createdAt,value
2019-06-15T07:34:29.370Z,99.51
2019-06-15T07:52:05.227Z,99.04
2019-06-15T07:54:36.166Z,99.74
2019-06-15T07:57:03.861Z,99.55
2019-06-15T07:59:45.586Z,100.00
2019-06-15T08:02:14.080Z,96.44
2019-06-15T08:04:42.473Z,96.03
2019-06-15T08:07:10.914Z,96.70
2019-06-15T08:09:39.307Z,98.10
2019-06-15T08:12:07.697Z,96.20
2019-06-15T08:14:36.090Z,98.29
2019-06-15T08:17:04.550Z,99.10
2019-06-15T08:19:33.012Z,91.70
2019-06-15T08:22:01.433Z,89.53
2019-06-15T08:24:29.833Z,93.10
2019-06-15T08:26:58.352Z,94.10
2019-06-15T08:29:26.738Z,90.85
2019-06-15T08:31:55.597Z,90.24
2019-06-15T08:34:23.947Z,82.05
2019-06-15T08:36:52.366Z,79.37
2019-06-15T08:39:20.810Z,75.65
2019-06-15T08:41:49.204Z,76.63
2019-06-15T08:44:17.631Z,75.26
2019-06-15T08:46:46.031Z,74.35
2019-06-15T08:49:14.431Z,74.39
2019-06-15T08:51:42.822Z,72.48
2019-06-15T08:54:11.217Z,72.70
2019-06-15T08:56:39.638Z,70.98
2019-06-15T08:59:08.029Z,67.60
2019-06-15T09:01:36.423Z,67.79
2019-06-15T09:04:04.908Z,67.05
2019-06-15T09:06:33.303Z,68.16
2019-06-15T09:09:01.721Z,67.16
2019-06-15T09:11:30.212Z,68.39
2019-06-15T09:13:58.578Z,69.21
2019-06-15T09:16:26.973Z,69.33
2019-06-15T09:18:57.531Z,66.84
2019-06-15T09:21:25.843Z,67.79
2019-06-15T09:23:54.259Z,65.70
2019-06-15T09:26:22.683Z,63.20
2019-06-15T09:28:51.084Z,64.53
2019-06-15T09:31:19.757Z,64.72
2019-06-15T09:33:48.382Z,64.28
2019-06-15T09:36:17.155Z,63.78
2019-06-15T09:38:47.037Z,65.39
2019-06-15T09:41:21.498Z,64.81
2019-06-15T09:43:50.502Z,63.98
2019-06-15T09:46:19.289Z,62.22
2019-06-15T09:48:53.333Z,61.60
2019-06-15T09:51:21.956Z,60.28
2019-06-15T09:53:50.887Z,61.82
2019-06-15T09:56:19.337Z,60.64
2019-06-15T09:58:47.815Z,60.45
2019-06-15T10:01:16.248Z,61.98
2019-06-15T10:03:44.649Z,59.21
2019-06-15T10:06:13.125Z,59.73
2019-06-15T10:08:41.799Z,59.14
2019-06-15T10:11:10.190Z,58.51
2019-06-15T10:13:38.583Z,58.50
2019-06-15T10:16:07.078Z,59.39
2019-06-15T10:18:38.638Z,57.57
2019-06-15T10:21:05.861Z,59.17
2019-06-15T10:23:34.553Z,56.69
2019-06-15T10:26:03.040Z,55.58
2019-06-15T10:28:31.437Z,56.17
2019-06-15T10:31:01.023Z,56.25
2019-06-15T10:33:29.366Z,57.87
2019-06-15T10:35:57.752Z,57.06
2019-06-15T10:38:26.155Z,55.56
2019-06-15T10:40:54.548Z,54.34
2019-06-15T10:43:23.052Z,50.89
2019-06-15T10:45:51.453Z,49.21
2019-06-15T10:48:19.927Z,52.39
2019-06-15T10:50:48.430Z,52.11
2019-06-15T10:53:16.801Z,49.42
2019-06-15T10:55:45.201Z,49.68
2019-06-15T10:58:13.603Z,52.30
2019-06-15T11:00:43.196Z,48.82
2019-06-15T11:03:11.583Z,51.66
2019-06-15T11:05:39.979Z,47.48
2019-06-15T11:08:08.372Z,50.86
2019-06-15T11:10:57.771Z,48.50
2019-06-15T11:13:26.339Z,49.05
2019-06-15T11:15:54.810Z,49.04
2019-06-15T11:18:23.205Z,50.04
2019-06-15T11:20:51.605Z,46.27
2019-06-15T11:23:20.037Z,47.00
2019-06-15T11:25:48.428Z,47.37
2019-06-15T11:28:16.819Z,46.59
2019-06-15T11:30:45.231Z,45.15
2019-06-15T11:33:13.640Z,44.25
2019-06-15T11:35:42.965Z,44.40
2019-06-15T11:38:11.367Z,42.07
2019-06-15T11:40:39.766Z,45.01
2019-06-15T11:43:08.150Z,45.01
2019-06-15T11:45:36.583Z,42.70
2019-06-15T11:48:05.054Z,42.70
2019-06-15T11:50:33.975Z,43.11
2019-06-15T11:53:02.367Z,44.63
2019-06-15T11:55:39.129Z,42.92
2019-06-15T11:58:00.887Z,42.72
2019-06-15T12:00:32.340Z,39.53
2019-06-15T12:03:00.778Z,42.16
2019-06-15T12:05:29.167Z,43.15
2019-06-15T12:07:57.554Z,39.33
2019-06-15T12:10:25.975Z,41.77
2019-06-15T12:12:54.377Z,42.95
2019-06-15T12:15:22.791Z,42.95
2019-06-15T12:17:51.282Z,41.01
2019-06-15T12:20:19.768Z,41.01
2019-06-15T12:22:48.443Z,42.02
2019-06-15T12:25:16.940Z,41.79
2019-06-15T12:27:45.377Z,42.34
2019-06-15T12:30:14.136Z,41.78
2019-06-15T12:32:42.517Z,39.54
2019-06-15T12:35:10.989Z,40.47
2019-06-15T12:37:39.379Z,41.28
2019-06-15T12:40:08.393Z,37.22
2019-06-15T12:42:36.799Z,37.22
2019-06-15T12:45:06.029Z,38.53
2019-06-15T12:47:34.612Z,38.53
2019-06-15T12:50:04.082Z,38.18
2019-06-15T12:52:32.544Z,39.42
2019-06-15T12:55:00.963Z,37.65
2019-06-15T12:57:29.934Z,37.76
2019-06-15T12:59:58.325Z,38.11
2019-06-15T13:02:26.762Z,37.32
2019-06-15T13:04:55.174Z,38.88
2019-06-15T13:07:23.548Z,36.72
2019-06-15T13:09:51.963Z,39.61
2019-06-15T13:12:20.941Z,38.49
2019-06-15T13:14:49.331Z,36.69
2019-06-15T13:17:17.720Z,33.51
2019-06-15T13:19:46.121Z,35.03
2019-06-15T13:22:14.555Z,37.13
2019-06-15T13:24:42.960Z,35.40
2019-06-15T13:27:11.384Z,36.39
2019-06-15T13:29:39.788Z,36.89
2019-06-15T13:32:08.159Z,35.43
2019-06-15T13:34:36.544Z,34.07
2019-06-15T13:37:05.124Z,33.02
2019-06-15T13:39:33.521Z,33.41
2019-06-15T13:42:01.948Z,33.29
2019-06-15T13:44:30.359Z,32.85
2019-06-15T13:46:58.758Z,34.04
2019-06-15T13:49:27.155Z,36.94
2019-06-15T13:51:55.548Z,35.51
2019-06-15T13:54:23.951Z,35.55
2019-06-15T13:56:52.405Z,36.84
2019-06-15T13:59:20.812Z,38.72
2019-06-15T14:01:49.214Z,36.36
2019-06-15T14:04:17.620Z,36.57
2019-06-15T14:06:46.007Z,35.21
2019-06-15T14:09:14.427Z,35.42
2019-06-15T14:11:42.845Z,35.80
2019-06-15T14:14:11.276Z,36.22
2019-06-15T14:16:39.668Z,37.90
2019-06-15T14:19:08.072Z,33.88
2019-06-15T14:21:36.472Z,33.85
2019-06-15T14:24:04.950Z,33.27
2019-06-15T14:26:33.426Z,36.02
2019-06-15T14:29:02.012Z,38.14
2019-06-15T14:31:30.421Z,36.13
2019-06-15T14:33:59.209Z,35.67
2019-06-15T14:36:27.616Z,36.30
2019-06-15T14:38:56.005Z,36.57
2019-06-15T14:41:24.401Z,36.62
2019-06-15T14:43:52.798Z,37.50
2019-06-15T14:46:21.205Z,38.33
2019-06-15T14:48:49.593Z,38.15
2019-06-15T14:51:18.010Z,39.07
2019-06-15T14:53:49.905Z,40.90
2019-06-15T14:56:16.530Z,42.49
2019-06-15T14:58:45.882Z,40.60
2019-06-15T15:01:16.756Z,41.28
2019-06-15T15:03:47.292Z,43.12
2019-06-15T15:06:17.232Z,41.79
2019-06-15T15:08:47.152Z,43.70
2019-06-15T15:11:17.050Z,41.66
2019-06-15T15:13:47.156Z,43.38
2019-06-15T15:16:17.784Z,41.59
2019-06-15T15:18:46.454Z,43.00
2019-06-15T15:21:16.511Z,43.28
2019-06-15T15:23:46.459Z,44.27
2019-06-15T15:26:17.153Z,44.72
2019-06-15T15:28:47.264Z,45.73
2019-06-15T15:31:17.120Z,42.82
2019-06-15T15:33:47.666Z,44.66
2019-06-15T15:36:16.905Z,44.32
2019-06-15T15:38:46.861Z,45.42
2019-06-15T15:41:17.089Z,45.80
2019-06-15T15:43:46.391Z,45.99
2019-06-15T15:46:16.448Z,46.59
2019-06-15T15:48:46.930Z,45.19
2019-06-15T15:51:17.172Z,44.26
2019-06-15T15:53:46.739Z,41.90
2019-06-15T15:56:17.044Z,43.50
2019-06-15T15:58:47.190Z,44.88
2019-06-15T16:01:17.152Z,43.56
2019-06-15T16:03:47.474Z,44.57
2019-06-15T16:06:15.823Z,43.31
2019-06-15T16:08:46.700Z,42.78
2019-06-15T16:11:16.340Z,44.23
2019-06-15T16:13:46.140Z,44.61
2019-06-15T16:16:16.492Z,44.10
2019-06-15T16:18:46.928Z,44.16
2019-06-15T16:21:16.905Z,45.25
2019-06-15T16:23:46.718Z,45.87
2019-06-15T16:26:16.930Z,45.86
2019-06-15T16:28:46.202Z,43.82
2019-06-15T16:31:17.769Z,45.56
2019-06-15T16:33:46.531Z,45.31
2019-06-15T16:36:15.172Z,46.08
2019-06-15T16:38:43.862Z,46.00
2019-06-15T16:41:12.248Z,44.91
2019-06-15T16:43:40.636Z,45.34
2019-06-15T16:46:09.033Z,46.13
2019-06-15T16:48:37.453Z,47.31
2019-06-15T16:51:06.706Z,45.50
2019-06-15T16:53:37.257Z,45.22
2019-06-15T16:56:06.145Z,45.19
2019-06-15T16:58:36.391Z,45.50
2019-06-15T17:01:06.519Z,45.85
2019-06-15T17:03:36.672Z,45.17
2019-06-15T17:07:36.763Z,45.44
2019-06-15T17:10:06.763Z,46.10
2019-06-15T17:12:37.187Z,45.45
2019-06-15T17:15:08.427Z,46.43
2019-06-15T17:17:37.025Z,46.50
2019-06-15T17:20:08.425Z,45.57
2019-06-15T17:22:37.854Z,46.82
2019-06-15T17:25:08.630Z,46.54
2019-06-15T17:27:37.634Z,45.61
2019-06-15T17:30:07.241Z,45.28
2019-06-15T17:32:40.211Z,46.51
2019-06-15T17:35:08.683Z,46.87
2019-06-15T17:37:37.082Z,47.77
2019-06-15T17:40:09.427Z,47.21
2019-06-15T17:42:37.851Z,46.45
2019-06-15T17:45:06.960Z,46.94
2019-06-15T17:47:35.343Z,47.16
2019-06-15T17:50:07.504Z,47.46
2019-06-15T17:52:36.051Z,47.89
2019-06-15T17:55:07.328Z,48.41
2019-06-15T17:57:36.188Z,49.06
2019-06-15T18:00:07.633Z,48.93
2019-06-15T18:02:38.311Z,49.83
2019-06-15T18:05:07.237Z,49.33
2019-06-15T18:07:36.093Z,48.72
2019-06-15T18:10:07.450Z,49.81
2019-06-15T18:12:35.848Z,49.75
2019-06-15T18:15:07.360Z,50.57
2019-06-15T18:17:36.991Z,50.26
2019-06-15T18:20:06.799Z,49.68
2019-06-15T18:22:36.253Z,49.84
2019-06-15T18:25:06.512Z,49.69
2019-06-15T18:27:37.273Z,49.48
2019-06-15T18:30:08.791Z,50.62
2019-06-15T18:32:38.065Z,51.21
2019-06-15T18:35:07.423Z,50.97
2019-06-15T18:37:37.187Z,51.69
2019-06-15T18:40:07.994Z,51.01
2019-06-15T18:42:37.021Z,52.90
2019-06-15T18:45:07.234Z,54.92
2019-06-15T18:47:36.380Z,54.88
2019-06-15T18:50:09.296Z,54.81
2019-06-15T18:52:37.998Z,53.52
2019-06-15T18:55:07.820Z,56.20
2019-06-15T18:57:37.234Z,53.88
2019-06-15T19:00:07.716Z,54.00
2019-06-15T19:02:36.375Z,52.80
2019-06-15T19:05:09.124Z,53.38
2019-06-15T19:07:37.915Z,53.82
2019-06-15T19:10:07.330Z,54.35
2019-06-15T19:12:35.756Z,54.24
2019-06-15T19:15:07.269Z,54.98
2019-06-15T19:17:37.024Z,55.65
2019-06-15T19:20:07.350Z,56.54
2019-06-15T19:22:35.757Z,56.33
2019-06-15T19:25:05.480Z,56.81
2019-06-15T19:27:36.427Z,57.33
2019-06-15T19:30:08.171Z,56.96
2019-06-15T19:32:36.942Z,58.67
2019-06-15T19:35:07.615Z,59.49
2019-06-15T19:37:37.017Z,60.21
2019-06-15T19:40:07.414Z,60.24
2019-06-15T19:42:36.972Z,59.71
2019-06-15T19:45:10.368Z,59.76
2019-06-15T19:47:38.053Z,60.69
2019-06-15T19:50:09.969Z,60.62
2019-06-15T19:52:38.043Z,60.29
2019-06-15T19:55:07.276Z,60.11
2019-06-15T19:57:36.197Z,61.62
2019-06-15T20:00:07.444Z,61.25
2019-06-15T20:02:36.475Z,61.04
2019-06-15T20:05:10.250Z,62.28
2019-06-15T20:07:38.756Z,62.13
2019-06-15T20:10:10.685Z,62.33
2019-06-15T20:12:39.085Z,62.92
2019-06-15T20:15:08.015Z,63.27
2019-06-15T20:17:36.891Z,63.49
2019-06-15T20:20:07.242Z,63.57
2019-06-15T20:22:37.246Z,63.88
2019-06-15T20:25:07.832Z,64.12
2019-06-15T20:27:37.640Z,64.41
2019-06-15T20:30:08.794Z,65.18
2019-06-15T20:32:37.457Z,65.03
2019-06-15T20:35:17.730Z,65.25
2019-06-15T20:37:40.223Z,65.53
2019-06-15T20:40:09.303Z,66.12
2019-06-15T20:42:38.085Z,67.24
2019-06-15T20:45:10.592Z,67.76
2019-06-15T20:47:39.081Z,67.37
2019-06-15T20:50:21.955Z,67.66
2019-06-15T20:52:39.516Z,67.77
2019-06-15T20:55:08.336Z,67.72
2019-06-15T20:57:37.247Z,68.09
2019-06-15T21:00:10.675Z,68.00
2019-06-15T21:02:39.259Z,68.45
2019-06-15T21:05:08.684Z,68.72
2019-06-15T21:07:37.092Z,68.95
2019-06-15T21:10:07.307Z,68.94
2019-06-15T21:12:37.561Z,69.84
2019-06-15T21:15:08.873Z,70.00
2019-06-15T21:17:37.506Z,69.57
2019-06-15T21:20:10.541Z,70.48
2019-06-15T21:22:39.176Z,70.44
2019-06-15T21:25:09.511Z,69.83
2019-06-15T21:27:37.982Z,69.94
2019-06-15T21:30:11.146Z,70.76
2019-06-15T21:32:39.540Z,71.07
2019-06-15T21:35:08.777Z,71.06
2019-06-15T21:37:37.301Z,70.67
2019-06-15T21:40:08.022Z,70.40
2019-06-15T21:42:36.512Z,70.17
2019-06-15T21:45:08.389Z,70.42
2019-06-15T21:47:37.247Z,70.22
2019-06-15T21:50:07.402Z,70.76
2019-06-15T21:52:36.422Z,70.47
2019-06-15T21:55:07.146Z,71.05
2019-06-15T21:57:36.513Z,70.44
2019-06-15T22:00:17.416Z,70.24
2019-06-15T22:02:47.070Z,70.37
2019-06-15T22:05:16.590Z,70.89
2019-06-15T22:07:47.451Z,70.98
2019-06-15T22:10:16.044Z,70.60
2019-06-15T22:12:44.415Z,70.89
2019-06-15T22:15:13.049Z,71.01
2019-06-15T22:17:42.399Z,71.43
2019-06-15T22:20:12.041Z,71.73
2019-06-15T22:22:40.427Z,71.77
2019-06-15T22:25:09.270Z,72.17
2019-06-15T22:27:37.655Z,72.52
2019-06-15T22:30:09.179Z,72.45
2019-06-15T22:32:37.577Z,73.61
2019-06-15T22:35:07.517Z,73.35
2019-06-15T22:37:36.186Z,72.99
2019-06-15T22:40:08.296Z,72.63
2019-06-15T22:42:36.780Z,72.65
2019-06-15T22:45:07.954Z,72.28
2019-06-15T22:47:36.989Z,72.25
2019-06-15T22:50:07.844Z,73.42
2019-06-15T22:52:36.736Z,74.13
2019-06-15T22:55:08.878Z,74.64
2019-06-15T22:57:37.341Z,74.94
2019-06-15T23:00:08.023Z,75.61
2019-06-15T23:02:36.798Z,74.86
2019-06-15T23:05:06.486Z,75.00
2019-06-15T23:07:36.443Z,74.71
2019-06-15T23:10:06.966Z,74.94
2019-06-15T23:12:37.115Z,75.01
2019-06-15T23:15:07.455Z,75.21
2019-06-15T23:17:37.245Z,75.46
2019-06-15T23:20:09.443Z,76.15
2019-06-15T23:22:37.859Z,75.76
2019-06-15T23:25:08.727Z,75.96
2019-06-15T23:27:37.119Z,76.40
2019-06-15T23:30:09.669Z,76.46
2019-06-15T23:32:38.136Z,76.70
2019-06-15T23:35:10.285Z,77.33
2019-06-15T23:37:38.658Z,77.37
2019-06-15T23:40:19.945Z,77.37
2019-06-15T23:42:49.583Z,76.97
2019-06-15T23:45:19.512Z,77.60
2019-06-15T23:47:48.179Z,77.22
2019-06-15T23:50:18.825Z,78.11
2019-06-15T23:52:48.257Z,78.11
2019-06-15T23:55:18.020Z,78.00
2019-06-15T23:57:46.691Z,77.08
