createdAt,value
2023-01-31T00:01:27.906Z,1.80
2023-01-31T00:04:00.547Z,1.83
2023-01-31T00:06:32.171Z,1.87
2023-01-31T00:09:00.645Z,1.88
2023-01-31T00:11:29.762Z,1.93
2023-01-31T00:13:58.512Z,1.90
2023-01-31T00:16:25.875Z,1.89
2023-01-31T00:18:52.458Z,1.86
2023-01-31T00:21:24.929Z,1.86
2023-01-31T00:23:52.676Z,1.82
2023-01-31T00:26:24.124Z,1.77
2023-01-31T00:28:52.301Z,1.74
2023-01-31T00:31:20.444Z,1.69
2023-01-31T00:33:50.414Z,1.63
2023-01-31T00:36:19.937Z,1.61
2023-01-31T00:38:55.577Z,1.58
2023-01-31T00:41:23.973Z,1.60
2023-01-31T00:43:51.391Z,1.66
2023-01-31T00:46:20.445Z,1.70
2023-01-31T00:48:47.356Z,1.73
2023-01-31T00:51:14.110Z,1.73
2023-01-31T00:53:40.850Z,1.72
2023-01-31T00:56:15.126Z,1.74
2023-01-31T00:58:42.605Z,1.72
2023-01-31T01:01:15.439Z,1.75
2023-01-31T01:03:43.843Z,1.73
2023-01-31T01:06:11.806Z,1.65
2023-01-31T01:08:40.066Z,1.69
2023-01-31T01:11:17.081Z,1.69
2023-01-31T01:13:44.849Z,1.73
2023-01-31T01:16:21.121Z,1.73
2023-01-31T01:18:49.320Z,1.71
2023-01-31T01:21:19.533Z,1.73
2023-01-31T01:23:49.963Z,1.78
2023-01-31T01:26:18.713Z,1.86
2023-01-31T01:28:45.932Z,1.88
2023-01-31T01:31:14.293Z,1.92
2023-01-31T01:33:41.013Z,1.88
2023-01-31T01:36:13.296Z,1.90
2023-01-31T01:38:41.999Z,1.91
2023-01-31T01:41:10.163Z,1.92
2023-01-31T01:43:44.389Z,1.92
2023-01-31T01:46:16.118Z,1.91
2023-01-31T01:48:46.490Z,1.91
2023-01-31T01:51:16.264Z,1.86
2023-01-31T01:53:44.422Z,1.82
2023-01-31T01:56:17.047Z,1.87
2023-01-31T01:59:01.556Z,1.83
2023-01-31T02:01:31.547Z,1.80
2023-01-31T02:03:58.439Z,1.75
2023-01-31T02:06:25.826Z,1.69
2023-01-31T02:08:54.015Z,1.64
2023-01-31T02:11:27.341Z,1.65
2023-01-31T02:14:01.563Z,1.63
2023-01-31T02:16:28.432Z,1.62
2023-01-31T02:18:56.892Z,1.55
2023-01-31T02:22:02.281Z,1.54
2023-01-31T02:24:54.279Z,1.54
2023-01-31T02:27:39.731Z,1.47
2023-01-31T02:30:31.260Z,1.51
2023-01-31T02:33:03.409Z,1.42
2023-01-31T02:35:40.376Z,1.45
2023-01-31T02:38:27.886Z,1.39
2023-01-31T02:41:09.889Z,1.36
2023-01-31T02:44:08.473Z,1.30
2023-01-31T02:46:56.101Z,1.28
2023-01-31T02:49:36.925Z,1.27
2023-01-31T02:52:17.176Z,1.25
2023-01-31T02:55:09.203Z,1.28
2023-01-31T02:57:38.465Z,1.28
2023-01-31T03:00:08.308Z,1.25
2023-01-31T03:02:35.093Z,1.18
2023-01-31T03:05:03.099Z,1.20
2023-01-31T03:07:33.749Z,1.18
2023-01-31T03:10:06.422Z,1.14
2023-01-31T03:12:38.996Z,1.12
2023-01-31T03:15:51.919Z,1.10
2023-01-31T03:18:30.122Z,1.07
2023-01-31T03:21:04.614Z,0.99
2023-01-31T03:23:34.721Z,0.99
2023-01-31T03:26:03.370Z,0.93
2023-01-31T03:28:32.945Z,0.97
2023-01-31T03:31:18.746Z,0.97
2023-01-31T03:33:51.094Z,0.91
2023-01-31T03:36:36.520Z,0.83
2023-01-31T03:39:38.408Z,0.80
2023-01-31T03:42:13.411Z,0.79
2023-01-31T03:44:49.543Z,0.83
2023-01-31T03:47:23.250Z,0.83
2023-01-31T03:49:52.983Z,0.85
2023-01-31T03:52:26.951Z,0.82
2023-01-31T03:55:00.273Z,0.78
2023-01-31T03:57:40.886Z,0.82
2023-01-31T04:00:14.371Z,0.80
2023-01-31T04:02:56.322Z,0.82
2023-01-31T04:05:30.491Z,0.81
2023-01-31T04:07:58.853Z,0.79
2023-01-31T04:10:26.488Z,0.76
2023-01-31T04:12:53.777Z,0.74
2023-01-31T04:15:20.892Z,0.71
2023-01-31T04:17:47.769Z,0.64
2023-01-31T04:20:14.622Z,0.65
2023-01-31T04:22:41.574Z,0.65
2023-01-31T04:25:08.630Z,0.60
2023-01-31T04:27:35.214Z,0.58
2023-01-31T04:30:01.881Z,0.49
2023-01-31T04:32:28.916Z,0.48
2023-01-31T04:34:55.485Z,0.61
2023-01-31T04:37:22.104Z,0.61
2023-01-31T04:39:48.659Z,0.53
2023-01-31T04:42:15.183Z,0.57
2023-01-31T04:44:41.849Z,0.56
2023-01-31T04:47:09.023Z,0.57
2023-01-31T04:49:35.634Z,0.67
2023-01-31T04:52:02.292Z,0.77
2023-01-31T04:54:28.873Z,0.85
2023-01-31T04:56:55.541Z,0.89
2023-01-31T04:59:22.116Z,0.84
2023-01-31T05:01:48.776Z,0.76
2023-01-31T05:04:15.412Z,0.81
2023-01-31T05:06:41.977Z,0.85
2023-01-31T05:09:08.911Z,0.88
2023-01-31T05:11:35.481Z,0.88
2023-01-31T05:14:02.107Z,0.91
2023-01-31T05:16:28.795Z,0.93
2023-01-31T05:19:02.988Z,0.86
2023-01-31T05:21:29.573Z,0.83
2023-01-31T05:23:56.125Z,0.91
2023-01-31T05:26:22.678Z,0.79
2023-01-31T05:28:49.412Z,0.80
2023-01-31T05:31:16.249Z,0.80
2023-01-31T05:33:43.134Z,0.77
2023-01-31T05:36:09.777Z,0.77
2023-01-31T05:38:37.014Z,0.77
2023-01-31T05:41:03.720Z,0.71
2023-01-31T05:43:30.331Z,0.76
2023-01-31T05:45:56.914Z,0.80
2023-01-31T05:48:23.574Z,0.80
2023-01-31T05:50:50.968Z,0.79
2023-01-31T05:53:18.925Z,0.79
2023-01-31T05:55:45.629Z,0.77
2023-01-31T05:58:12.302Z,0.83
2023-01-31T06:00:38.936Z,0.85
2023-01-31T06:03:05.598Z,0.81
2023-01-31T06:05:32.243Z,0.80
2023-01-31T06:07:59.079Z,0.83
2023-01-31T06:10:26.028Z,0.87
2023-01-31T06:12:52.666Z,0.81
2023-01-31T06:15:19.551Z,0.83
2023-01-31T06:17:46.399Z,0.88
2023-01-31T06:20:13.058Z,0.91
2023-01-31T06:22:40.902Z,0.93
2023-01-31T06:25:07.996Z,0.97
2023-01-31T06:27:35.111Z,0.97
2023-01-31T06:30:01.880Z,0.95
2023-01-31T06:32:28.478Z,1.01
2023-01-31T06:34:55.124Z,0.94
2023-01-31T06:37:21.723Z,0.95
2023-01-31T06:39:48.387Z,0.88
2023-01-31T06:42:14.927Z,0.89
2023-01-31T06:44:41.537Z,0.86
2023-01-31T06:47:08.131Z,0.93
2023-01-31T06:49:34.733Z,0.88
2023-01-31T06:52:01.324Z,0.90
2023-01-31T06:54:27.904Z,0.90
2023-01-31T06:56:54.958Z,0.91
2023-01-31T06:59:21.624Z,0.84
2023-01-31T07:01:48.284Z,0.85
2023-01-31T07:04:15.001Z,0.85
2023-01-31T07:06:41.585Z,0.90
2023-01-31T07:09:08.282Z,0.96
2023-01-31T07:11:34.965Z,0.94
2023-01-31T07:14:01.579Z,0.96
2023-01-31T07:16:28.198Z,0.91
2023-01-31T07:18:55.268Z,0.93
2023-01-31T07:21:23.025Z,0.97
2023-01-31T07:23:49.616Z,0.94
2023-01-31T07:26:16.436Z,0.94
2023-01-31T07:28:43.070Z,0.98
2023-01-31T07:31:13.036Z,1.03
2023-01-31T07:33:40.246Z,1.12
2023-01-31T07:36:08.390Z,1.10
2023-01-31T07:38:35.561Z,1.12
2023-01-31T07:41:03.802Z,1.15
2023-01-31T07:43:32.373Z,1.14
2023-01-31T07:45:58.982Z,1.20
2023-01-31T07:48:26.156Z,1.24
2023-01-31T07:51:02.596Z,1.20
2023-01-31T07:53:34.297Z,1.21
2023-01-31T07:56:15.157Z,1.16
2023-01-31T07:58:43.463Z,1.16
2023-01-31T08:01:34.114Z,1.25
2023-01-31T08:04:18.244Z,1.26
2023-01-31T08:06:47.626Z,1.23
2023-01-31T08:09:14.252Z,1.25
2023-01-31T08:11:40.924Z,1.22
2023-01-31T08:14:08.734Z,1.23
2023-01-31T08:16:36.700Z,1.23
2023-01-31T08:19:16.973Z,1.19
2023-01-31T08:21:43.605Z,1.34
2023-01-31T08:24:10.287Z,1.36
2023-01-31T08:26:37.044Z,1.51
2023-01-31T08:29:03.730Z,1.52
2023-01-31T08:31:30.493Z,1.52
2023-01-31T08:33:57.629Z,1.37
2023-01-31T08:36:31.685Z,1.43
2023-01-31T08:38:59.073Z,1.42
2023-01-31T08:41:27.394Z,1.45
2023-01-31T08:43:57.876Z,1.40
2023-01-31T08:46:26.990Z,1.49
2023-01-31T08:48:53.705Z,1.70
2023-01-31T08:51:20.702Z,1.91
2023-01-31T08:53:47.389Z,1.97
2023-01-31T08:56:15.205Z,1.83
2023-01-31T08:58:43.666Z,1.89
2023-01-31T09:01:18.368Z,1.81
2023-01-31T09:03:46.418Z,1.88
2023-01-31T09:06:16.221Z,2.10
2023-01-31T09:08:43.210Z,1.93
2023-01-31T09:11:10.142Z,1.88
2023-01-31T09:13:36.929Z,1.71
2023-01-31T09:16:09.090Z,1.78
2023-01-31T09:18:47.872Z,1.84
2023-01-31T09:21:17.782Z,2.04
2023-01-31T09:23:45.238Z,2.11
2023-01-31T09:26:12.815Z,1.95
2023-01-31T09:28:42.667Z,1.81
2023-01-31T09:31:12.399Z,1.84
2023-01-31T09:33:39.272Z,1.91
2023-01-31T09:36:09.190Z,2.03
2023-01-31T09:38:35.936Z,2.16
2023-01-31T09:41:17.304Z,2.02
2023-01-31T09:43:51.352Z,1.92
2023-01-31T09:46:22.839Z,1.86
2023-01-31T09:48:52.751Z,1.77
2023-01-31T09:51:20.840Z,1.95
2023-01-31T09:53:47.793Z,1.93
2023-01-31T09:56:21.045Z,1.97
2023-01-31T09:59:04.945Z,1.94
2023-01-31T10:01:39.208Z,2.03
2023-01-31T10:04:15.019Z,2.07
2023-01-31T10:07:17.750Z,2.14
2023-01-31T10:09:51.460Z,2.01
2023-01-31T10:12:24.848Z,2.02
2023-01-31T10:15:01.653Z,1.99
2023-01-31T10:17:32.699Z,1.80
2023-01-31T10:20:18.664Z,1.94
2023-01-31T10:23:05.052Z,1.93
2023-01-31T10:25:38.389Z,1.96
2023-01-31T10:28:13.727Z,1.95
2023-01-31T10:30:56.707Z,1.88
2023-01-31T10:33:42.981Z,1.90
2023-01-31T10:36:16.449Z,2.08
2023-01-31T10:39:07.411Z,1.98
2023-01-31T10:42:18.702Z,2.03
2023-01-31T10:45:15.399Z,2.06
2023-01-31T10:47:47.936Z,1.98
2023-01-31T10:50:32.285Z,1.92
2023-01-31T10:53:20.576Z,1.84
2023-01-31T10:56:03.791Z,1.90
2023-01-31T10:58:30.977Z,1.98
2023-01-31T11:00:58.932Z,2.06
2023-01-31T11:03:25.692Z,2.12
2023-01-31T11:05:55.088Z,2.46
2023-01-31T11:08:42.276Z,2.27
2023-01-31T11:11:18.042Z,2.29
2023-01-31T11:13:56.496Z,2.19
2023-01-31T11:16:24.742Z,2.17
2023-01-31T11:18:53.445Z,2.21
2023-01-31T11:21:29.490Z,2.35
2023-01-31T11:24:14.183Z,2.34
2023-01-31T11:26:53.782Z,2.31
2023-01-31T11:29:26.974Z,2.33
2023-01-31T11:31:55.361Z,2.34
2023-01-31T11:34:25.301Z,2.37
2023-01-31T11:36:52.495Z,2.34
2023-01-31T11:39:28.611Z,2.29
2023-01-31T11:41:55.710Z,2.25
2023-01-31T11:44:23.535Z,2.30
2023-01-31T11:47:18.249Z,2.29
2023-01-31T11:49:50.459Z,2.16
2023-01-31T11:52:22.524Z,2.14
2023-01-31T11:54:58.377Z,2.20
2023-01-31T11:57:28.760Z,2.35
2023-01-31T11:59:58.839Z,2.39
2023-01-31T12:02:41.941Z,2.47
2023-01-31T12:05:12.291Z,2.54
2023-01-31T12:07:50.110Z,2.57
2023-01-31T12:10:43.116Z,2.60
2023-01-31T12:13:19.473Z,2.52
2023-01-31T12:15:52.322Z,2.45
2023-01-31T12:18:29.295Z,2.46
2023-01-31T12:21:10.647Z,2.46
2023-01-31T12:23:52.577Z,2.51
2023-01-31T12:26:48.537Z,2.60
2023-01-31T12:29:39.938Z,2.59
2023-01-31T12:32:20.277Z,2.65
2023-01-31T12:35:26.598Z,2.71
2023-01-31T12:38:11.362Z,2.76
2023-01-31T12:40:48.773Z,2.68
2023-01-31T12:43:38.261Z,2.76
2023-01-31T12:46:16.185Z,2.70
2023-01-31T12:48:58.676Z,2.74
2023-01-31T12:51:59.445Z,2.68
2023-01-31T12:54:29.145Z,2.72
2023-01-31T12:57:21.800Z,2.78
2023-01-31T13:00:15.597Z,2.70
2023-01-31T13:03:03.347Z,2.70
2023-01-31T13:05:39.054Z,2.78
2023-01-31T13:08:17.446Z,2.69
2023-01-31T13:10:49.602Z,2.76
2023-01-31T13:13:38.099Z,2.80
2023-01-31T13:16:13.602Z,2.75
2023-01-31T13:18:49.280Z,2.73
2023-01-31T13:21:27.103Z,2.73
2023-01-31T13:23:58.504Z,2.81
2023-01-31T13:26:32.816Z,2.77
2023-01-31T13:29:12.900Z,2.81
2023-01-31T13:31:46.837Z,2.80
2023-01-31T13:34:22.972Z,2.74
2023-01-31T13:36:58.000Z,2.79
2023-01-31T13:39:30.873Z,2.79
2023-01-31T13:41:58.080Z,2.78
2023-01-31T13:44:24.705Z,2.79
2023-01-31T13:46:58.379Z,2.72
2023-01-31T13:49:51.270Z,2.81
2023-01-31T13:52:30.488Z,2.78
2023-01-31T13:55:22.856Z,2.87
2023-01-31T13:58:00.181Z,2.91
2023-01-31T14:00:43.122Z,2.84
2023-01-31T14:03:13.515Z,2.78
2023-01-31T14:05:43.287Z,2.69
2023-01-31T14:08:30.378Z,2.75
2023-01-31T14:10:59.384Z,2.83
2023-01-31T14:13:31.757Z,2.73
2023-01-31T14:15:59.224Z,2.89
2023-01-31T14:18:49.293Z,2.88
2023-01-31T14:21:30.940Z,2.79
2023-01-31T14:24:00.694Z,2.83
2023-01-31T14:26:36.430Z,2.87
2023-01-31T14:29:29.543Z,2.83
2023-01-31T14:31:57.150Z,2.81
2023-01-31T14:34:29.051Z,2.81
2023-01-31T14:37:09.382Z,2.81
2023-01-31T14:39:50.377Z,2.89
2023-01-31T14:42:19.587Z,2.81
2023-01-31T14:45:20.306Z,2.82
2023-01-31T14:48:13.522Z,2.80
2023-01-31T14:50:46.111Z,2.95
2023-01-31T14:53:31.327Z,2.89
2023-01-31T14:55:57.819Z,2.95
2023-01-31T14:58:27.939Z,2.91
2023-01-31T15:00:58.619Z,2.94
2023-01-31T15:03:38.192Z,2.98
2023-01-31T15:06:13.021Z,2.95
2023-01-31T15:08:43.876Z,2.94
2023-01-31T15:11:40.924Z,2.81
2023-01-31T15:14:34.226Z,2.89
2023-01-31T15:17:40.296Z,2.98
2023-01-31T15:20:15.150Z,2.91
2023-01-31T15:22:44.152Z,3.03
2023-01-31T15:25:50.575Z,3.05
2023-01-31T15:28:30.494Z,3.00
2023-01-31T15:31:01.321Z,3.04
2023-01-31T15:33:49.228Z,3.00
2023-01-31T15:36:27.947Z,3.02
2023-01-31T15:38:57.385Z,3.05
2023-01-31T15:41:36.737Z,3.08
2023-01-31T15:44:23.942Z,3.07
2023-01-31T15:46:53.218Z,3.07
2023-01-31T15:49:39.733Z,3.03
2023-01-31T15:52:12.901Z,3.15
2023-01-31T15:54:50.384Z,3.16
2023-01-31T15:57:17.506Z,3.24
2023-01-31T15:59:47.954Z,3.17
2023-01-31T16:02:22.584Z,3.14
2023-01-31T16:04:49.218Z,3.10
2023-01-31T16:07:18.100Z,3.16
2023-01-31T16:09:45.114Z,3.12
2023-01-31T16:12:13.285Z,3.07
2023-01-31T16:14:46.356Z,3.02
2023-01-31T16:17:13.444Z,2.99
2023-01-31T16:19:50.519Z,3.02
2023-01-31T16:22:30.687Z,3.16
2023-01-31T16:25:02.384Z,3.12
2023-01-31T16:27:37.535Z,3.12
2023-01-31T16:30:05.126Z,3.08
2023-01-31T16:32:35.057Z,3.13
2023-01-31T16:35:06.139Z,3.18
2023-01-31T16:37:36.935Z,3.20
2023-01-31T16:40:17.807Z,3.19
2023-01-31T16:42:44.728Z,3.19
2023-01-31T16:45:33.550Z,3.23
2023-01-31T16:48:22.174Z,3.23
2023-01-31T16:50:50.746Z,3.29
2023-01-31T16:53:23.072Z,3.20
2023-01-31T16:56:16.266Z,3.22
2023-01-31T16:58:56.514Z,3.11
2023-01-31T17:01:27.752Z,3.23
2023-01-31T17:04:05.624Z,3.17
2023-01-31T17:06:33.131Z,3.25
2023-01-31T17:09:01.031Z,3.17
2023-01-31T17:11:41.744Z,3.19
2023-01-31T17:14:09.884Z,3.20
2023-01-31T17:16:36.569Z,3.21
2023-01-31T17:19:03.389Z,3.24
2023-01-31T17:21:40.967Z,3.17
2023-01-31T17:24:13.358Z,3.20
2023-01-31T17:26:40.053Z,3.21
2023-01-31T17:29:06.663Z,3.15
2023-01-31T17:31:34.638Z,3.16
2023-01-31T17:34:01.538Z,3.23
2023-01-31T17:36:28.110Z,3.24
2023-01-31T17:38:54.689Z,3.20
2023-01-31T17:41:24.620Z,3.15
2023-01-31T17:43:51.541Z,3.23
2023-01-31T17:46:19.708Z,3.17
2023-01-31T17:48:46.555Z,3.22
2023-01-31T17:51:13.737Z,3.19
2023-01-31T17:53:49.502Z,3.21
2023-01-31T17:56:18.684Z,3.23
2023-01-31T17:58:45.927Z,3.17
2023-01-31T18:01:14.237Z,3.13
2023-01-31T18:03:42.300Z,3.12
2023-01-31T18:06:11.104Z,3.17
2023-01-31T18:08:38.173Z,3.19
2023-01-31T18:11:14.973Z,3.25
2023-01-31T18:13:43.210Z,3.19
2023-01-31T18:16:16.764Z,3.25
2023-01-31T18:18:44.166Z,3.28
2023-01-31T18:21:16.036Z,3.19
2023-01-31T18:23:43.232Z,3.19
2023-01-31T18:26:11.408Z,3.20
2023-01-31T18:28:38.032Z,3.28
2023-01-31T18:31:10.507Z,3.24
2023-01-31T18:33:37.728Z,3.24
2023-01-31T18:36:05.927Z,3.20
2023-01-31T18:38:32.941Z,3.20
2023-01-31T18:41:00.291Z,3.24
2023-01-31T18:43:30.443Z,3.28
2023-01-31T18:45:57.035Z,3.24
2023-01-31T18:48:23.694Z,3.24
2023-01-31T18:50:50.317Z,3.25
2023-01-31T18:53:16.892Z,3.29
2023-01-31T18:55:43.410Z,3.35
2023-01-31T18:58:10.035Z,3.37
2023-01-31T19:00:36.646Z,3.30
2023-01-31T19:03:03.785Z,3.30
2023-01-31T19:05:30.580Z,3.48
2023-01-31T19:07:57.279Z,3.36
2023-01-31T19:10:23.825Z,3.41
2023-01-31T19:12:50.391Z,3.35
2023-01-31T19:15:16.941Z,3.34
2023-01-31T19:17:43.529Z,3.40
2023-01-31T19:20:10.947Z,3.34
2023-01-31T19:22:37.582Z,3.45
2023-01-31T19:25:08.411Z,3.47
2023-01-31T19:27:35.005Z,3.44
2023-01-31T19:30:01.716Z,3.34
2023-01-31T19:32:29.174Z,3.33
2023-01-31T19:34:55.848Z,3.29
2023-01-31T19:37:22.446Z,3.41
2023-01-31T19:39:49.101Z,3.43
2023-01-31T19:42:15.732Z,3.40
2023-01-31T19:44:42.303Z,3.39
2023-01-31T19:47:08.899Z,3.39
2023-01-31T19:49:35.433Z,3.42
2023-01-31T19:52:02.032Z,3.51
2023-01-31T19:54:28.627Z,3.53
2023-01-31T19:56:55.201Z,3.53
2023-01-31T19:59:21.756Z,3.52
2023-01-31T20:01:48.463Z,3.49
2023-01-31T20:04:15.113Z,3.50
2023-01-31T20:06:41.652Z,3.50
2023-01-31T20:09:10.810Z,3.49
2023-01-31T20:11:37.368Z,3.52
2023-01-31T20:14:04.608Z,3.52
2023-01-31T20:16:31.357Z,3.48
2023-01-31T20:19:00.757Z,3.59
2023-01-31T20:21:27.501Z,3.53
2023-01-31T20:23:54.132Z,3.56
2023-01-31T20:26:22.776Z,3.59
2023-01-31T20:28:49.866Z,3.55
2023-01-31T20:31:16.900Z,3.53
2023-01-31T20:33:43.596Z,3.51
2023-01-31T20:36:10.797Z,3.57
2023-01-31T20:38:38.688Z,3.60
2023-01-31T20:41:07.239Z,3.57
2023-01-31T20:43:34.289Z,3.59
2023-01-31T20:46:06.143Z,3.64
2023-01-31T20:48:32.766Z,3.67
2023-01-31T20:50:59.888Z,3.64
2023-01-31T20:53:28.733Z,3.66
2023-01-31T20:56:00.947Z,3.57
2023-01-31T20:58:29.309Z,3.61
2023-01-31T21:00:57.197Z,3.60
2023-01-31T21:03:24.375Z,3.60
2023-01-31T21:05:51.445Z,3.58
2023-01-31T21:08:18.865Z,3.67
2023-01-31T21:10:53.139Z,3.67
2023-01-31T21:13:20.518Z,3.66
2023-01-31T21:15:51.459Z,3.66
2023-01-31T21:18:19.229Z,3.72
2023-01-31T21:20:46.921Z,3.74
2023-01-31T21:23:14.078Z,3.72
2023-01-31T21:25:40.733Z,3.77
2023-01-31T21:28:07.340Z,3.77
2023-01-31T21:30:34.006Z,3.75
2023-01-31T21:33:00.613Z,3.73
2023-01-31T21:35:27.546Z,3.76
2023-01-31T21:37:54.278Z,3.80
2023-01-31T21:40:21.559Z,3.79
2023-01-31T21:42:53.353Z,3.74
2023-01-31T21:45:39.631Z,3.72
2023-01-31T21:48:26.880Z,3.73
2023-01-31T21:50:54.059Z,3.60
2023-01-31T21:53:20.794Z,3.58
2023-01-31T21:55:47.614Z,3.58
2023-01-31T21:58:14.405Z,3.55
2023-01-31T22:00:43.806Z,3.59
2023-01-31T22:03:11.475Z,3.65
2023-01-31T22:05:38.273Z,3.63
2023-01-31T22:08:05.512Z,3.66
2023-01-31T22:10:32.294Z,3.67
2023-01-31T22:12:58.875Z,3.66
2023-01-31T22:15:25.730Z,3.65
2023-01-31T22:17:52.810Z,3.61
2023-01-31T22:20:19.819Z,3.64
2023-01-31T22:22:48.515Z,3.71
2023-01-31T22:25:15.445Z,3.72
2023-01-31T22:27:42.119Z,3.71
2023-01-31T22:30:16.050Z,3.75
2023-01-31T22:32:43.392Z,3.79
2023-01-31T22:35:10.251Z,3.81
2023-01-31T22:37:36.812Z,3.82
2023-01-31T22:40:03.617Z,3.80
2023-01-31T22:42:30.188Z,3.76
2023-01-31T22:44:56.765Z,3.78
2023-01-31T22:47:24.436Z,3.77
2023-01-31T22:49:51.029Z,3.81
2023-01-31T22:52:17.599Z,3.76
2023-01-31T22:54:44.212Z,3.83
2023-01-31T22:57:10.786Z,3.85
2023-01-31T22:59:37.440Z,3.84
2023-01-31T23:02:04.053Z,3.84
2023-01-31T23:04:30.682Z,3.80
2023-01-31T23:06:57.298Z,3.77
2023-01-31T23:09:23.857Z,3.80
2023-01-31T23:11:50.436Z,3.78
2023-01-31T23:14:16.980Z,3.78
2023-01-31T23:17:02.216Z,3.79
2023-01-31T23:19:38.967Z,3.73
2023-01-31T23:22:05.518Z,3.66
2023-01-31T23:24:35.171Z,3.64
2023-01-31T23:27:01.705Z,3.59
2023-01-31T23:29:28.306Z,3.55
2023-01-31T23:31:54.943Z,3.47
2023-01-31T23:34:21.611Z,3.46
2023-01-31T23:36:48.208Z,3.46
2023-01-31T23:39:14.819Z,3.44
2023-01-31T23:41:41.492Z,3.42
2023-01-31T23:44:08.269Z,3.45
2023-01-31T23:46:35.143Z,3.46
2023-01-31T23:49:01.715Z,3.53
2023-01-31T23:51:28.657Z,3.61
2023-01-31T23:53:55.266Z,3.58
2023-01-31T23:56:21.919Z,3.64
2023-01-31T23:58:48.482Z,3.66
