createdAt,value
2018-11-29T00:00:17.892Z,8.40
2018-11-29T00:01:17.769Z,8.45
2018-11-29T00:03:42.322Z,8.40
2018-11-29T00:04:42.290Z,8.45
2018-11-29T00:05:42.124Z,8.39
2018-11-29T00:06:42.105Z,8.43
2018-11-29T00:07:41.949Z,8.37
2018-11-29T00:08:41.939Z,8.50
2018-11-29T00:09:41.798Z,8.49
2018-11-29T00:10:41.726Z,8.52
2018-11-29T00:11:41.630Z,8.55
2018-11-29T00:14:23.851Z,8.55
2018-11-29T00:17:05.798Z,8.47
2018-11-29T00:18:05.736Z,8.46
2018-11-29T00:19:05.647Z,8.49
2018-11-29T00:20:05.642Z,8.49
2018-11-29T00:21:05.463Z,8.55
2018-11-29T00:22:05.453Z,8.54
2018-11-29T00:23:05.283Z,8.54
2018-11-29T00:24:05.283Z,8.54
2018-11-29T00:25:05.121Z,8.54
2018-11-29T00:27:29.798Z,8.55
2018-11-29T00:28:29.756Z,8.55
2018-11-29T00:29:29.658Z,8.55
2018-11-29T00:30:29.672Z,8.45
2018-11-29T00:31:29.458Z,8.50
2018-11-29T00:32:29.505Z,8.50
2018-11-29T00:33:29.294Z,8.45
2018-11-29T00:34:32.490Z,8.60
2018-11-29T00:35:29.113Z,8.60
2018-11-29T00:42:50.009Z,8.54
2018-11-29T00:43:49.928Z,8.63
2018-11-29T00:44:49.832Z,8.55
2018-11-29T00:45:49.784Z,8.64
2018-11-29T00:46:49.663Z,8.52
2018-11-29T00:48:34.398Z,8.54
2018-11-29T00:48:49.558Z,8.65
2018-11-29T00:49:49.392Z,8.57
2018-11-29T00:50:49.396Z,8.65
2018-11-29T00:51:49.218Z,8.60
2018-11-29T00:52:53.264Z,8.61
2018-11-29T00:53:49.083Z,8.54
2018-11-29T00:54:48.992Z,8.55
2018-11-29T00:55:48.883Z,8.60
2018-11-29T00:56:49.861Z,8.65
2018-11-29T00:57:48.712Z,8.54
2018-11-29T01:00:34.828Z,8.70
2018-11-29T01:01:35.853Z,8.64
2018-11-29T01:02:34.632Z,8.63
2018-11-29T01:03:34.615Z,8.68
2018-11-29T01:04:34.461Z,8.61
2018-11-29T01:05:34.455Z,8.63
2018-11-29T01:06:34.290Z,8.65
2018-11-29T01:07:34.235Z,8.63
2018-11-29T01:08:34.132Z,8.75
2018-11-29T01:11:16.329Z,8.61
2018-11-29T01:12:37.202Z,8.70
2018-11-29T01:13:16.134Z,8.65
2018-11-29T01:14:16.156Z,8.82
2018-11-29T01:15:15.968Z,8.75
2018-11-29T01:16:15.993Z,8.73
2018-11-29T01:17:15.808Z,8.79
2018-11-29T01:18:15.764Z,8.80
2018-11-29T01:19:15.621Z,8.70
2018-11-29T01:20:15.573Z,8.71
2018-11-29T01:21:15.621Z,8.80
2018-11-29T01:22:15.427Z,8.80
2018-11-29T01:39:38.991Z,8.78
2018-11-29T01:40:37.760Z,8.80
2018-11-29T01:43:19.839Z,8.80
2018-11-29T01:44:19.856Z,8.80
2018-11-29T01:45:19.638Z,8.83
2018-11-29T01:46:19.650Z,8.79
2018-11-29T01:47:19.470Z,8.80
2018-11-29T01:48:19.490Z,8.83
2018-11-29T01:49:19.298Z,8.86
2018-11-29T01:50:19.269Z,8.85
2018-11-29T01:51:19.140Z,8.82
2018-11-29T01:52:19.076Z,8.82
2018-11-29T01:53:18.989Z,8.79
2018-11-29T01:54:18.986Z,8.80
2018-11-29T01:55:18.788Z,8.78
2018-11-29T01:56:18.798Z,8.76
2018-11-29T01:57:18.626Z,8.79
2018-11-29T01:58:19.658Z,8.83
2018-11-29T01:59:18.453Z,8.78
2018-11-29T02:00:18.415Z,8.78
2018-11-29T02:01:18.293Z,8.80
2018-11-29T02:02:20.267Z,8.80
2018-11-29T02:03:18.111Z,8.79
2018-11-29T02:04:19.093Z,8.82
2018-11-29T02:05:17.971Z,8.83
2018-11-29T02:06:17.940Z,8.79
2018-11-29T02:07:17.779Z,8.80
2018-11-29T02:08:17.757Z,8.79
2018-11-29T02:09:17.630Z,8.78
2018-11-29T02:10:17.553Z,8.82
2018-11-29T02:11:17.441Z,8.80
2018-11-29T02:12:17.358Z,8.79
2018-11-29T02:13:17.276Z,8.80
2018-11-29T02:14:17.329Z,8.79
2018-11-29T02:15:17.097Z,8.76
2018-11-29T02:16:17.085Z,8.78
2018-11-29T02:17:16.924Z,8.78
2018-11-29T02:18:16.904Z,8.79
2018-11-29T02:19:16.797Z,8.82
2018-11-29T02:20:20.018Z,8.78
2018-11-29T02:21:16.644Z,8.78
2018-11-29T02:22:16.619Z,8.83
2018-11-29T02:23:16.424Z,8.78
2018-11-29T02:24:16.428Z,8.78
2018-11-29T02:25:16.283Z,8.76
2018-11-29T02:26:18.328Z,8.73
2018-11-29T02:27:16.082Z,8.78
2018-11-29T02:28:16.054Z,8.79
2018-11-29T02:29:15.913Z,8.78
2018-11-29T02:30:15.884Z,8.78
2018-11-29T02:31:15.796Z,8.80
2018-11-29T02:32:17.706Z,8.76
2018-11-29T02:33:15.583Z,8.75
2018-11-29T02:34:15.574Z,8.73
2018-11-29T02:35:15.441Z,8.80
2018-11-29T02:36:15.422Z,8.83
2018-11-29T02:37:15.243Z,8.79
2018-11-29T02:38:19.295Z,8.78
2018-11-29T02:39:15.068Z,8.80
2018-11-29T02:40:15.031Z,8.79
2018-11-29T02:41:14.895Z,8.78
2018-11-29T02:42:14.907Z,8.80
2018-11-29T02:43:14.743Z,8.80
2018-11-29T02:46:00.891Z,8.82
2018-11-29T02:47:00.817Z,8.78
2018-11-29T02:48:00.651Z,8.79
2018-11-29T02:49:00.618Z,8.82
2018-11-29T02:50:00.478Z,8.79
2018-11-29T02:52:25.316Z,8.82
2018-11-29T02:53:25.326Z,8.78
2018-11-29T02:54:25.155Z,8.78
2018-11-29T02:55:25.129Z,8.78
2018-11-29T02:56:25.009Z,8.82
2018-11-29T02:57:24.961Z,8.83
2018-11-29T02:58:24.834Z,8.80
2018-11-29T02:59:24.755Z,8.79
2018-11-29T03:00:24.678Z,8.76
2018-11-29T03:03:06.856Z,8.78
2018-11-29T03:05:48.821Z,8.73
2018-11-29T03:09:55.325Z,8.76
2018-11-29T03:10:55.338Z,8.83
2018-11-29T03:11:55.192Z,8.78
2018-11-29T03:12:55.196Z,8.80
2018-11-29T03:13:54.991Z,8.78
2018-11-29T03:16:37.432Z,8.79
2018-11-29T03:19:01.333Z,8.63
2018-11-29T03:34:19.197Z,8.58
2018-11-29T03:35:19.048Z,8.64
2018-11-29T03:36:18.972Z,8.63
2018-11-29T03:37:18.879Z,8.58
2018-11-29T03:38:18.915Z,8.73
2018-11-29T03:39:18.705Z,8.63
2018-11-29T03:40:20.675Z,8.73
2018-11-29T03:41:18.536Z,8.76
2018-11-29T03:42:18.500Z,8.63
2018-11-29T03:43:18.359Z,8.71
2018-11-29T03:44:18.311Z,8.68
2018-11-29T03:45:18.235Z,8.68
2018-11-29T03:48:00.326Z,8.73
2018-11-29T03:49:00.327Z,8.76
2018-11-29T03:50:00.219Z,8.76
2018-11-29T03:51:00.133Z,8.68
2018-11-29T03:52:00.006Z,8.68
2018-11-29T03:52:59.937Z,8.71
2018-11-29T03:53:59.861Z,8.70
2018-11-29T03:56:41.848Z,8.68
2018-11-29T03:57:41.856Z,8.78
2018-11-29T03:58:41.656Z,8.65
2018-11-29T03:59:41.694Z,8.71
2018-11-29T04:00:41.492Z,8.67
2018-11-29T04:01:41.486Z,8.68
2018-11-29T04:02:41.319Z,8.71
2018-11-29T04:03:41.392Z,8.68
2018-11-29T04:04:41.716Z,8.73
2018-11-29T04:05:41.546Z,8.73
2018-11-29T04:06:42.852Z,8.79
2018-11-29T04:07:41.008Z,8.83
2018-11-29T04:08:40.817Z,8.78
2018-11-29T04:09:40.866Z,8.79
2018-11-29T04:10:40.652Z,8.79
2018-11-29T04:11:40.615Z,8.79
2018-11-29T04:15:04.870Z,8.83
2018-11-29T04:16:04.812Z,8.82
2018-11-29T04:17:04.670Z,8.76
2018-11-29T04:19:46.851Z,8.79
2018-11-29T04:20:46.856Z,8.79
2018-11-29T04:21:46.698Z,8.83
2018-11-29T04:24:40.834Z,8.86
2018-11-29T04:25:40.974Z,8.83
2018-11-29T04:26:40.665Z,8.75
2018-11-29T04:27:40.622Z,8.78
2018-11-29T04:28:40.487Z,8.80
2018-11-29T04:29:42.507Z,8.76
2018-11-29T04:30:40.357Z,8.80
2018-11-29T04:31:40.353Z,8.80
2018-11-29T04:32:40.156Z,8.78
2018-11-29T04:33:40.159Z,8.80
2018-11-29T04:34:39.980Z,8.82
2018-11-29T04:35:40.002Z,8.89
2018-11-29T04:36:39.820Z,8.83
2018-11-29T04:37:39.777Z,8.83
2018-11-29T04:38:39.649Z,8.86
2018-11-29T04:39:39.601Z,8.85
2018-11-29T04:40:39.490Z,8.91
2018-11-29T04:41:39.533Z,8.88
2018-11-29T04:44:03.837Z,8.93
2018-11-29T04:45:03.784Z,8.88
2018-11-29T04:46:03.684Z,8.96
2018-11-29T04:47:04.648Z,8.97
2018-11-29T04:48:09.862Z,8.97
2018-11-29T04:49:03.502Z,8.94
2018-11-29T04:50:03.334Z,9.00
2018-11-29T04:51:03.309Z,8.98
2018-11-29T04:52:03.196Z,8.94
2018-11-29T04:54:45.356Z,8.93
2018-11-29T04:55:45.422Z,9.06
2018-11-29T04:56:45.190Z,8.97
2018-11-29T04:57:50.448Z,8.98
2018-11-29T04:58:45.001Z,8.94
2018-11-29T04:59:44.941Z,9.13
2018-11-29T05:00:44.846Z,8.96
2018-11-29T05:01:44.842Z,8.91
2018-11-29T05:02:44.718Z,8.93
2018-11-29T05:03:44.660Z,8.98
2018-11-29T05:04:44.495Z,8.97
2018-11-29T05:05:44.468Z,8.91
2018-11-29T05:06:44.332Z,9.06
2018-11-29T05:07:44.275Z,8.98
2018-11-29T05:08:44.241Z,8.93
2018-11-29T05:09:44.135Z,9.08
2018-11-29T05:10:44.012Z,8.96
2018-11-29T05:11:44.003Z,8.97
2018-11-29T05:12:43.842Z,9.04
2018-11-29T05:13:43.816Z,9.13
2018-11-29T05:14:43.681Z,9.13
2018-11-29T05:17:25.847Z,9.04
2018-11-29T05:20:07.894Z,9.04
2018-11-29T05:21:07.824Z,8.98
2018-11-29T05:22:07.679Z,9.03
2018-11-29T05:23:09.677Z,9.04
2018-11-29T05:24:07.545Z,9.06
2018-11-29T05:26:49.361Z,8.97
2018-11-29T05:29:31.390Z,9.03
2018-11-29T05:30:31.329Z,9.12
2018-11-29T05:31:31.185Z,8.93
2018-11-29T05:57:57.155Z,8.91
2018-11-29T06:00:39.401Z,8.96
2018-11-29T06:02:00.243Z,9.10
2018-11-29T06:02:39.194Z,9.10
2018-11-29T06:03:39.107Z,9.06
2018-11-29T06:04:39.014Z,9.10
2018-11-29T06:05:39.504Z,8.98
2018-11-29T06:06:38.837Z,9.03
2018-11-29T06:07:38.765Z,9.06
2018-11-29T06:08:38.671Z,9.10
2018-11-29T06:09:38.602Z,9.01
2018-11-29T06:10:38.543Z,9.10
2018-11-29T06:11:38.427Z,8.98
2018-11-29T06:12:38.337Z,9.13
2018-11-29T06:15:20.448Z,9.12
2018-11-29T06:16:20.308Z,9.10
2018-11-29T06:17:20.192Z,9.04
2018-11-29T06:18:20.118Z,9.13
2018-11-29T06:19:20.007Z,9.08
2018-11-29T06:20:19.975Z,9.08
2018-11-29T06:21:19.853Z,8.96
2018-11-29T06:22:19.766Z,9.08
2018-11-29T06:23:19.671Z,9.00
2018-11-29T06:24:19.600Z,9.01
2018-11-29T06:25:19.520Z,9.08
2018-11-29T06:26:19.484Z,9.08
2018-11-29T06:27:19.343Z,9.10
2018-11-29T06:28:19.263Z,9.08
2018-11-29T06:29:19.167Z,9.08
2018-11-29T06:30:19.196Z,9.10
2018-11-29T06:31:19.025Z,9.12
2018-11-29T06:43:49.657Z,8.93
2018-11-29T06:44:49.534Z,8.94
2018-11-29T06:45:49.453Z,9.06
2018-11-29T06:46:49.409Z,9.13
2018-11-29T06:47:49.291Z,9.08
2018-11-29T06:48:49.198Z,9.03
2018-11-29T06:49:49.125Z,9.13
2018-11-29T06:50:49.028Z,9.12
2018-11-29T06:51:50.098Z,9.13
2018-11-29T06:52:48.888Z,9.10
2018-11-29T06:53:48.785Z,9.10
2018-11-29T06:54:48.690Z,9.12
2018-11-29T06:55:49.662Z,9.08
2018-11-29T06:56:48.567Z,9.15
2018-11-29T06:59:30.364Z,9.13
2018-11-29T07:00:30.290Z,9.15
2018-11-29T07:01:30.190Z,9.12
2018-11-29T07:02:30.156Z,9.06
2018-11-29T07:03:30.019Z,9.16
2018-11-29T07:06:12.388Z,9.17
2018-11-29T07:07:12.365Z,9.24
2018-11-29T07:08:12.207Z,9.22
2018-11-29T07:09:12.112Z,9.20
2018-11-29T07:10:12.025Z,9.17
2018-11-29T07:11:11.949Z,9.27
2018-11-29T07:12:11.848Z,9.19
2018-11-29T07:13:12.814Z,9.15
2018-11-29T07:14:11.685Z,9.16
2018-11-29T07:15:11.602Z,9.16
2018-11-29T07:16:11.519Z,9.16
2018-11-29T07:17:11.450Z,9.16
2018-11-29T07:18:11.388Z,9.22
2018-11-29T07:19:15.000Z,9.13
2018-11-29T07:20:11.174Z,9.22
2018-11-29T07:21:11.107Z,9.23
2018-11-29T07:22:11.006Z,9.17
2018-11-29T07:23:11.968Z,9.26
2018-11-29T07:24:10.837Z,9.26
2018-11-29T07:26:52.871Z,9.34
2018-11-29T07:27:52.788Z,9.27
2018-11-29T07:28:52.727Z,9.27
2018-11-29T07:29:52.624Z,9.26
2018-11-29T07:30:52.527Z,9.31
2018-11-29T07:31:52.461Z,9.30
2018-11-29T07:32:52.374Z,9.32
2018-11-29T07:33:53.305Z,9.24
2018-11-29T07:34:52.221Z,9.26
2018-11-29T07:35:52.160Z,9.34
2018-11-29T07:36:52.022Z,9.30
2018-11-29T07:37:51.969Z,9.26
2018-11-29T07:38:51.851Z,9.23
2018-11-29T07:39:51.772Z,9.26
2018-11-29T07:40:51.714Z,9.24
2018-11-29T07:43:33.867Z,9.24
2018-11-29T07:44:33.834Z,9.22
2018-11-29T07:45:33.717Z,9.23
2018-11-29T07:46:33.639Z,9.22
2018-11-29T07:47:33.530Z,9.24
2018-11-29T07:50:15.429Z,9.27
2018-11-29T07:51:15.285Z,9.32
2018-11-29T07:52:15.228Z,9.34
2018-11-29T07:53:16.279Z,9.24
2018-11-29T07:54:15.042Z,9.24
2018-11-29T07:55:14.985Z,9.26
2018-11-29T07:56:14.859Z,9.24
2018-11-29T07:58:56.871Z,9.35
2018-11-29T07:59:56.792Z,9.41
2018-11-29T08:00:56.730Z,9.35
2018-11-29T08:03:21.398Z,9.35
2018-11-29T08:04:21.295Z,9.40
2018-11-29T08:05:21.241Z,9.35
2018-11-29T08:06:21.171Z,9.42
2018-11-29T08:07:21.031Z,9.49
2018-11-29T08:08:20.989Z,9.44
2018-11-29T08:09:20.893Z,9.42
2018-11-29T08:10:20.785Z,9.38
2018-11-29T08:11:20.699Z,9.34
2018-11-29T08:12:20.633Z,9.34
2018-11-29T08:13:20.559Z,9.34
2018-11-29T08:14:20.495Z,9.27
2018-11-29T08:15:20.358Z,9.35
2018-11-29T08:16:20.330Z,9.34
2018-11-29T08:17:20.201Z,9.37
2018-11-29T08:18:20.108Z,9.41
2018-11-29T08:19:20.023Z,9.40
2018-11-29T08:20:19.949Z,9.37
2018-11-29T08:21:19.850Z,9.40
2018-11-29T08:22:19.809Z,9.37
2018-11-29T08:23:19.685Z,9.41
2018-11-29T08:24:19.613Z,9.35
2018-11-29T08:25:19.531Z,9.34
2018-11-29T08:26:20.470Z,9.38
2018-11-29T08:27:19.346Z,9.35
2018-11-29T08:30:01.989Z,9.44
2018-11-29T08:31:01.649Z,9.45
2018-11-29T08:32:01.528Z,9.49
2018-11-29T08:33:01.124Z,9.44
2018-11-29T08:34:01.105Z,9.48
2018-11-29T08:36:42.894Z,9.50
2018-11-29T08:37:42.804Z,9.52
2018-11-29T08:38:42.743Z,9.58
2018-11-29T08:39:42.666Z,9.60
2018-11-29T08:40:42.545Z,9.58
2018-11-29T08:43:24.933Z,9.59
2018-11-29T08:46:06.881Z,9.59
2018-11-29T08:47:06.808Z,9.63
2018-11-29T08:48:06.744Z,9.56
2018-11-29T08:49:06.632Z,9.53
2018-11-29T08:50:06.542Z,9.56
2018-11-29T08:51:06.485Z,9.52
2018-11-29T08:52:06.383Z,9.44
2018-11-29T08:53:06.323Z,9.45
2018-11-29T08:54:06.204Z,9.40
2018-11-29T08:55:06.122Z,9.41
2018-11-29T08:56:06.033Z,9.38
2018-11-29T08:57:05.964Z,9.38
2018-11-29T08:58:05.915Z,9.41
2018-11-29T08:59:05.786Z,9.40
2018-11-29T09:00:05.734Z,9.45
2018-11-29T09:01:05.627Z,9.44
2018-11-29T09:02:05.529Z,9.45
2018-11-29T09:04:47.388Z,9.48
2018-11-29T09:05:47.336Z,9.62
2018-11-29T09:06:47.234Z,9.60
2018-11-29T09:07:47.144Z,9.53
2018-11-29T09:08:47.059Z,9.55
2018-11-29T09:09:47.005Z,9.60
2018-11-29T09:10:46.883Z,9.52
2018-11-29T09:13:28.915Z,9.53
2018-11-29T09:16:10.913Z,9.34
2018-11-29T09:18:52.929Z,9.35
2018-11-29T09:19:52.848Z,9.37
2018-11-29T09:20:52.739Z,9.41
2018-11-29T09:21:52.635Z,9.27
2018-11-29T09:22:52.555Z,9.34
2018-11-29T09:23:54.470Z,9.35
2018-11-29T09:24:52.389Z,9.37
2018-11-29T09:25:52.348Z,9.41
2018-11-29T09:26:52.214Z,9.38
2018-11-29T09:27:52.134Z,9.32
2018-11-29T09:28:52.041Z,9.34
2018-11-29T09:31:33.928Z,9.35
2018-11-29T09:32:33.861Z,9.38
2018-11-29T09:33:33.721Z,9.44
2018-11-29T09:34:33.635Z,9.40
2018-11-29T09:35:33.604Z,9.38
2018-11-29T09:36:33.475Z,9.38
2018-11-29T09:37:33.381Z,9.37
2018-11-29T09:40:15.397Z,9.30
2018-11-29T09:41:15.352Z,9.30
2018-11-29T09:42:15.251Z,9.32
2018-11-29T09:43:15.152Z,9.19
2018-11-29T09:44:15.055Z,9.26
2018-11-29T09:45:14.975Z,9.13
2018-11-29T09:46:14.925Z,9.16
2018-11-29T09:48:56.893Z,9.12
2018-11-29T09:49:56.823Z,9.10
2018-11-29T09:50:56.730Z,9.16
2018-11-29T09:51:56.677Z,9.08
2018-11-29T09:52:56.578Z,9.16
2018-11-29T09:53:56.475Z,9.17
2018-11-29T09:54:56.387Z,9.16
2018-11-29T09:55:58.333Z,9.13
2018-11-29T09:56:56.216Z,9.13
2018-11-29T09:57:56.175Z,9.17
2018-11-29T09:58:56.084Z,9.16
2018-11-29T09:59:55.997Z,9.12
2018-11-29T10:00:55.873Z,9.04
2018-11-29T10:01:55.815Z,9.13
2018-11-29T10:02:55.747Z,9.16
2018-11-29T10:03:55.627Z,9.13
2018-11-29T10:04:55.529Z,9.13
2018-11-29T10:05:55.468Z,9.17
2018-11-29T10:06:55.365Z,9.15
2018-11-29T10:07:55.320Z,9.19
2018-11-29T10:08:55.208Z,9.17
2018-11-29T10:11:37.398Z,9.04
2018-11-29T10:12:37.328Z,9.17
2018-11-29T10:13:37.238Z,9.15
2018-11-29T10:14:37.175Z,9.13
2018-11-29T10:15:37.072Z,9.13
2018-11-29T10:16:36.973Z,9.04
2018-11-29T10:17:36.899Z,9.13
2018-11-29T10:18:36.821Z,9.01
2018-11-29T10:19:36.753Z,9.01
2018-11-29T10:20:36.638Z,9.04
2018-11-29T10:21:36.569Z,9.04
2018-11-29T10:22:36.683Z,8.93
2018-11-29T10:23:36.409Z,9.04
2018-11-29T10:24:36.307Z,9.06
2018-11-29T10:25:36.582Z,9.03
2018-11-29T10:26:36.140Z,9.06
2018-11-29T10:27:36.053Z,9.04
2018-11-29T10:28:35.970Z,8.96
2018-11-29T10:29:35.903Z,9.15
2018-11-29T10:30:35.797Z,9.13
2018-11-29T10:31:35.706Z,9.12
2018-11-29T10:32:35.628Z,9.13
2018-11-29T10:33:35.559Z,9.10
2018-11-29T10:34:35.579Z,9.12
2018-11-29T10:35:35.369Z,9.12
2018-11-29T10:38:17.405Z,9.10
2018-11-29T10:39:17.369Z,9.13
2018-11-29T10:40:17.311Z,9.12
2018-11-29T10:41:17.155Z,9.13
2018-11-29T10:42:17.059Z,9.08
2018-11-29T10:43:16.992Z,9.16
2018-11-29T10:44:16.889Z,9.10
2018-11-29T10:45:16.815Z,9.19
2018-11-29T10:46:16.766Z,9.12
2018-11-29T10:47:16.641Z,9.12
2018-11-29T10:48:16.564Z,9.12
2018-11-29T10:50:58.450Z,9.13
2018-11-29T10:53:40.396Z,9.13
2018-11-29T10:54:40.329Z,9.12
2018-11-29T10:55:40.271Z,9.12
2018-11-29T10:56:40.159Z,9.10
2018-11-29T10:57:40.067Z,9.12
2018-11-29T10:58:39.971Z,9.15
2018-11-29T10:59:39.895Z,9.08
2018-11-29T11:00:39.817Z,9.12
2018-11-29T11:01:39.769Z,9.10
2018-11-29T11:04:21.914Z,9.10
2018-11-29T11:05:21.867Z,9.13
2018-11-29T11:06:21.776Z,9.10
2018-11-29T11:07:21.639Z,9.12
2018-11-29T11:08:21.559Z,9.15
2018-11-29T11:09:21.501Z,9.16
2018-11-29T11:10:21.429Z,9.15
2018-11-29T11:11:21.313Z,9.01
2018-11-29T11:12:21.269Z,9.03
2018-11-29T11:13:21.148Z,9.03
2018-11-29T11:14:21.081Z,9.10
2018-11-29T11:17:02.939Z,8.91
2018-11-29T11:18:02.836Z,9.00
2018-11-29T11:19:02.744Z,9.08
2018-11-29T11:20:02.673Z,8.93
2018-11-29T11:21:02.564Z,8.96
2018-11-29T11:22:02.532Z,8.94
2018-11-29T11:23:02.400Z,8.93
2018-11-29T11:24:02.334Z,8.93
2018-11-29T11:25:02.236Z,8.93
2018-11-29T11:27:44.447Z,8.88
2018-11-29T11:28:44.329Z,8.85
2018-11-29T11:29:44.250Z,8.82
2018-11-29T11:32:26.459Z,8.79
2018-11-29T11:35:08.415Z,8.80
2018-11-29T11:37:50.455Z,8.78
2018-11-29T11:38:50.362Z,8.85
2018-11-29T11:39:50.242Z,8.79
2018-11-29T11:40:50.160Z,8.76
2018-11-29T11:41:50.069Z,8.79
2018-11-29T11:42:50.016Z,8.75
2018-11-29T11:43:49.901Z,8.68
2018-11-29T11:46:31.918Z,8.67
2018-11-29T11:47:31.843Z,8.75
2018-11-29T11:48:31.801Z,8.71
2018-11-29T11:51:13.911Z,8.70
2018-11-29T11:52:13.874Z,8.70
2018-11-29T11:53:13.779Z,8.65
2018-11-29T11:54:13.674Z,8.68
2018-11-29T11:55:18.903Z,8.61
2018-11-29T11:56:13.502Z,8.60
2018-11-29T11:57:13.409Z,8.64
2018-11-29T11:59:55.464Z,8.61
2018-11-29T12:02:37.430Z,8.55
2018-11-29T12:05:19.690Z,8.73
2018-11-29T12:06:19.586Z,8.67
2018-11-29T12:07:19.423Z,8.63
2018-11-29T12:08:20.435Z,8.61
2018-11-29T12:09:19.112Z,8.67
2018-11-29T12:10:19.005Z,8.68
2018-11-29T12:11:18.903Z,8.67
2018-11-29T12:12:18.840Z,8.64
2018-11-29T12:13:18.779Z,8.70
2018-11-29T12:14:18.670Z,8.79
2018-11-29T12:15:18.574Z,8.78
2018-11-29T12:16:18.481Z,8.82
2018-11-29T12:17:18.401Z,8.91
2018-11-29T12:18:18.312Z,8.82
2018-11-29T12:19:18.312Z,8.96
2018-11-29T12:20:18.154Z,8.94
2018-11-29T12:21:18.055Z,8.98
2018-11-29T12:23:59.922Z,9.03
2018-11-29T12:25:00.873Z,9.13
2018-11-29T12:25:59.767Z,9.31
2018-11-29T12:26:59.675Z,9.20
2018-11-29T12:27:59.608Z,9.23
2018-11-29T12:28:59.523Z,9.24
2018-11-29T12:29:59.413Z,9.32
2018-11-29T12:30:59.362Z,9.24
2018-11-29T12:31:59.241Z,9.27
2018-11-29T12:32:59.165Z,9.30
2018-11-29T12:33:59.071Z,9.27
2018-11-29T12:36:40.947Z,9.44
2018-11-29T12:39:22.926Z,9.49
2018-11-29T12:40:22.878Z,9.44
2018-11-29T12:41:22.750Z,9.53
2018-11-29T12:44:04.922Z,9.58
2018-11-29T12:45:04.875Z,9.58
2018-11-29T12:46:04.788Z,9.56
2018-11-29T12:47:04.676Z,9.63
2018-11-29T12:48:04.587Z,9.55
2018-11-29T12:49:04.507Z,9.58
2018-11-29T12:50:04.412Z,9.50
2018-11-29T12:51:05.380Z,9.48
2018-11-29T12:52:04.246Z,9.45
2018-11-29T12:53:04.182Z,9.34
2018-11-29T12:54:04.083Z,9.44
2018-11-29T12:55:04.018Z,9.34
2018-11-29T12:56:03.943Z,9.44
2018-11-29T12:57:03.825Z,9.45
2018-11-29T12:58:05.592Z,9.45
2018-11-29T12:59:03.663Z,9.42
2018-11-29T13:00:03.567Z,9.44
2018-11-29T13:01:04.526Z,9.23
2018-11-29T13:02:03.431Z,9.22
2018-11-29T13:04:03.255Z,9.26
2018-11-29T13:06:45.461Z,9.27
2018-11-29T13:07:45.346Z,9.30
2018-11-29T13:08:45.266Z,9.26
2018-11-29T13:09:45.180Z,9.10
2018-11-29T13:10:45.100Z,9.24
2018-11-29T13:11:45.046Z,9.06
2018-11-29T13:12:44.950Z,9.13
2018-11-29T13:13:44.842Z,9.15
2018-11-29T13:14:44.754Z,9.08
2018-11-29T13:17:26.955Z,8.98
2018-11-29T13:18:26.855Z,9.03
2018-11-29T13:19:26.768Z,8.94
2018-11-29T13:20:32.172Z,8.96
2018-11-29T13:21:26.589Z,9.03
2018-11-29T13:22:26.541Z,8.94
2018-11-29T13:23:26.416Z,9.06
2018-11-29T13:24:26.355Z,9.03
2018-11-29T13:25:26.326Z,9.03
2018-11-29T13:26:26.317Z,8.93
2018-11-29T13:27:26.410Z,9.03
2018-11-29T13:28:26.279Z,8.97
2018-11-29T13:29:26.000Z,9.15
2018-11-29T13:32:07.929Z,9.08
2018-11-29T13:33:09.078Z,9.04
2018-11-29T13:34:07.759Z,9.10
2018-11-29T13:35:07.687Z,9.10
2018-11-29T13:36:07.606Z,9.13
2018-11-29T13:38:49.462Z,9.08
2018-11-29T13:41:31.439Z,9.12
2018-11-29T13:42:31.368Z,9.13
2018-11-29T13:43:31.303Z,9.08
2018-11-29T13:44:31.459Z,9.10
2018-11-29T13:45:31.095Z,9.08
2018-11-29T13:48:13.029Z,9.01
2018-11-29T13:49:12.904Z,8.94
2018-11-29T13:50:12.774Z,8.97
2018-11-29T13:51:12.682Z,8.96
2018-11-29T13:52:12.595Z,8.96
2018-11-29T13:53:12.523Z,8.96
2018-11-29T13:54:12.453Z,8.96
2018-11-29T13:55:12.542Z,8.96
2018-11-29T13:56:12.289Z,9.06
2018-11-29T13:57:12.174Z,8.93
2018-11-29T13:58:12.081Z,9.04
2018-11-29T13:59:12.043Z,9.04
2018-11-29T14:00:11.911Z,8.96
2018-11-29T14:01:11.830Z,9.03
2018-11-29T14:02:11.737Z,9.12
2018-11-29T14:04:53.981Z,9.13
2018-11-29T14:05:53.852Z,9.12
2018-11-29T14:06:53.762Z,9.19
2018-11-29T14:07:55.692Z,9.30
2018-11-29T14:08:53.591Z,9.31
2018-11-29T14:09:53.555Z,9.13
2018-11-29T14:10:53.423Z,9.24
2018-11-29T14:13:35.437Z,9.20
2018-11-29T14:14:35.365Z,9.30
2018-11-29T14:15:35.307Z,9.24
2018-11-29T14:16:35.193Z,9.20
2018-11-29T14:17:35.096Z,9.27
2018-11-29T14:18:35.017Z,9.26
2018-11-29T14:19:34.924Z,9.27
2018-11-29T14:20:35.907Z,9.37
2018-11-29T14:21:34.781Z,9.35
2018-11-29T14:22:34.686Z,9.35
2018-11-29T14:23:34.589Z,9.35
2018-11-29T14:24:34.727Z,9.41
2018-11-29T14:25:34.445Z,9.42
2018-11-29T14:28:16.442Z,9.58
2018-11-29T14:29:16.352Z,9.59
2018-11-29T14:30:16.295Z,9.53
2018-11-29T14:31:16.187Z,9.44
2018-11-29T14:32:16.097Z,9.65
2018-11-29T14:33:16.024Z,9.67
2018-11-29T14:34:15.934Z,9.58
2018-11-29T14:35:15.897Z,9.58
2018-11-29T14:36:15.769Z,9.70
2018-11-29T14:37:15.719Z,9.71
2018-11-29T14:38:15.610Z,9.73
2018-11-29T14:40:57.483Z,9.63
2018-11-29T14:41:57.355Z,9.67
2018-11-29T14:42:57.280Z,9.71
2018-11-29T14:43:57.182Z,9.73
2018-11-29T14:44:57.113Z,9.75
2018-11-29T14:45:58.084Z,9.73
2018-11-29T14:46:56.946Z,9.71
2018-11-29T14:47:56.856Z,9.73
2018-11-29T14:48:56.764Z,9.63
2018-11-29T14:49:56.719Z,9.56
2018-11-29T14:51:02.159Z,9.73
2018-11-29T14:51:56.545Z,9.70
2018-11-29T14:52:56.454Z,9.73
2018-11-29T14:55:38.484Z,9.71
2018-11-29T14:58:20.446Z,9.71
2018-11-29T14:59:20.363Z,9.71
2018-11-29T15:00:20.286Z,9.70
2018-11-29T15:01:20.235Z,9.62
2018-11-29T15:02:20.103Z,9.75
2018-11-29T15:05:07.702Z,9.58
2018-11-29T15:07:48.488Z,9.67
2018-11-29T15:08:48.378Z,9.63
2018-11-29T15:09:48.301Z,9.56
2018-11-29T15:10:48.195Z,9.58
2018-11-29T15:11:48.173Z,9.58
2018-11-29T15:12:48.054Z,9.59
2018-11-29T15:13:47.939Z,9.58
2018-11-29T15:14:47.864Z,9.62
2018-11-29T15:15:47.787Z,9.62
2018-11-29T15:16:48.719Z,9.53
2018-11-29T15:17:47.612Z,9.62
2018-11-29T15:18:47.529Z,9.58
2018-11-29T15:19:47.430Z,9.56
2018-11-29T15:22:29.487Z,9.55
2018-11-29T15:23:29.370Z,9.55
2018-11-29T15:24:29.275Z,9.59
2018-11-29T15:25:29.202Z,9.58
2018-11-29T15:26:29.117Z,9.50
2018-11-29T15:27:30.050Z,9.55
2018-11-29T15:28:28.941Z,9.58
2018-11-29T15:31:10.957Z,9.59
2018-11-29T15:32:10.898Z,9.48
2018-11-29T15:33:10.805Z,9.58
2018-11-29T15:34:10.700Z,9.60
2018-11-29T15:35:10.611Z,9.55
2018-11-29T15:36:10.539Z,9.50
2018-11-29T15:37:10.478Z,9.52
2018-11-29T15:38:10.394Z,9.53
2018-11-29T15:39:10.270Z,9.60
2018-11-29T15:41:52.458Z,9.56
2018-11-29T15:42:52.431Z,9.56
2018-11-29T15:43:52.300Z,9.59
2018-11-29T15:44:52.220Z,9.60
2018-11-29T15:45:52.126Z,9.55
2018-11-29T15:48:34.509Z,9.56
2018-11-29T15:49:34.384Z,9.53
2018-11-29T15:50:34.295Z,9.62
2018-11-29T15:51:34.209Z,9.58
2018-11-29T15:52:34.158Z,9.60
2018-11-29T15:55:15.960Z,9.67
2018-11-29T15:56:15.886Z,9.56
2018-11-29T15:57:15.797Z,9.55
2018-11-29T15:58:15.752Z,9.55
2018-11-29T15:59:15.645Z,9.65
2018-11-29T16:00:15.583Z,9.62
2018-11-29T16:01:15.452Z,9.56
2018-11-29T16:02:15.381Z,9.58
2018-11-29T16:03:15.310Z,9.62
2018-11-29T16:04:15.210Z,9.68
2018-11-29T16:05:15.111Z,9.55
2018-11-29T16:06:15.037Z,9.63
2018-11-29T16:07:14.953Z,9.53
2018-11-29T16:08:16.907Z,9.56
2018-11-29T16:09:14.814Z,9.55
2018-11-29T16:10:14.708Z,9.58
2018-11-29T16:11:14.613Z,9.62
2018-11-29T16:12:14.536Z,9.65
2018-11-29T16:13:14.443Z,9.53
2018-11-29T16:14:14.399Z,9.58
2018-11-29T16:15:14.285Z,9.56
2018-11-29T16:16:14.199Z,9.52
2018-11-29T16:17:14.111Z,9.56
2018-11-29T16:19:55.988Z,9.55
2018-11-29T16:20:55.889Z,9.59
2018-11-29T16:21:55.882Z,9.55
2018-11-29T16:24:38.001Z,9.60
2018-11-29T16:27:19.960Z,9.55
2018-11-29T16:28:19.890Z,9.58
2018-11-29T16:29:19.792Z,9.63
2018-11-29T16:30:19.753Z,9.52
2018-11-29T16:31:19.634Z,9.63
2018-11-29T16:32:19.573Z,9.56
2018-11-29T16:33:19.464Z,9.55
2018-11-29T16:36:01.509Z,9.60
2018-11-29T16:37:01.398Z,9.65
2018-11-29T16:38:01.324Z,9.58
2018-11-29T16:39:01.227Z,9.59
2018-11-29T16:40:01.144Z,9.60
2018-11-29T16:41:02.102Z,9.55
2018-11-29T16:42:00.975Z,9.60
2018-11-29T16:43:00.925Z,9.60
2018-11-29T16:44:00.793Z,9.70
2018-11-29T16:46:43.363Z,9.71
2018-11-29T16:47:43.244Z,9.70
2018-11-29T16:48:42.813Z,9.74
2018-11-29T16:51:25.028Z,9.73
2018-11-29T16:52:49.069Z,9.77
2018-11-29T16:53:24.810Z,9.60
2018-11-29T16:54:24.804Z,9.70
2018-11-29T16:55:24.669Z,9.67
2018-11-29T16:56:24.575Z,9.74
2018-11-29T16:57:24.496Z,9.80
2018-11-29T16:58:24.450Z,9.77
2018-11-29T16:59:24.294Z,9.67
2018-11-29T17:00:24.246Z,9.73
2018-11-29T17:01:24.273Z,9.71
2018-11-29T17:02:24.236Z,9.63
2018-11-29T17:03:23.989Z,9.75
2018-11-29T17:04:23.982Z,9.77