createdAt,value
2018-09-27T00:00:41.096Z,0.00
2018-09-27T00:01:41.266Z,0.00
2018-09-27T00:02:41.436Z,0.00
2018-09-27T00:03:41.608Z,0.00
2018-09-27T00:04:41.779Z,0.00
2018-09-27T00:07:42.291Z,0.00
2018-09-27T00:08:42.465Z,0.00
2018-09-27T00:09:42.643Z,0.00
2018-09-27T00:10:42.815Z,0.00
2018-09-27T00:12:43.150Z,0.00
2018-09-27T00:13:43.333Z,0.00
2018-09-27T00:14:43.508Z,0.00
2018-09-27T00:15:43.682Z,0.00
2018-09-27T00:16:43.857Z,0.00
2018-09-27T00:17:44.036Z,0.00
2018-09-27T00:18:44.200Z,0.00
2018-09-27T00:19:44.434Z,0.00
2018-09-27T00:20:44.552Z,0.00
2018-09-27T00:22:44.900Z,0.00
2018-09-27T00:23:45.070Z,0.00
2018-09-27T00:24:45.245Z,0.00
2018-09-27T00:25:45.425Z,0.00
2018-09-27T00:26:45.596Z,0.00
2018-09-27T00:27:45.794Z,0.00
2018-09-27T00:28:45.933Z,0.00
2018-09-27T00:29:46.113Z,0.00
2018-09-27T00:30:46.289Z,0.00
2018-09-27T00:31:46.466Z,0.00
2018-09-27T00:32:46.640Z,0.00
2018-09-27T00:33:46.818Z,0.00
2018-09-27T00:34:46.992Z,0.00
2018-09-27T00:35:47.167Z,0.00
2018-09-27T00:36:47.335Z,0.00
2018-09-27T00:37:47.511Z,0.00
2018-09-27T00:38:47.685Z,0.00
2018-09-27T00:39:47.868Z,0.00
2018-09-27T00:40:48.035Z,0.00
2018-09-27T00:41:48.212Z,0.00
2018-09-27T00:42:48.396Z,0.00
2018-09-27T00:43:48.572Z,0.00
2018-09-27T00:44:48.749Z,0.00
2018-09-27T00:45:48.919Z,0.00
2018-09-27T00:46:49.092Z,0.00
2018-09-27T00:47:49.265Z,0.00
2018-09-27T00:48:49.437Z,0.00
2018-09-27T00:49:49.616Z,0.00
2018-09-27T00:50:49.789Z,0.00
2018-09-27T00:51:49.966Z,0.00
2018-09-27T00:52:50.139Z,0.00
2018-09-27T00:53:50.313Z,0.00
2018-09-27T00:54:50.497Z,0.00
2018-09-27T00:55:50.667Z,0.00
2018-09-27T00:56:50.849Z,0.00
2018-09-27T00:57:51.022Z,0.00
2018-09-27T00:58:51.191Z,0.00
2018-09-27T00:59:51.366Z,0.00
2018-09-27T01:00:51.542Z,0.00
2018-09-27T01:01:51.715Z,0.00
2018-09-27T01:02:51.889Z,0.00
2018-09-27T01:03:52.067Z,0.00
2018-09-27T01:04:52.237Z,0.00
2018-09-27T01:05:52.413Z,0.00
2018-09-27T01:06:52.589Z,0.00
2018-09-27T01:07:52.760Z,0.00
2018-09-27T01:08:52.936Z,0.00
2018-09-27T01:09:53.114Z,0.00
2018-09-27T01:10:53.278Z,0.00
2018-09-27T01:11:53.454Z,0.00
2018-09-27T01:12:53.639Z,0.00
2018-09-27T01:13:53.806Z,0.00
2018-09-27T01:14:53.980Z,0.00
2018-09-27T01:15:54.161Z,0.00
2018-09-27T01:16:54.326Z,0.00
2018-09-27T01:17:54.501Z,0.00
2018-09-27T01:18:54.672Z,0.00
2018-09-27T01:19:54.848Z,0.00
2018-09-27T01:20:55.021Z,0.00
2018-09-27T01:21:55.196Z,0.00
2018-09-27T01:22:55.370Z,0.00
2018-09-27T01:23:55.557Z,0.00
2018-09-27T01:24:55.721Z,0.00
2018-09-27T01:25:55.897Z,0.00
2018-09-27T01:26:56.057Z,0.00
2018-09-27T01:27:56.237Z,0.00
2018-09-27T01:28:56.396Z,0.00
2018-09-27T01:29:56.581Z,0.00
2018-09-27T01:30:56.747Z,0.00
2018-09-27T01:31:56.927Z,0.00
2018-09-27T01:32:57.097Z,0.00
2018-09-27T01:33:57.270Z,0.00
2018-09-27T01:34:57.452Z,0.00
2018-09-27T01:35:57.618Z,0.00
2018-09-27T01:36:57.802Z,0.00
2018-09-27T01:37:57.963Z,0.00
2018-09-27T01:38:58.137Z,0.00
2018-09-27T01:39:58.312Z,0.00
2018-09-27T01:40:58.484Z,0.00
2018-09-27T01:41:58.662Z,0.00
2018-09-27T01:42:58.840Z,0.00
2018-09-27T01:43:59.002Z,0.00
2018-09-27T01:44:59.175Z,0.00
2018-09-27T01:45:59.351Z,0.00
2018-09-27T01:46:59.548Z,0.00
2018-09-27T01:47:59.721Z,0.00
2018-09-27T01:48:59.872Z,0.00
2018-09-27T01:50:00.049Z,0.00
2018-09-27T01:51:00.221Z,0.00
2018-09-27T01:52:00.398Z,0.00
2018-09-27T01:53:00.571Z,0.00
2018-09-27T01:54:00.741Z,0.00
2018-09-27T01:55:00.914Z,0.00
2018-09-27T01:56:01.095Z,0.00
2018-09-27T01:57:01.264Z,0.00
2018-09-27T01:58:01.432Z,0.00
2018-09-27T01:59:01.605Z,0.00
2018-09-27T02:00:01.781Z,0.00
2018-09-27T02:01:01.951Z,0.00
2018-09-27T02:02:02.131Z,0.00
2018-09-27T02:03:02.299Z,0.00
2018-09-27T02:04:02.484Z,0.00
2018-09-27T02:05:02.649Z,0.00
2018-09-27T02:06:02.823Z,0.00
2018-09-27T02:07:02.987Z,0.00
2018-09-27T02:08:03.171Z,0.00
2018-09-27T02:09:03.340Z,0.00
2018-09-27T02:10:03.530Z,0.00
2018-09-27T02:11:03.685Z,0.00
2018-09-27T02:12:03.865Z,0.00
2018-09-27T02:13:04.034Z,0.00
2018-09-27T02:14:04.208Z,0.00
2018-09-27T02:15:04.381Z,0.00
2018-09-27T02:16:04.555Z,0.00
2018-09-27T02:17:04.727Z,0.00
2018-09-27T02:18:04.912Z,0.00
2018-09-27T02:19:05.076Z,0.00
2018-09-27T02:20:05.251Z,0.00
2018-09-27T02:21:05.425Z,0.00
2018-09-27T02:22:05.597Z,0.00
2018-09-27T02:23:05.769Z,0.00
2018-09-27T02:24:05.939Z,0.00
2018-09-27T02:25:06.112Z,0.00
2018-09-27T02:26:06.286Z,0.00
2018-09-27T02:27:06.459Z,0.00
2018-09-27T02:28:06.636Z,0.00
2018-09-27T02:29:06.808Z,0.00
2018-09-27T02:30:06.984Z,0.00
2018-09-27T02:31:07.160Z,0.00
2018-09-27T02:32:07.326Z,0.00
2018-09-27T02:33:07.496Z,0.00
2018-09-27T02:34:07.677Z,0.00
2018-09-27T02:35:07.847Z,0.00
2018-09-27T02:36:08.021Z,0.00
2018-09-27T02:37:08.194Z,0.00
2018-09-27T02:38:08.365Z,0.00
2018-09-27T02:39:08.542Z,0.00
2018-09-27T02:40:08.716Z,0.00
2018-09-27T02:41:08.895Z,0.00
2018-09-27T02:42:09.065Z,0.00
2018-09-27T02:43:09.240Z,0.00
2018-09-27T02:44:09.413Z,0.00
2018-09-27T02:45:09.592Z,0.00
2018-09-27T02:46:09.758Z,0.00
2018-09-27T02:47:09.933Z,0.00
2018-09-27T02:48:10.106Z,0.00
2018-09-27T02:49:10.281Z,0.00
2018-09-27T02:50:10.453Z,0.00
2018-09-27T02:51:10.638Z,0.00
2018-09-27T02:52:10.819Z,0.00
2018-09-27T02:53:10.984Z,0.00
2018-09-27T02:54:11.160Z,0.00
2018-09-27T02:55:11.335Z,0.00
2018-09-27T02:56:11.515Z,0.00
2018-09-27T02:57:11.674Z,0.00
2018-09-27T02:58:11.851Z,0.00
2018-09-27T02:59:12.022Z,0.00
2018-09-27T03:00:12.205Z,0.00
2018-09-27T03:01:12.372Z,0.00
2018-09-27T03:02:12.543Z,0.00
2018-09-27T03:03:12.719Z,0.00
2018-09-27T03:04:12.896Z,0.00
2018-09-27T03:05:13.072Z,0.00
2018-09-27T03:06:13.244Z,0.00
2018-09-27T03:07:13.421Z,0.00
2018-09-27T03:08:13.584Z,0.00
2018-09-27T03:09:13.768Z,0.00
2018-09-27T03:10:13.923Z,0.00
2018-09-27T03:11:14.100Z,0.00
2018-09-27T03:12:14.284Z,0.00
2018-09-27T03:13:14.447Z,0.00
2018-09-27T03:14:14.627Z,0.00
2018-09-27T03:15:14.795Z,0.00
2018-09-27T03:16:14.978Z,0.00
2018-09-27T03:17:15.139Z,0.00
2018-09-27T03:18:15.317Z,0.00
2018-09-27T03:19:15.491Z,0.00
2018-09-27T03:20:15.672Z,0.00
2018-09-27T03:21:15.842Z,0.00
2018-09-27T03:22:16.019Z,0.00
2018-09-27T03:23:16.191Z,0.00
2018-09-27T03:24:16.356Z,0.00
2018-09-27T03:25:16.533Z,0.00
2018-09-27T03:26:16.737Z,0.00
2018-09-27T03:27:16.873Z,0.00
2018-09-27T03:28:17.050Z,0.00
2018-09-27T03:29:17.228Z,0.00
2018-09-27T03:30:17.406Z,0.00
2018-09-27T03:31:17.601Z,0.00
2018-09-27T03:32:17.749Z,0.00
2018-09-27T03:33:17.928Z,0.00
2018-09-27T03:34:18.099Z,0.00
2018-09-27T03:35:18.277Z,0.00
2018-09-27T03:36:18.449Z,0.00
2018-09-27T03:37:18.621Z,0.00
2018-09-27T03:38:18.795Z,0.00
2018-09-27T03:39:18.965Z,0.00
2018-09-27T03:40:19.248Z,0.00
2018-09-27T03:41:19.316Z,0.00
2018-09-27T03:42:19.501Z,0.00
2018-09-27T03:43:19.657Z,0.00
2018-09-27T03:44:19.838Z,0.00
2018-09-27T03:45:20.009Z,0.00
2018-09-27T03:46:20.182Z,0.00
2018-09-27T03:47:20.357Z,0.00
2018-09-27T03:48:20.527Z,0.00
2018-09-27T03:49:20.698Z,0.00
2018-09-27T03:50:20.869Z,0.00
2018-09-27T03:51:21.040Z,0.00
2018-09-27T03:52:21.213Z,0.00
2018-09-27T03:53:21.389Z,0.00
2018-09-27T03:54:21.564Z,0.00
2018-09-27T03:55:21.736Z,0.00
2018-09-27T03:56:21.911Z,0.00
2018-09-27T03:57:22.084Z,0.00
2018-09-27T03:58:22.260Z,0.00
2018-09-27T03:59:22.427Z,0.00
2018-09-27T04:00:22.598Z,0.00
2018-09-27T04:01:22.763Z,0.00
2018-09-27T04:02:22.940Z,0.00
2018-09-27T04:03:23.163Z,0.00
2018-09-27T04:04:23.284Z,0.00
2018-09-27T04:05:23.447Z,0.00
2018-09-27T04:06:23.636Z,0.00
2018-09-27T04:07:23.795Z,0.00
2018-09-27T04:08:23.973Z,0.00
2018-09-27T04:09:24.144Z,0.00
2018-09-27T04:10:24.313Z,0.00
2018-09-27T04:11:24.488Z,0.00
2018-09-27T04:12:24.679Z,0.00
2018-09-27T04:13:24.835Z,0.00
2018-09-27T04:14:25.011Z,0.00
2018-09-27T04:15:25.198Z,0.00
2018-09-27T04:16:25.356Z,0.00
2018-09-27T04:17:25.532Z,0.00
2018-09-27T04:18:25.706Z,0.00
2018-09-27T04:19:25.885Z,0.00
2018-09-27T04:20:26.062Z,0.00
2018-09-27T04:21:26.232Z,0.00
2018-09-27T04:22:26.408Z,0.00
2018-09-27T04:23:26.579Z,0.00
2018-09-27T04:24:26.755Z,0.00
2018-09-27T04:25:26.927Z,0.00
2018-09-27T04:26:27.101Z,0.00
2018-09-27T04:27:27.274Z,0.00
2018-09-27T04:28:27.447Z,0.00
2018-09-27T04:29:27.617Z,0.00
2018-09-27T04:30:27.793Z,0.00
2018-09-27T04:31:27.962Z,0.00
2018-09-27T04:32:28.137Z,0.00
2018-09-27T04:33:28.307Z,0.00
2018-09-27T04:34:28.484Z,0.00
2018-09-27T04:35:28.659Z,0.00
2018-09-27T04:36:28.832Z,0.00
2018-09-27T04:37:29.005Z,0.00
2018-09-27T04:38:29.180Z,4.00
2018-09-27T04:39:29.354Z,4.00
2018-09-27T04:40:29.528Z,0.00
2018-09-27T04:41:29.704Z,4.00
2018-09-27T04:42:29.879Z,4.00
2018-09-27T04:43:30.048Z,4.00
2018-09-27T04:44:30.236Z,4.00
2018-09-27T04:45:30.398Z,8.00
2018-09-27T04:46:30.624Z,8.00
2018-09-27T04:47:30.748Z,8.00
2018-09-27T04:48:30.905Z,12.00
2018-09-27T04:49:31.083Z,12.00
2018-09-27T04:50:31.274Z,12.00
2018-09-27T04:51:31.431Z,16.00
2018-09-27T04:52:31.602Z,20.00
2018-09-27T04:53:31.775Z,24.00
2018-09-27T04:54:31.982Z,28.00
2018-09-27T04:55:32.131Z,32.00
2018-09-27T04:56:32.305Z,40.00
2018-09-27T04:57:32.476Z,44.00
2018-09-27T04:58:32.652Z,52.00
2018-09-27T04:59:32.823Z,60.00
2018-09-27T05:00:33.005Z,68.00
2018-09-27T05:01:33.172Z,80.00
2018-09-27T05:02:33.343Z,88.00
2018-09-27T05:03:33.524Z,100.00
2018-09-27T05:04:33.699Z,112.00
2018-09-27T05:05:33.874Z,124.00
2018-09-27T05:06:34.047Z,144.00
2018-09-27T05:07:34.223Z,156.00
2018-09-27T05:08:34.405Z,176.00
2018-09-27T05:09:34.584Z,192.00
2018-09-27T05:10:34.748Z,208.00
2018-09-27T05:11:34.900Z,232.00
2018-09-27T05:12:35.075Z,248.00
2018-09-27T05:13:35.253Z,272.00
2018-09-27T05:14:35.421Z,296.00
2018-09-27T05:15:35.657Z,320.00
2018-09-27T05:16:35.770Z,348.00
2018-09-27T05:17:35.949Z,368.00
2018-09-27T05:18:36.123Z,396.00
2018-09-27T05:19:36.299Z,424.00
2018-09-27T05:20:36.527Z,444.00
2018-09-27T05:21:36.719Z,472.00
2018-09-27T05:22:36.828Z,496.00
2018-09-27T05:23:36.979Z,524.00
2018-09-27T05:24:37.153Z,552.00
2018-09-27T05:25:37.330Z,580.00
2018-09-27T05:26:37.505Z,612.00
2018-09-27T05:27:37.708Z,636.00
2018-09-27T05:28:37.847Z,672.00
2018-09-27T05:29:38.025Z,700.00
2018-09-27T05:30:38.196Z,736.00
2018-09-27T05:31:38.382Z,776.00
2018-09-27T05:32:38.542Z,812.00
2018-09-27T05:33:38.796Z,836.00
2018-09-27T05:34:38.888Z,860.00
2018-09-27T05:35:39.077Z,904.00
2018-09-27T05:36:40.079Z,948.00
2018-09-27T05:37:39.396Z,992.00
2018-09-27T05:38:39.570Z,1024.00
2018-09-27T05:39:39.873Z,1072.00
2018-09-27T05:40:39.912Z,1132.00
2018-09-27T05:41:40.090Z,1220.00
2018-09-27T05:42:40.273Z,1264.00
2018-09-27T05:43:40.429Z,1304.00
2018-09-27T05:44:40.607Z,1336.00
2018-09-27T05:45:40.886Z,1368.00
2018-09-27T05:46:40.948Z,1404.00
2018-09-27T05:47:41.123Z,1440.00
2018-09-27T05:48:41.304Z,1476.00
2018-09-27T05:49:41.495Z,1520.00
2018-09-27T05:50:41.681Z,1580.00
2018-09-27T05:51:41.920Z,1632.00
2018-09-27T05:52:42.016Z,1696.00
2018-09-27T05:53:42.203Z,1832.00
2018-09-27T05:54:42.374Z,1816.00
2018-09-27T05:55:42.566Z,1884.00
2018-09-27T05:56:42.724Z,1948.00
2018-09-27T05:57:42.972Z,2028.00
2018-09-27T05:58:43.086Z,2088.00
2018-09-27T05:59:43.263Z,2152.00
2018-09-27T06:00:43.431Z,2208.00
2018-09-27T06:01:43.607Z,2292.00
2018-09-27T06:02:43.777Z,4536.00
2018-09-27T06:03:44.010Z,11436.00
2018-09-27T06:04:44.119Z,18272.00
2018-09-27T06:05:44.291Z,18912.00
2018-09-27T06:06:44.464Z,19392.00
2018-09-27T06:07:44.639Z,20320.00
2018-09-27T06:08:44.819Z,21472.00
2018-09-27T06:09:44.989Z,21920.00
2018-09-27T06:10:45.162Z,21952.00
2018-09-27T06:11:45.342Z,21888.00
2018-09-27T06:12:45.534Z,21568.00
2018-09-27T06:13:45.707Z,21792.00
2018-09-27T06:14:45.878Z,22688.00
2018-09-27T06:15:46.053Z,23328.00
2018-09-27T06:16:46.233Z,23904.00
2018-09-27T06:17:46.399Z,24352.00
2018-09-27T06:18:46.581Z,24032.00
2018-09-27T06:19:46.794Z,23008.00
2018-09-27T06:20:46.947Z,23488.00
2018-09-27T06:21:47.126Z,24896.00
2018-09-27T06:22:47.301Z,25728.00
2018-09-27T06:23:47.474Z,25568.00
2018-09-27T06:24:47.653Z,25184.00
2018-09-27T06:25:47.833Z,24512.00
2018-09-27T06:26:48.009Z,23776.00
2018-09-27T06:27:48.194Z,23840.00
2018-09-27T06:28:48.374Z,24576.00
2018-09-27T06:29:48.547Z,24608.00
2018-09-27T06:30:48.727Z,23616.00
2018-09-27T06:31:48.909Z,22816.00
2018-09-27T06:32:49.073Z,22400.00
2018-09-27T06:33:49.250Z,22752.00
2018-09-27T06:34:49.428Z,23808.00
2018-09-27T06:35:49.608Z,23872.00
2018-09-27T06:36:49.786Z,23840.00
2018-09-27T06:37:49.974Z,24000.00
2018-09-27T06:38:50.170Z,24512.00
2018-09-27T06:39:50.336Z,24192.00
2018-09-27T06:40:50.516Z,23808.00
2018-09-27T06:41:50.714Z,23488.00
2018-09-27T06:42:50.871Z,16672.00
2018-09-27T06:43:51.044Z,16576.00
2018-09-27T06:44:51.223Z,16288.00
2018-09-27T06:45:51.410Z,16096.00
2018-09-27T06:46:51.585Z,15936.00
2018-09-27T06:47:51.770Z,16128.00
2018-09-27T06:48:52.031Z,15712.00
2018-09-27T06:49:52.199Z,15232.00
2018-09-27T06:50:52.335Z,14944.00
2018-09-27T06:51:52.507Z,14880.00
2018-09-27T06:52:52.685Z,14656.00
2018-09-27T06:53:52.868Z,14088.00
2018-09-27T06:54:53.167Z,13764.00
2018-09-27T06:55:53.398Z,13508.00
2018-09-27T06:56:53.433Z,13324.00
2018-09-27T06:57:53.615Z,13168.00
2018-09-27T06:58:53.806Z,12928.00
2018-09-27T06:59:53.977Z,12700.00
2018-09-27T07:00:54.181Z,12376.00
2018-09-27T07:01:54.343Z,12152.00
2018-09-27T07:02:54.521Z,11916.00
2018-09-27T07:03:54.708Z,12052.00
2018-09-27T07:04:54.953Z,12228.00
2018-09-27T07:05:55.202Z,11860.00
2018-09-27T07:06:55.261Z,11244.00
2018-09-27T07:07:55.441Z,10976.00
2018-09-27T07:08:55.645Z,10928.00
2018-09-27T07:09:55.797Z,10860.00
2018-09-27T07:10:55.979Z,10648.00
2018-09-27T07:11:56.176Z,10480.00
2018-09-27T07:12:56.350Z,10196.00
2018-09-27T07:13:56.522Z,9464.00
2018-09-27T07:14:56.703Z,8944.00
2018-09-27T07:15:56.889Z,8772.00
2018-09-27T07:16:57.094Z,8672.00
2018-09-27T07:17:57.250Z,8656.00
2018-09-27T07:18:57.410Z,8604.00
2018-09-27T07:19:57.612Z,8584.00
2018-09-27T07:20:57.770Z,8512.00
2018-09-27T07:21:57.951Z,8436.00
2018-09-27T07:22:58.133Z,8372.00
2018-09-27T07:23:58.314Z,8320.00
2018-09-27T07:24:58.522Z,8260.00
2018-09-27T07:25:58.676Z,8220.00
2018-09-27T07:26:58.900Z,8156.00
2018-09-27T07:27:59.063Z,8052.00
2018-09-27T07:28:59.185Z,7952.00
2018-09-27T07:30:00.203Z,7872.00
2018-09-27T07:30:59.596Z,7792.00
2018-09-27T07:31:59.734Z,7736.00
2018-09-27T07:32:59.909Z,7700.00
2018-09-27T07:34:00.115Z,7680.00
2018-09-27T07:35:00.292Z,7668.00
2018-09-27T07:36:00.406Z,7636.00
2018-09-27T07:37:00.568Z,7632.00
2018-09-27T07:38:00.779Z,7632.00
2018-09-27T07:39:00.912Z,7624.00
2018-09-27T07:40:01.088Z,7628.00
2018-09-27T07:41:01.310Z,7632.00
2018-09-27T07:42:01.436Z,7680.00
2018-09-27T07:43:01.648Z,7644.00
2018-09-27T07:44:01.801Z,7648.00
2018-09-27T07:45:01.971Z,7656.00
2018-09-27T07:46:02.127Z,7660.00
2018-09-27T07:47:02.275Z,7668.00
2018-09-27T07:48:02.455Z,7652.00
2018-09-27T07:49:02.615Z,7656.00
2018-09-27T07:50:02.800Z,7636.00
2018-09-27T07:51:02.939Z,7644.00
2018-09-27T07:52:03.149Z,7644.00
2018-09-27T07:53:03.312Z,7644.00
2018-09-27T07:54:03.494Z,7664.00
2018-09-27T07:55:03.713Z,7688.00
2018-09-27T07:56:03.863Z,7712.00
2018-09-27T07:57:04.034Z,7728.00
2018-09-27T07:58:04.167Z,7764.00
2018-09-27T07:59:04.341Z,7772.00
2018-09-27T08:00:04.595Z,7780.00
2018-09-27T08:01:04.699Z,7788.00
2018-09-27T08:02:04.924Z,7804.00
2018-09-27T08:03:05.184Z,7816.00
2018-09-27T08:04:05.330Z,7828.00
2018-09-27T08:05:05.547Z,7848.00
2018-09-27T08:06:05.757Z,7864.00
2018-09-27T08:07:05.912Z,7884.00
2018-09-27T08:08:06.124Z,7912.00
2018-09-27T08:09:06.264Z,7972.00
2018-09-27T08:10:06.480Z,7940.00
2018-09-27T08:11:06.670Z,7940.00
2018-09-27T08:12:06.770Z,7980.00
2018-09-27T08:13:06.967Z,7996.00
2018-09-27T08:14:07.122Z,8012.00
2018-09-27T08:15:07.307Z,8024.00
2018-09-27T08:17:07.652Z,8068.00
2018-09-27T08:18:07.801Z,8088.00
2018-09-27T08:19:08.032Z,8116.00
2018-09-27T08:20:08.140Z,8120.00
2018-09-27T08:21:08.467Z,8136.00
2018-09-27T08:22:08.513Z,8144.00
2018-09-27T08:23:08.672Z,8144.00
2018-09-27T08:24:08.908Z,8160.00
2018-09-27T08:25:09.079Z,8172.00
2018-09-27T08:26:10.133Z,8184.00
2018-09-27T08:27:09.466Z,8200.00
2018-09-27T08:28:09.615Z,8212.00
2018-09-27T08:29:09.771Z,8244.00
2018-09-27T08:30:09.933Z,8256.00
2018-09-27T08:31:10.185Z,8268.00
2018-09-27T08:32:10.334Z,8276.00
2018-09-27T08:33:10.556Z,8312.00
2018-09-27T08:34:10.739Z,8324.00
2018-09-27T08:35:10.842Z,8352.00
2018-09-27T08:36:11.027Z,8388.00
2018-09-27T08:37:11.240Z,8400.00
2018-09-27T08:38:11.425Z,8420.00
2018-09-27T08:39:11.529Z,8436.00
2018-09-27T08:40:11.761Z,8496.00
2018-09-27T08:41:11.869Z,8556.00
2018-09-27T08:42:12.111Z,8592.00
2018-09-27T08:43:12.211Z,8584.00
2018-09-27T08:44:12.436Z,8568.00
2018-09-27T08:45:13.060Z,8552.00
2018-09-27T08:46:12.773Z,8564.00
2018-09-27T08:47:12.897Z,8564.00
2018-09-27T08:48:13.122Z,8576.00
2018-09-27T08:49:13.326Z,8576.00
2018-09-27T08:50:13.415Z,8584.00
2018-09-27T08:51:13.614Z,8568.00
2018-09-27T08:52:13.743Z,8568.00
2018-09-27T08:53:13.936Z,8564.00
2018-09-27T08:54:14.084Z,8552.00
2018-09-27T08:55:14.273Z,8536.00
2018-09-27T08:56:14.469Z,8564.00
2018-09-27T08:57:14.637Z,8564.00
2018-09-27T08:58:14.807Z,8556.00
2018-09-27T08:59:15.020Z,8560.00
2018-09-27T09:00:15.194Z,8564.00
2018-09-27T09:01:15.435Z,8564.00
2018-09-27T09:02:15.499Z,8640.00
2018-09-27T09:03:15.700Z,8580.00
2018-09-27T09:04:15.998Z,8592.00
2018-09-27T09:05:16.135Z,8596.00
2018-09-27T09:06:16.307Z,8588.00
2018-09-27T09:07:16.522Z,8572.00
2018-09-27T09:08:16.679Z,8672.00
2018-09-27T09:09:16.845Z,8588.00
2018-09-27T09:10:17.040Z,8592.00
2018-09-27T09:11:17.231Z,8592.00
2018-09-27T09:12:17.514Z,8584.00
2018-09-27T09:13:17.568Z,8592.00
2018-09-27T09:14:17.769Z,8544.00
2018-09-27T09:15:17.981Z,8492.00
2018-09-27T09:16:18.134Z,8484.00
2018-09-27T09:17:18.263Z,8448.00
2018-09-27T09:18:18.490Z,8416.00
2018-09-27T09:19:18.629Z,8404.00
2018-09-27T09:20:18.816Z,8400.00
2018-09-27T09:21:19.030Z,8400.00
2018-09-27T09:22:19.163Z,8380.00
2018-09-27T09:23:19.351Z,8364.00
2018-09-27T09:24:19.518Z,8356.00
2018-09-27T09:25:19.751Z,8412.00
2018-09-27T09:26:19.870Z,8344.00
2018-09-27T09:27:20.041Z,8328.00
2018-09-27T09:28:20.232Z,8324.00
2018-09-27T09:29:20.522Z,8328.00
2018-09-27T09:30:20.667Z,8304.00
2018-09-27T09:31:20.763Z,8280.00
2018-09-27T09:32:20.941Z,8268.00
2018-09-27T09:33:21.097Z,8272.00
2018-09-27T09:34:21.288Z,8244.00
2018-09-27T09:35:23.520Z,8240.00
2018-09-27T09:36:21.712Z,8220.00
2018-09-27T09:37:21.822Z,8212.00
2018-09-27T09:38:21.979Z,8180.00
2018-09-27T09:39:22.156Z,8164.00
2018-09-27T09:40:22.353Z,8144.00
2018-09-27T09:41:22.568Z,8120.00
2018-09-27T09:42:22.739Z,8108.00
2018-09-27T09:43:22.862Z,8100.00
2018-09-27T09:44:23.048Z,8092.00
2018-09-27T09:45:23.293Z,8072.00
2018-09-27T09:46:23.404Z,8044.00
2018-09-27T09:47:23.654Z,8024.00
2018-09-27T09:48:23.856Z,8016.00
2018-09-27T09:49:23.930Z,8020.00
2018-09-27T09:50:24.147Z,8016.00
2018-09-27T09:51:24.258Z,7996.00
2018-09-27T09:52:24.460Z,7984.00
2018-09-27T09:53:24.617Z,7968.00
2018-09-27T09:54:24.862Z,7972.00
2018-09-27T09:55:25.035Z,7960.00
2018-09-27T09:56:25.303Z,7936.00
2018-09-27T09:57:25.447Z,7928.00
2018-09-27T09:58:25.616Z,7912.00
2018-09-27T09:59:25.794Z,7908.00
2018-09-27T10:00:26.037Z,7868.00
2018-09-27T10:01:26.259Z,7860.00
2018-09-27T10:02:26.484Z,7828.00
2018-09-27T10:03:26.653Z,7956.00
2018-09-27T10:04:26.805Z,7760.00
2018-09-27T10:05:27.016Z,7760.00
2018-09-27T10:06:27.147Z,7720.00
2018-09-27T10:07:27.365Z,7708.00
2018-09-27T10:08:27.528Z,7680.00
2018-09-27T10:09:27.697Z,7664.00
2018-09-27T10:10:27.879Z,7656.00
2018-09-27T10:11:28.099Z,7636.00
2018-09-27T10:12:28.290Z,7604.00
2018-09-27T10:13:28.402Z,7600.00
2018-09-27T10:14:28.598Z,7560.00
2018-09-27T10:15:28.836Z,7520.00
2018-09-27T10:16:29.016Z,7532.00
2018-09-27T10:17:29.199Z,7516.00
2018-09-27T10:18:29.342Z,7508.00
2018-09-27T10:19:29.485Z,7488.00
2018-09-27T10:20:29.643Z,7484.00
2018-09-27T10:21:29.879Z,7460.00
2018-09-27T10:22:30.009Z,7452.00
2018-09-27T10:23:30.198Z,7432.00
2018-09-27T10:24:30.416Z,7412.00
2018-09-27T10:25:30.582Z,7388.00
2018-09-27T10:26:30.765Z,7364.00
2018-09-27T10:27:31.054Z,7356.00
2018-09-27T10:28:31.177Z,7308.00
2018-09-27T10:29:31.316Z,7312.00
2018-09-27T10:30:31.490Z,7284.00
2018-09-27T10:31:31.715Z,7272.00
2018-09-27T10:32:31.829Z,7260.00
2018-09-27T10:33:32.034Z,7232.00
2018-09-27T10:34:32.228Z,7200.00
2018-09-27T10:35:32.428Z,7168.00
2018-09-27T10:36:32.695Z,7128.00
2018-09-27T10:37:32.847Z,7080.00
2018-09-27T10:38:32.988Z,7036.00
2018-09-27T10:39:33.139Z,6976.00
2018-09-27T10:40:33.380Z,6932.00
2018-09-27T10:41:33.493Z,6984.00
2018-09-27T10:42:33.691Z,6824.00
2018-09-27T10:43:33.934Z,6808.00
2018-09-27T10:44:34.047Z,6792.00
2018-09-27T10:45:34.401Z,6784.00
2018-09-27T10:46:34.472Z,6752.00
2018-09-27T10:47:34.628Z,6732.00
2018-09-27T10:48:34.795Z,6708.00
2018-09-27T10:49:34.993Z,6680.00
2018-09-27T10:50:35.165Z,6652.00
2018-09-27T10:51:35.375Z,6608.00
2018-09-27T10:52:35.519Z,6584.00
2018-09-27T10:53:35.726Z,6556.00
2018-09-27T10:54:35.926Z,6536.00
2018-09-27T10:55:36.153Z,6524.00
2018-09-27T10:56:36.353Z,6520.00
2018-09-27T10:57:36.463Z,6476.00
2018-09-27T10:58:36.641Z,6440.00
2018-09-27T10:59:36.974Z,6400.00
2018-09-27T11:00:37.008Z,6360.00
2018-09-27T11:01:37.203Z,6348.00
2018-09-27T11:02:37.400Z,6324.00
2018-09-27T11:03:37.576Z,6300.00
2018-09-27T11:04:37.782Z,6272.00
2018-09-27T11:05:38.063Z,6252.00
2018-09-27T11:06:38.163Z,6220.00
2018-09-27T11:07:38.335Z,6200.00
2018-09-27T11:08:38.537Z,6164.00
2018-09-27T11:09:38.718Z,6140.00
2018-09-27T11:10:38.902Z,6112.00
2018-09-27T11:11:39.057Z,6084.00
2018-09-27T11:12:39.266Z,6096.00
2018-09-27T11:13:39.450Z,6096.00
2018-09-27T11:14:39.633Z,6064.00
2018-09-27T11:15:39.808Z,6092.00
2018-09-27T11:16:40.152Z,6052.00
2018-09-27T11:17:40.180Z,6088.00
2018-09-27T11:18:40.390Z,6068.00
2018-09-27T11:19:40.575Z,6048.00
2018-09-27T11:20:40.762Z,6064.00
2018-09-27T11:21:40.952Z,6068.00
2018-09-27T11:22:41.149Z,6060.00
2018-09-27T11:23:41.338Z,6036.00
2018-09-27T11:24:41.528Z,6036.00
2018-09-27T11:25:41.683Z,6028.00
2018-09-27T11:26:41.860Z,6000.00
2018-09-27T11:27:42.101Z,5976.00
2018-09-27T11:28:42.285Z,5908.00
2018-09-27T11:29:42.347Z,5788.00
2018-09-27T11:30:42.525Z,5636.00
2018-09-27T11:31:42.764Z,5600.00
2018-09-27T11:32:42.943Z,5576.00
2018-09-27T11:33:43.154Z,5552.00
2018-09-27T11:34:43.435Z,5532.00
2018-09-27T11:35:43.517Z,5512.00
2018-09-27T11:36:43.732Z,5484.00
2018-09-27T11:37:43.898Z,5464.00
2018-09-27T11:38:44.201Z,5448.00
2018-09-27T11:39:44.240Z,5328.00
2018-09-27T11:40:44.428Z,5412.00
2018-09-27T11:41:44.668Z,5392.00
2018-09-27T11:42:44.846Z,6228.00
2018-09-27T11:43:44.975Z,12952.00
2018-09-27T11:44:45.128Z,31968.00
2018-09-27T11:45:45.303Z,34176.00
2018-09-27T11:46:45.516Z,13264.00
2018-09-27T11:47:45.663Z,5540.00
2018-09-27T11:48:45.895Z,5272.00
2018-09-27T11:49:46.207Z,5156.00
2018-09-27T11:50:46.269Z,5032.00
2018-09-27T11:51:46.420Z,4976.00
2018-09-27T11:52:46.584Z,4932.00
2018-09-27T11:53:46.802Z,4932.00
2018-09-27T11:54:46.971Z,5016.00
2018-09-27T11:55:47.143Z,5820.00
2018-09-27T11:56:47.323Z,7132.00
2018-09-27T11:57:47.500Z,7436.00
2018-09-27T11:58:47.662Z,4920.00
2018-09-27T11:59:47.876Z,5312.00
2018-09-27T12:00:48.060Z,7368.00
2018-09-27T12:01:48.218Z,11776.00
2018-09-27T12:02:48.496Z,9520.00
2018-09-27T12:03:48.601Z,5704.00
2018-09-27T12:04:48.732Z,4996.00
2018-09-27T12:05:48.947Z,4660.00
2018-09-27T12:06:49.109Z,4620.00
2018-09-27T12:07:49.271Z,4616.00
2018-09-27T12:08:49.507Z,4596.00
2018-09-27T12:09:49.644Z,4592.00
2018-09-27T12:10:49.874Z,4592.00
2018-09-27T12:11:50.054Z,4580.00
2018-09-27T12:12:50.203Z,4580.00
2018-09-27T12:13:50.380Z,4552.00
2018-09-27T12:14:50.557Z,4544.00
2018-09-27T12:15:50.760Z,4540.00
2018-09-27T12:16:50.996Z,4528.00
2018-09-27T12:17:51.145Z,4560.00
2018-09-27T12:18:51.310Z,4500.00
2018-09-27T12:19:51.504Z,4488.00
2018-09-27T12:20:51.661Z,4492.00
2018-09-27T12:21:51.816Z,4488.00
2018-09-27T12:22:52.015Z,4580.00
2018-09-27T12:23:52.192Z,4560.00
2018-09-27T12:24:52.374Z,4456.00
2018-09-27T12:25:52.537Z,4448.00
2018-09-27T12:26:52.722Z,4432.00
2018-09-27T12:27:52.879Z,4428.00
2018-09-27T12:28:53.075Z,4444.00
2018-09-27T12:29:53.263Z,4440.00
2018-09-27T12:30:53.475Z,4432.00
2018-09-27T12:31:53.635Z,4436.00
2018-09-27T12:32:53.769Z,4456.00
2018-09-27T12:33:53.978Z,4428.00
2018-09-27T12:34:54.097Z,4436.00
2018-09-27T12:35:54.274Z,4488.00
2018-09-27T12:36:54.452Z,4464.00
2018-09-27T12:37:54.627Z,4460.00
2018-09-27T12:38:54.974Z,4452.00