createdAt,value
2022-12-15T00:01:39.856Z,-2.70
2022-12-15T00:04:24.827Z,-2.60
2022-12-15T00:07:10.159Z,-2.60
2022-12-15T00:09:55.474Z,-2.60
2022-12-15T00:12:40.435Z,-2.60
2022-12-15T00:15:25.857Z,-2.60
2022-12-15T00:18:11.126Z,-2.60
2022-12-15T00:20:56.113Z,-2.60
2022-12-15T00:23:41.204Z,-2.60
2022-12-15T00:26:26.430Z,-2.50
2022-12-15T00:29:11.742Z,-2.50
2022-12-15T00:31:56.821Z,-2.50
2022-12-15T00:34:42.191Z,-2.50
2022-12-15T00:37:27.442Z,-2.40
2022-12-15T00:39:58.563Z,-2.40
2022-12-15T00:42:28.657Z,-2.30
2022-12-15T00:44:58.234Z,-2.30
2022-12-15T00:47:25.168Z,-2.30
2022-12-15T00:50:10.229Z,-2.30
2022-12-15T00:52:55.388Z,-2.30
2022-12-15T00:55:42.841Z,-2.30
2022-12-15T00:58:28.170Z,-2.20
2022-12-15T01:01:13.586Z,-2.20
2022-12-15T01:03:58.588Z,-2.20
2022-12-15T01:06:43.958Z,-2.20
2022-12-15T01:09:30.632Z,-2.20
2022-12-15T01:12:16.098Z,-2.20
2022-12-15T01:15:01.451Z,-2.20
2022-12-15T01:17:46.513Z,-2.10
2022-12-15T01:20:19.100Z,-2.10
2022-12-15T01:22:49.806Z,-2.10
2022-12-15T01:25:17.258Z,-2.10
2022-12-15T01:27:44.399Z,-2.10
2022-12-15T01:30:12.733Z,-2.10
2022-12-15T01:32:44.335Z,-2.10
2022-12-15T01:35:15.076Z,-2.10
2022-12-15T01:37:41.670Z,-2.10
2022-12-15T01:40:27.435Z,-2.10
2022-12-15T01:42:54.036Z,-2.00
2022-12-15T01:45:38.305Z,-2.00
2022-12-15T01:48:05.901Z,-2.00
2022-12-15T01:50:35.882Z,-2.00
2022-12-15T01:53:02.934Z,-2.00
2022-12-15T01:55:30.228Z,-1.90
2022-12-15T01:57:59.056Z,-1.90
2022-12-15T02:00:28.255Z,-1.80
2022-12-15T02:02:56.360Z,-1.80
2022-12-15T02:05:26.146Z,-1.80
2022-12-15T02:07:52.675Z,-1.80
2022-12-15T02:10:19.251Z,-1.80
2022-12-15T02:13:01.246Z,-1.80
2022-12-15T02:15:40.899Z,-1.80
2022-12-15T02:18:12.607Z,-1.70
2022-12-15T02:20:57.739Z,-1.70
2022-12-15T02:23:27.400Z,-1.70
2022-12-15T02:26:10.918Z,-1.70
2022-12-15T02:28:40.460Z,-1.70
2022-12-15T02:31:26.536Z,-1.70
2022-12-15T02:33:57.694Z,-1.70
2022-12-15T02:36:27.312Z,-1.70
2022-12-15T02:38:53.843Z,-1.60
2022-12-15T02:41:39.214Z,-1.60
2022-12-15T02:44:12.192Z,-1.60
2022-12-15T02:46:40.939Z,-1.60
2022-12-15T02:49:15.985Z,-1.60
2022-12-15T02:51:56.160Z,-1.60
2022-12-15T02:54:29.205Z,-1.60
2022-12-15T02:57:07.383Z,-1.60
2022-12-15T02:59:33.934Z,-1.60
2022-12-15T03:02:05.965Z,-1.60
2022-12-15T03:04:35.747Z,-1.50
2022-12-15T03:07:03.890Z,-1.50
2022-12-15T03:09:30.996Z,-1.50
2022-12-15T03:11:57.624Z,-1.50
2022-12-15T03:14:25.490Z,-1.50
2022-12-15T03:16:52.697Z,-1.50
2022-12-15T03:19:21.996Z,-1.50
2022-12-15T03:21:48.564Z,-1.50
2022-12-15T03:24:15.121Z,-1.50
2022-12-15T03:26:43.893Z,-1.50
2022-12-15T03:29:10.461Z,-1.40
2022-12-15T03:31:37.055Z,-1.50
2022-12-15T03:34:06.119Z,-1.40
2022-12-15T03:36:32.674Z,-1.40
2022-12-15T03:38:59.183Z,-1.40
2022-12-15T03:41:25.724Z,-1.40
2022-12-15T03:43:52.263Z,-1.50
2022-12-15T03:46:18.891Z,-1.50
2022-12-15T03:48:47.924Z,-1.50
2022-12-15T03:51:16.632Z,-1.50
2022-12-15T03:53:43.195Z,-1.40
2022-12-15T03:56:09.733Z,-1.50
2022-12-15T03:58:36.327Z,-1.50
2022-12-15T04:01:10.479Z,-1.50
2022-12-15T04:03:37.096Z,-1.50
2022-12-15T04:06:06.671Z,-1.50
2022-12-15T04:08:35.621Z,-1.60
2022-12-15T04:11:02.173Z,-1.50
2022-12-15T04:13:29.171Z,-1.60
2022-12-15T04:15:55.992Z,-1.50
2022-12-15T04:18:22.503Z,-1.50
2022-12-15T04:20:51.559Z,-1.50
2022-12-15T04:23:19.078Z,-1.40
2022-12-15T04:26:04.440Z,-1.40
2022-12-15T04:28:49.641Z,-1.40
2022-12-15T04:31:45.662Z,-1.40
2022-12-15T04:34:33.128Z,-1.50
2022-12-15T04:37:20.694Z,-1.40
2022-12-15T04:40:07.685Z,-1.50
2022-12-15T04:42:53.460Z,-1.50
2022-12-15T04:45:39.741Z,-1.50
2022-12-15T04:48:25.234Z,-1.60
2022-12-15T04:51:10.549Z,-1.60
2022-12-15T04:53:55.811Z,-1.60
2022-12-15T04:56:41.018Z,-1.60
2022-12-15T04:59:26.221Z,-1.50
2022-12-15T05:02:11.600Z,-1.40
2022-12-15T05:04:57.117Z,-1.50
2022-12-15T05:07:43.103Z,-1.50
2022-12-15T05:10:31.101Z,-1.50
2022-12-15T05:13:26.172Z,-1.50
2022-12-15T05:16:14.043Z,-1.50
2022-12-15T05:18:59.258Z,-1.50
2022-12-15T05:21:44.617Z,-1.50
2022-12-15T05:24:29.767Z,-1.50
2022-12-15T05:27:15.004Z,-1.60
2022-12-15T05:30:00.446Z,-1.50
2022-12-15T05:32:29.395Z,-1.50
2022-12-15T05:34:55.963Z,-1.40
2022-12-15T05:37:22.532Z,-1.40
2022-12-15T05:39:51.678Z,-1.40
2022-12-15T05:42:20.340Z,-1.40
2022-12-15T05:44:46.869Z,-1.40
2022-12-15T05:47:16.341Z,-1.40
2022-12-15T05:49:42.878Z,-1.50
2022-12-15T05:52:09.833Z,-1.50
2022-12-15T05:54:38.763Z,-1.40
2022-12-15T05:57:05.468Z,-1.40
2022-12-15T05:59:34.382Z,-1.50
2022-12-15T06:02:00.990Z,-1.50
2022-12-15T06:04:30.113Z,-1.50
2022-12-15T06:06:56.676Z,-1.50
2022-12-15T06:09:23.207Z,-1.50
2022-12-15T06:11:49.715Z,-1.50
2022-12-15T06:14:16.329Z,-1.50
2022-12-15T06:16:50.949Z,-1.50
2022-12-15T06:19:18.239Z,-1.50
2022-12-15T06:21:47.044Z,-1.50
2022-12-15T06:24:13.795Z,-1.60
2022-12-15T06:26:42.790Z,-1.60
2022-12-15T06:29:10.494Z,-1.50
2022-12-15T06:31:37.543Z,-1.50
2022-12-15T06:34:05.694Z,-1.50
2022-12-15T06:36:32.331Z,-1.50
2022-12-15T06:39:00.563Z,-1.50
2022-12-15T06:41:30.441Z,-1.50
2022-12-15T06:44:00.209Z,-1.40
2022-12-15T06:46:27.895Z,-1.40
2022-12-15T06:48:56.900Z,-1.40
2022-12-15T06:51:23.842Z,-1.50
2022-12-15T06:53:53.910Z,-1.50
2022-12-15T06:56:32.927Z,-1.50
2022-12-15T06:59:01.586Z,-1.50
2022-12-15T07:01:28.262Z,-1.50
2022-12-15T07:03:55.591Z,-1.50
2022-12-15T07:06:22.643Z,-1.50
2022-12-15T07:08:52.663Z,-1.60
2022-12-15T07:11:21.757Z,-1.60
2022-12-15T07:13:49.680Z,-1.60
2022-12-15T07:16:19.040Z,-1.70
2022-12-15T07:18:45.661Z,-1.70
2022-12-15T07:21:12.268Z,-1.60
2022-12-15T07:23:57.113Z,-1.60
2022-12-15T07:26:26.495Z,-1.60
2022-12-15T07:28:53.762Z,-1.60
2022-12-15T07:31:20.801Z,-1.60
2022-12-15T07:33:48.176Z,-1.60
2022-12-15T07:36:17.056Z,-1.60
2022-12-15T07:38:45.599Z,-1.50
2022-12-15T07:41:19.174Z,-1.50
2022-12-15T07:43:47.146Z,-1.50
2022-12-15T07:46:16.222Z,-1.50
2022-12-15T07:48:42.910Z,-1.50
2022-12-15T07:51:17.162Z,-1.40
2022-12-15T07:53:45.824Z,-1.50
2022-12-15T07:56:12.362Z,-1.50
2022-12-15T07:58:38.937Z,-1.40
2022-12-15T08:01:06.865Z,-1.40
2022-12-15T08:03:34.446Z,-1.40
2022-12-15T08:06:07.141Z,-1.40
2022-12-15T08:08:34.772Z,-1.30
2022-12-15T08:11:08.990Z,-1.40
2022-12-15T08:16:25.050Z,-1.40
2022-12-15T08:18:51.772Z,-1.40
2022-12-15T08:21:18.330Z,-1.40
2022-12-15T08:23:45.011Z,-1.40
2022-12-15T08:26:15.082Z,-1.40
2022-12-15T08:28:44.540Z,-1.40
2022-12-15T08:31:12.423Z,-1.30
2022-12-15T08:33:39.365Z,-1.30
2022-12-15T08:36:07.417Z,-1.30
2022-12-15T08:38:39.128Z,-1.30
2022-12-15T08:41:10.911Z,-1.40
2022-12-15T08:43:47.700Z,-1.40
2022-12-15T08:46:15.743Z,-1.40
2022-12-15T08:48:42.403Z,-1.50
2022-12-15T08:51:09.758Z,-1.40
2022-12-15T08:53:38.818Z,-1.50
2022-12-15T08:56:15.890Z,-1.40
2022-12-15T08:58:42.808Z,-1.40
2022-12-15T09:01:14.877Z,-1.40
2022-12-15T09:03:45.515Z,-1.40
2022-12-15T09:06:16.609Z,-1.30
2022-12-15T09:08:43.223Z,-1.30
2022-12-15T09:11:10.057Z,-1.30
2022-12-15T09:13:36.647Z,-1.30
2022-12-15T09:16:10.472Z,-1.30
2022-12-15T09:18:37.711Z,-1.30
2022-12-15T09:21:05.422Z,-1.30
2022-12-15T09:23:35.483Z,-1.40
2022-12-15T09:26:03.894Z,-1.50
2022-12-15T09:28:32.020Z,-1.40
2022-12-15T09:31:08.024Z,-1.40
2022-12-15T09:33:35.184Z,-1.30
2022-12-15T09:36:03.444Z,-1.30
2022-12-15T09:38:30.476Z,-1.20
2022-12-15T09:40:57.188Z,-1.20
2022-12-15T09:43:46.757Z,-1.10
2022-12-15T09:46:27.264Z,-1.10
2022-12-15T09:48:55.500Z,-1.10
2022-12-15T09:51:26.466Z,-1.10
2022-12-15T09:53:55.035Z,-1.10
2022-12-15T09:56:26.103Z,-1.10
2022-12-15T09:58:52.593Z,-1.20
2022-12-15T10:01:35.259Z,-1.10
2022-12-15T10:04:14.162Z,-1.10
2022-12-15T10:06:43.798Z,-1.10
2022-12-15T10:09:18.991Z,-1.00
2022-12-15T10:11:59.474Z,-1.00
2022-12-15T10:14:31.941Z,-1.10
2022-12-15T10:17:17.066Z,-1.20
2022-12-15T10:19:50.329Z,-1.20
2022-12-15T10:22:24.061Z,-1.20
2022-12-15T10:25:09.668Z,-1.20
2022-12-15T10:27:55.913Z,-1.10
2022-12-15T10:30:22.838Z,-1.20
2022-12-15T10:32:53.187Z,-1.20
2022-12-15T10:35:23.935Z,-1.20
2022-12-15T10:37:52.874Z,-1.40
2022-12-15T10:40:40.688Z,-1.40
2022-12-15T10:43:13.275Z,-1.30
2022-12-15T10:45:42.440Z,-1.30
2022-12-15T10:48:18.241Z,-1.30
2022-12-15T10:50:44.796Z,-1.20
2022-12-15T10:53:31.599Z,-1.30
2022-12-15T10:56:00.280Z,-1.20
2022-12-15T10:58:26.962Z,-1.20
2022-12-15T11:01:10.033Z,-1.10
2022-12-15T11:03:40.542Z,-1.10
2022-12-15T11:06:15.884Z,-1.10
2022-12-15T11:08:45.227Z,-1.10
2022-12-15T11:11:47.025Z,-1.10
2022-12-15T11:14:18.548Z,-1.10
2022-12-15T11:16:47.071Z,-1.10
2022-12-15T11:19:21.174Z,-1.10
2022-12-15T11:21:50.413Z,-1.10
2022-12-15T11:24:17.027Z,-1.10
2022-12-15T11:26:46.926Z,-1.10
2022-12-15T11:29:15.638Z,-1.10
2022-12-15T11:31:45.317Z,-1.10
2022-12-15T11:34:14.887Z,-1.10
2022-12-15T11:36:48.563Z,-1.10
2022-12-15T11:39:31.921Z,-1.10
2022-12-15T11:42:06.988Z,-1.10
2022-12-15T11:44:38.751Z,-1.30
2022-12-15T11:47:08.378Z,-1.20
2022-12-15T11:50:01.238Z,-1.20
2022-12-15T11:52:33.917Z,-1.10
2022-12-15T11:55:21.800Z,-1.10
2022-12-15T11:57:59.386Z,-1.10
2022-12-15T12:00:28.667Z,-1.10
2022-12-15T12:02:55.719Z,-1.10
2022-12-15T12:05:25.310Z,-1.00
2022-12-15T12:07:58.005Z,-1.10
2022-12-15T12:10:31.525Z,-1.10
2022-12-15T12:13:03.388Z,-1.00
2022-12-15T12:15:33.015Z,-1.00
2022-12-15T12:18:26.158Z,-0.90
2022-12-15T12:20:55.862Z,-0.90
2022-12-15T12:23:24.381Z,-0.80
2022-12-15T12:26:02.771Z,-0.80
2022-12-15T12:28:43.251Z,-0.70
2022-12-15T12:31:20.600Z,-0.70
2022-12-15T12:33:49.129Z,-0.70
2022-12-15T12:36:18.983Z,-0.70
2022-12-15T12:38:50.792Z,-0.90
2022-12-15T12:41:23.466Z,-1.00
2022-12-15T12:43:55.564Z,-0.90
2022-12-15T12:46:22.130Z,-0.80
2022-12-15T12:48:48.738Z,-0.80
2022-12-15T12:51:16.513Z,-0.80
2022-12-15T12:53:43.191Z,-0.80
2022-12-15T12:56:28.460Z,-0.80
2022-12-15T12:58:55.019Z,-0.80
2022-12-15T13:01:32.230Z,-0.80
2022-12-15T13:04:06.787Z,-0.80
2022-12-15T13:06:36.144Z,-0.80
2022-12-15T13:09:22.999Z,-0.80
2022-12-15T13:11:51.224Z,-0.70
2022-12-15T13:14:25.648Z,-0.70
2022-12-15T13:17:28.533Z,-0.60
2022-12-15T13:20:00.711Z,-0.70
2022-12-15T13:22:34.471Z,-0.70
2022-12-15T13:25:20.989Z,-0.70
2022-12-15T13:27:52.981Z,-0.70
2022-12-15T13:30:22.664Z,-0.70
2022-12-15T13:32:53.931Z,-0.70
2022-12-15T13:35:31.500Z,-0.70
2022-12-15T13:38:09.854Z,-0.70
2022-12-15T13:40:36.534Z,-0.80
2022-12-15T13:43:05.243Z,-0.80
2022-12-15T13:45:37.198Z,-0.80
2022-12-15T13:48:22.848Z,-0.80
2022-12-15T13:51:05.266Z,-0.80
2022-12-15T13:53:40.589Z,-0.70
2022-12-15T13:56:10.107Z,-0.80
2022-12-15T13:58:44.043Z,-0.80
2022-12-15T14:01:38.520Z,-0.80
2022-12-15T14:04:18.428Z,-0.80
2022-12-15T14:06:53.813Z,-0.70
2022-12-15T14:09:22.240Z,-0.70
2022-12-15T14:11:54.175Z,-0.80
2022-12-15T14:14:33.938Z,-0.80
2022-12-15T14:17:01.661Z,-0.80
2022-12-15T14:19:41.349Z,-0.80
2022-12-15T14:25:13.234Z,-0.90
2022-12-15T14:27:44.568Z,-0.90
2022-12-15T14:30:20.434Z,-0.80
2022-12-15T14:32:52.527Z,-0.80
2022-12-15T14:35:39.324Z,-0.80
2022-12-15T14:38:07.829Z,-0.80
2022-12-15T14:40:36.009Z,-0.80
2022-12-15T14:43:03.554Z,-0.90
2022-12-15T14:45:31.876Z,-0.80
2022-12-15T14:48:30.953Z,-0.80
2022-12-15T14:50:48.090Z,-0.80
2022-12-15T14:53:19.381Z,-0.80
2022-12-15T14:55:46.386Z,-0.90
2022-12-15T14:58:39.342Z,-0.90
2022-12-15T15:01:42.452Z,-0.90
2022-12-15T15:04:30.726Z,-0.90
2022-12-15T15:06:59.192Z,-0.90
2022-12-15T15:09:28.185Z,-1.00
2022-12-15T15:11:57.052Z,-1.00
2022-12-15T15:14:26.574Z,-1.10
2022-12-15T15:17:04.408Z,-1.10
2022-12-15T15:19:33.517Z,-1.20
2022-12-15T15:22:01.885Z,-1.20
2022-12-15T15:24:38.129Z,-1.10
2022-12-15T15:27:26.524Z,-1.10
2022-12-15T15:30:06.102Z,-1.20
2022-12-15T15:32:32.708Z,-1.20
2022-12-15T15:34:59.243Z,-1.20
2022-12-15T15:37:26.129Z,-1.30
2022-12-15T15:39:55.453Z,-1.30
2022-12-15T15:42:25.438Z,-1.30
2022-12-15T15:44:58.227Z,-1.30
2022-12-15T15:47:25.172Z,-1.30
2022-12-15T15:49:56.322Z,-1.30
2022-12-15T15:52:25.407Z,-1.30
2022-12-15T15:54:52.895Z,-1.40
2022-12-15T15:57:19.551Z,-1.40
2022-12-15T15:59:48.595Z,-1.40
2022-12-15T16:02:15.522Z,-1.40
2022-12-15T16:04:43.004Z,-1.40
2022-12-15T16:07:15.536Z,-1.40
2022-12-15T16:09:44.475Z,-1.40
2022-12-15T16:12:19.601Z,-1.40
2022-12-15T16:14:46.204Z,-1.40
2022-12-15T16:17:16.379Z,-1.40
2022-12-15T16:19:42.991Z,-1.50
2022-12-15T16:22:17.647Z,-1.50
2022-12-15T16:24:44.232Z,-1.40
2022-12-15T16:27:13.972Z,-1.40
2022-12-15T16:29:40.970Z,-1.40
2022-12-15T16:32:09.803Z,-1.40
2022-12-15T16:34:36.530Z,-1.50
2022-12-15T16:37:05.656Z,-1.50
2022-12-15T16:39:36.195Z,-1.50
2022-12-15T16:42:03.031Z,-1.60
2022-12-15T16:44:29.854Z,-1.60
2022-12-15T16:46:59.231Z,-1.60
2022-12-15T16:49:27.591Z,-1.70
2022-12-15T16:51:54.292Z,-1.70
2022-12-15T16:54:25.760Z,-1.70
2022-12-15T16:56:59.826Z,-1.70
2022-12-15T16:59:34.923Z,-1.80
2022-12-15T17:02:05.076Z,-1.80
2022-12-15T17:04:34.152Z,-1.80
2022-12-15T17:07:00.693Z,-1.90
2022-12-15T17:09:27.590Z,-1.90
2022-12-15T17:11:54.221Z,-1.90
2022-12-15T17:14:20.775Z,-1.90
2022-12-15T17:16:47.315Z,-1.90
2022-12-15T17:19:20.724Z,-1.90
2022-12-15T17:21:49.106Z,-1.90
2022-12-15T17:24:17.839Z,-2.00
2022-12-15T17:26:44.727Z,-2.00
2022-12-15T17:29:16.156Z,-2.00
2022-12-15T17:31:42.720Z,-2.00
2022-12-15T17:34:30.032Z,-2.00
2022-12-15T17:36:57.679Z,-2.00
2022-12-15T17:39:25.040Z,-2.10
2022-12-15T17:42:01.156Z,-2.10
2022-12-15T17:44:34.770Z,-2.20
2022-12-15T17:47:03.586Z,-2.20
2022-12-15T17:49:35.571Z,-2.30
2022-12-15T17:52:08.203Z,-2.30
2022-12-15T17:54:35.556Z,-2.30
2022-12-15T17:57:02.125Z,-2.30
2022-12-15T17:59:28.755Z,-2.30
2022-12-15T18:01:57.159Z,-2.30
2022-12-15T18:04:24.105Z,-2.30
2022-12-15T18:06:51.522Z,-2.30
2022-12-15T18:09:20.864Z,-2.30
2022-12-15T18:11:47.563Z,-2.30
2022-12-15T18:14:15.225Z,-2.30
2022-12-15T18:16:42.308Z,-2.30
2022-12-15T18:19:09.017Z,-2.30
2022-12-15T18:21:35.689Z,-2.30
2022-12-15T18:24:02.529Z,-2.30
2022-12-15T18:26:29.148Z,-2.30
2022-12-15T18:28:55.757Z,-2.40
2022-12-15T18:31:26.646Z,-2.40
2022-12-15T18:34:04.034Z,-2.40
2022-12-15T18:36:31.395Z,-2.30
2022-12-15T18:38:57.967Z,-2.40
2022-12-15T18:41:24.549Z,-2.30
2022-12-15T18:43:51.113Z,-2.40
2022-12-15T18:46:18.798Z,-2.40
2022-12-15T18:48:45.829Z,-2.50
2022-12-15T18:51:22.218Z,-2.50
2022-12-15T18:53:49.166Z,-2.50
2022-12-15T18:56:17.894Z,-2.50
2022-12-15T18:58:44.820Z,-2.50
2022-12-15T19:01:13.841Z,-2.40
2022-12-15T19:03:43.061Z,-2.50
2022-12-15T19:06:40.857Z,-2.50
2022-12-15T19:09:21.609Z,-2.40
2022-12-15T19:12:17.624Z,-2.50
2022-12-15T19:14:47.671Z,-2.40
2022-12-15T19:17:34.302Z,-2.50
2022-12-15T19:20:19.758Z,-2.40
2022-12-15T19:22:47.416Z,-2.50
2022-12-15T19:25:26.552Z,-2.50
2022-12-15T19:27:59.128Z,-2.40
2022-12-15T19:30:27.279Z,-2.40
2022-12-15T19:32:53.912Z,-2.40
2022-12-15T19:35:21.282Z,-2.50
2022-12-15T19:37:50.564Z,-2.40
2022-12-15T19:40:24.530Z,-2.50
2022-12-15T19:42:52.821Z,-2.50
2022-12-15T19:45:27.015Z,-2.50
2022-12-15T19:47:54.074Z,-2.60
2022-12-15T19:50:24.769Z,-2.60
2022-12-15T19:52:59.487Z,-2.60
2022-12-15T19:55:27.653Z,-2.70
2022-12-15T19:57:54.244Z,-2.80
2022-12-15T20:00:21.957Z,-2.80
2022-12-15T20:02:51.871Z,-2.80
2022-12-15T20:05:20.945Z,-2.80
2022-12-15T20:07:48.176Z,-2.80
2022-12-15T20:10:27.566Z,-2.80
2022-12-15T20:12:58.536Z,-2.80
2022-12-15T20:15:26.142Z,-2.80
2022-12-15T20:17:58.528Z,-2.80
2022-12-15T20:20:28.267Z,-2.80
2022-12-15T20:22:58.869Z,-2.80
2022-12-15T20:25:33.131Z,-2.90
2022-12-15T20:28:01.903Z,-2.90
2022-12-15T20:30:37.226Z,-2.90
2022-12-15T20:33:07.052Z,-3.00
2022-12-15T20:35:35.074Z,-3.00
2022-12-15T20:38:04.277Z,-3.00
2022-12-15T20:40:30.896Z,-3.00
2022-12-15T20:42:59.968Z,-3.10
2022-12-15T20:45:26.965Z,-3.10
2022-12-15T20:47:54.765Z,-3.10
2022-12-15T20:50:24.457Z,-3.20
2022-12-15T20:52:51.100Z,-3.30
2022-12-15T20:55:20.810Z,-3.30
2022-12-15T20:57:47.400Z,-3.30
2022-12-15T21:00:14.627Z,-3.30
2022-12-15T21:02:43.133Z,-3.40
2022-12-15T21:05:17.218Z,-3.40
2022-12-15T21:07:44.015Z,-3.40
2022-12-15T21:10:11.672Z,-3.40
2022-12-15T21:12:38.240Z,-3.40
2022-12-15T21:15:13.102Z,-3.40
2022-12-15T21:17:41.965Z,-3.40
2022-12-15T21:20:09.077Z,-3.40
2022-12-15T21:22:37.803Z,-3.50
2022-12-15T21:25:04.671Z,-3.50
2022-12-15T21:27:31.210Z,-3.60
2022-12-15T21:29:57.778Z,-3.70
2022-12-15T21:32:24.655Z,-3.70
2022-12-15T21:34:51.875Z,-3.70
2022-12-15T21:37:27.803Z,-3.70
2022-12-15T21:39:54.462Z,-3.70
2022-12-15T21:42:23.869Z,-3.70
2022-12-15T21:44:50.371Z,-3.70
2022-12-15T21:47:16.856Z,-3.80
2022-12-15T21:49:45.800Z,-3.80
2022-12-15T21:52:12.300Z,-3.80
2022-12-15T21:54:40.993Z,-3.80
2022-12-15T21:57:11.013Z,-3.90
2022-12-15T21:59:40.362Z,-3.90
2022-12-15T22:02:26.247Z,-3.90
2022-12-15T22:04:52.947Z,-3.90
2022-12-15T22:07:21.678Z,-4.00
2022-12-15T22:09:48.212Z,-4.00
2022-12-15T22:12:22.306Z,-4.00
2022-12-15T22:14:48.884Z,-4.00
2022-12-15T22:17:19.586Z,-4.10
2022-12-15T22:19:46.164Z,-4.10
2022-12-15T22:22:16.489Z,-4.30
2022-12-15T22:24:43.224Z,-4.30
2022-12-15T22:27:23.072Z,-4.30
2022-12-15T22:29:50.318Z,-4.30
2022-12-15T22:32:16.999Z,-4.40
2022-12-15T22:34:46.046Z,-4.30
2022-12-15T22:37:14.806Z,-4.30
2022-12-15T22:39:41.352Z,-4.40
2022-12-15T22:42:11.234Z,-4.40
2022-12-15T22:44:37.914Z,-4.50
2022-12-15T22:47:05.843Z,-4.50
2022-12-15T22:49:35.844Z,-4.50
2022-12-15T22:52:02.894Z,-4.60
2022-12-15T22:54:31.791Z,-4.60
2022-12-15T22:57:03.826Z,-4.60
2022-12-15T22:59:41.185Z,-4.60
2022-12-15T23:02:08.474Z,-4.70
2022-12-15T23:04:35.039Z,-4.70
2022-12-15T23:07:06.874Z,-4.60
2022-12-15T23:09:33.483Z,-4.80
2022-12-15T23:12:00.019Z,-4.80
2022-12-15T23:14:45.041Z,-4.80
2022-12-15T23:17:14.203Z,-4.80
2022-12-15T23:19:44.312Z,-4.80
2022-12-15T23:22:10.852Z,-4.80
2022-12-15T23:24:37.408Z,-4.80
2022-12-15T23:27:04.014Z,-4.70
2022-12-15T23:29:30.799Z,-4.70
2022-12-15T23:31:57.584Z,-4.70
2022-12-15T23:34:24.123Z,-4.80
2022-12-15T23:36:53.128Z,-4.80
2022-12-15T23:39:19.924Z,-4.80
2022-12-15T23:41:46.486Z,-4.80
2022-12-15T23:44:15.417Z,-4.90
2022-12-15T23:46:41.971Z,-4.90
2022-12-15T23:49:08.530Z,-4.90
2022-12-15T23:51:35.127Z,-4.90
2022-12-15T23:54:01.697Z,-5.00
2022-12-15T23:56:30.508Z,-5.10
2022-12-15T23:58:59.512Z,-5.10
