createdAt,value
2022-11-02T00:00:34.737Z,54.80
2022-11-02T00:03:02.011Z,54.80
2022-11-02T00:05:29.117Z,54.80
2022-11-02T00:07:55.912Z,54.80
2022-11-02T00:10:23.259Z,54.80
2022-11-02T00:12:50.410Z,54.80
2022-11-02T00:15:17.287Z,54.70
2022-11-02T00:17:45.917Z,54.70
2022-11-02T00:20:13.274Z,54.70
2022-11-02T00:22:40.023Z,54.70
2022-11-02T00:25:07.168Z,54.60
2022-11-02T00:27:34.476Z,54.70
2022-11-02T00:30:01.292Z,54.70
2022-11-02T00:32:28.631Z,54.60
2022-11-02T00:34:55.363Z,54.60
2022-11-02T00:37:22.195Z,54.50
2022-11-02T00:39:48.970Z,54.60
2022-11-02T00:42:16.442Z,54.70
2022-11-02T00:44:43.159Z,54.50
2022-11-02T00:47:11.655Z,54.50
2022-11-02T00:49:38.697Z,54.50
2022-11-02T00:52:06.402Z,54.50
2022-11-02T00:54:33.265Z,54.40
2022-11-02T00:59:32.053Z,54.40
2022-11-02T01:01:58.929Z,54.40
2022-11-02T01:04:25.742Z,54.40
2022-11-02T01:06:52.530Z,54.40
2022-11-02T01:09:19.290Z,54.40
2022-11-02T01:11:46.055Z,54.30
2022-11-02T01:14:14.474Z,54.30
2022-11-02T01:16:41.650Z,54.20
2022-11-02T01:19:08.490Z,54.40
2022-11-02T01:21:35.204Z,54.40
2022-11-02T01:24:02.285Z,54.50
2022-11-02T01:26:31.849Z,54.60
2022-11-02T01:28:58.586Z,54.50
2022-11-02T01:31:25.287Z,54.60
2022-11-02T01:33:52.078Z,54.60
2022-11-02T01:38:54.894Z,54.70
2022-11-02T01:41:22.114Z,54.70
2022-11-02T01:43:49.646Z,54.70
2022-11-02T01:46:17.361Z,54.70
2022-11-02T01:48:45.569Z,54.70
2022-11-02T01:51:13.684Z,54.50
2022-11-02T01:53:42.313Z,54.40
2022-11-02T01:56:10.032Z,54.30
2022-11-02T01:58:36.893Z,54.40
2022-11-02T02:01:03.706Z,54.40
2022-11-02T02:03:30.651Z,54.30
2022-11-02T02:06:00.049Z,54.30
2022-11-02T02:08:26.795Z,54.30
2022-11-02T02:10:57.009Z,54.30
2022-11-02T02:13:25.650Z,54.30
2022-11-02T02:15:55.459Z,54.30
2022-11-02T02:18:34.987Z,54.30
2022-11-02T02:21:01.699Z,54.10
2022-11-02T02:23:43.645Z,54.10
2022-11-02T02:26:19.295Z,54.10
2022-11-02T02:28:51.575Z,54.00
2022-11-02T02:31:27.214Z,54.00
2022-11-02T02:33:56.400Z,54.00
2022-11-02T02:36:28.369Z,53.90
2022-11-02T02:39:03.556Z,53.90
2022-11-02T02:41:30.434Z,53.80
2022-11-02T02:43:57.363Z,53.80
2022-11-02T02:46:34.637Z,53.80
2022-11-02T02:49:01.633Z,53.80
2022-11-02T02:51:28.860Z,53.70
2022-11-02T02:53:59.866Z,53.70
2022-11-02T02:56:26.920Z,53.60
2022-11-02T02:58:56.296Z,53.60
2022-11-02T03:01:23.076Z,53.60
2022-11-02T03:03:49.981Z,53.60
2022-11-02T03:06:18.682Z,53.60
2022-11-02T03:08:57.220Z,54.20
2022-11-02T03:11:25.475Z,53.60
2022-11-02T03:14:12.481Z,53.60
2022-11-02T03:16:44.486Z,53.50
2022-11-02T03:19:17.723Z,53.50
2022-11-02T03:21:45.039Z,53.40
2022-11-02T03:24:15.220Z,53.50
2022-11-02T03:26:43.948Z,53.50
2022-11-02T03:29:13.666Z,53.40
2022-11-02T03:31:54.850Z,53.40
2022-11-02T03:34:28.001Z,53.30
2022-11-02T03:37:12.009Z,53.30
2022-11-02T03:39:40.514Z,53.40
2022-11-02T03:42:09.453Z,53.30
2022-11-02T03:44:37.859Z,53.30
2022-11-02T03:47:05.659Z,53.40
2022-11-02T03:49:32.471Z,53.30
2022-11-02T03:52:00.427Z,53.30
2022-11-02T03:54:39.437Z,53.20
2022-11-02T03:57:07.416Z,53.20
2022-11-02T03:59:34.250Z,53.20
2022-11-02T04:02:02.491Z,53.20
2022-11-02T04:04:30.154Z,53.10
2022-11-02T04:06:57.258Z,53.10
2022-11-02T04:09:24.027Z,53.00
2022-11-02T04:12:09.341Z,53.00
2022-11-02T04:14:39.181Z,53.00
2022-11-02T04:19:58.489Z,53.00
2022-11-02T04:22:45.063Z,53.00
2022-11-02T04:25:21.451Z,53.00
2022-11-02T04:28:06.087Z,53.00
2022-11-02T04:30:33.917Z,52.90
2022-11-02T04:33:19.665Z,52.80
2022-11-02T04:35:52.836Z,52.80
2022-11-02T04:38:39.219Z,52.80
2022-11-02T04:41:35.679Z,52.80
2022-11-02T04:44:04.483Z,52.70
2022-11-02T04:46:32.914Z,52.80
2022-11-02T04:49:01.039Z,52.70
2022-11-02T04:51:30.166Z,52.80
2022-11-02T04:53:57.703Z,52.70
2022-11-02T04:56:25.542Z,52.70
2022-11-02T04:58:53.702Z,52.70
2022-11-02T05:01:21.087Z,52.60
2022-11-02T05:03:48.868Z,52.60
2022-11-02T05:06:19.297Z,52.60
2022-11-02T05:08:47.214Z,52.60
2022-11-02T05:11:14.174Z,52.60
2022-11-02T05:13:41.689Z,52.50
2022-11-02T05:16:10.363Z,52.60
2022-11-02T05:18:37.618Z,52.60
2022-11-02T05:21:05.075Z,52.50
2022-11-02T05:23:32.032Z,52.60
2022-11-02T05:26:01.149Z,52.50
2022-11-02T05:28:30.042Z,52.50
2022-11-02T05:30:58.730Z,52.50
2022-11-02T05:33:30.292Z,52.50
2022-11-02T05:35:58.991Z,52.50
2022-11-02T05:38:26.755Z,52.40
2022-11-02T05:40:57.777Z,52.40
2022-11-02T05:43:27.429Z,52.40
2022-11-02T05:45:55.710Z,53.00
2022-11-02T05:48:22.640Z,52.40
2022-11-02T05:50:49.496Z,52.40
2022-11-02T05:53:16.308Z,52.40
2022-11-02T05:55:43.054Z,52.40
2022-11-02T05:58:09.787Z,52.30
2022-11-02T06:00:36.513Z,52.30
2022-11-02T06:03:03.513Z,52.30
2022-11-02T06:05:30.456Z,52.30
2022-11-02T06:07:58.129Z,52.30
2022-11-02T06:10:25.169Z,52.30
2022-11-02T06:12:59.072Z,52.30
2022-11-02T06:15:26.127Z,52.30
2022-11-02T06:17:53.039Z,52.30
2022-11-02T06:20:20.026Z,52.30
2022-11-02T06:22:46.990Z,52.30
2022-11-02T06:25:13.998Z,52.30
2022-11-02T06:27:45.995Z,52.30
2022-11-02T06:30:13.595Z,52.20
2022-11-02T06:32:40.342Z,52.20
2022-11-02T06:35:07.315Z,52.20
2022-11-02T06:37:34.625Z,52.20
2022-11-02T06:40:01.945Z,52.10
2022-11-02T06:42:28.681Z,52.10
2022-11-02T06:45:02.185Z,52.10
2022-11-02T06:47:36.111Z,52.20
2022-11-02T06:50:03.452Z,52.10
2022-11-02T06:52:30.573Z,52.10
2022-11-02T06:54:57.328Z,52.20
2022-11-02T06:57:24.026Z,52.20
2022-11-02T06:59:53.907Z,51.80
2022-11-02T07:02:21.964Z,51.00
2022-11-02T07:04:49.206Z,50.30
2022-11-02T07:07:16.303Z,49.90
2022-11-02T07:09:43.078Z,49.90
2022-11-02T07:12:09.804Z,49.80
2022-11-02T07:14:36.536Z,50.20
2022-11-02T07:17:03.254Z,50.30
2022-11-02T07:19:30.032Z,50.40
2022-11-02T07:21:56.774Z,50.50
2022-11-02T07:24:23.537Z,50.80
2022-11-02T07:26:50.713Z,50.80
2022-11-02T07:29:17.627Z,50.60
2022-11-02T07:31:44.651Z,50.60
2022-11-02T07:34:15.731Z,50.40
2022-11-02T07:36:43.935Z,50.20
2022-11-02T07:39:10.650Z,50.50
2022-11-02T07:41:37.415Z,50.10
2022-11-02T07:44:04.455Z,50.10
2022-11-02T07:46:44.047Z,50.30
2022-11-02T07:49:10.782Z,50.40
2022-11-02T07:51:37.531Z,50.40
2022-11-02T07:54:04.485Z,50.50
2022-11-02T07:56:31.225Z,50.80
2022-11-02T07:58:57.977Z,50.80
2022-11-02T08:01:24.768Z,50.90
2022-11-02T08:03:51.553Z,50.70
2022-11-02T08:06:18.385Z,50.60
2022-11-02T08:08:45.182Z,50.70
2022-11-02T08:11:11.943Z,50.70
2022-11-02T08:13:38.951Z,50.90
2022-11-02T08:16:05.823Z,51.00
2022-11-02T08:18:32.868Z,50.90
2022-11-02T08:20:59.739Z,50.90
2022-11-02T08:23:26.623Z,50.90
2022-11-02T08:25:53.755Z,50.90
2022-11-02T08:28:24.820Z,50.90
2022-11-02T08:30:51.711Z,51.00
2022-11-02T08:33:18.845Z,51.00
2022-11-02T08:35:46.283Z,51.00
2022-11-02T08:38:13.175Z,51.10
2022-11-02T08:40:40.043Z,51.10
2022-11-02T08:43:10.510Z,51.10
2022-11-02T08:46:08.901Z,51.20
2022-11-02T08:48:25.648Z,51.00
2022-11-02T08:50:52.385Z,50.90
2022-11-02T08:53:19.139Z,50.90
2022-11-02T08:55:45.862Z,50.90
2022-11-02T08:58:12.598Z,51.50
2022-11-02T09:00:39.319Z,50.90
2022-11-02T09:03:06.084Z,51.10
2022-11-02T09:05:33.894Z,51.10
2022-11-02T09:08:01.639Z,51.10
2022-11-02T09:10:29.511Z,51.80
2022-11-02T09:12:56.413Z,51.10
2022-11-02T09:15:23.171Z,51.10
2022-11-02T09:17:49.951Z,51.10
2022-11-02T09:20:16.859Z,51.10
2022-11-02T09:22:43.842Z,51.20
2022-11-02T09:25:10.876Z,51.20
2022-11-02T09:27:37.605Z,51.20
2022-11-02T09:30:05.059Z,51.20
2022-11-02T09:32:33.593Z,51.20
2022-11-02T09:35:01.177Z,51.30
2022-11-02T09:37:28.320Z,51.40
2022-11-02T09:39:55.359Z,51.40
2022-11-02T09:42:41.066Z,51.50
2022-11-02T09:45:17.389Z,51.40
2022-11-02T09:50:42.406Z,51.40
2022-11-02T09:53:09.299Z,51.40
2022-11-02T09:55:36.569Z,51.90
2022-11-02T09:58:07.766Z,52.40
2022-11-02T10:00:35.765Z,52.70
2022-11-02T10:03:18.068Z,52.90
2022-11-02T10:05:50.261Z,53.00
2022-11-02T10:08:23.314Z,52.90
2022-11-02T10:10:50.015Z,53.10
2022-11-02T10:13:16.830Z,52.90
2022-11-02T10:15:55.232Z,52.60
2022-11-02T10:18:23.799Z,52.70
2022-11-02T10:21:00.287Z,52.70
2022-11-02T10:23:30.761Z,52.70
2022-11-02T10:25:57.456Z,52.70
2022-11-02T10:28:29.333Z,52.60
2022-11-02T10:30:56.148Z,52.70
2022-11-02T10:33:26.649Z,52.60
2022-11-02T10:36:19.881Z,52.60
2022-11-02T10:39:01.020Z,52.60
2022-11-02T10:41:40.439Z,52.60
2022-11-02T10:44:25.915Z,52.60
2022-11-02T10:47:04.652Z,52.60
2022-11-02T10:49:38.423Z,52.80
2022-11-02T10:52:05.167Z,52.60
2022-11-02T10:54:34.465Z,52.50
2022-11-02T10:57:01.463Z,52.40
2022-11-02T10:59:28.250Z,52.40
2022-11-02T11:02:03.120Z,52.50
2022-11-02T11:04:30.678Z,52.50
2022-11-02T11:06:58.382Z,52.70
2022-11-02T11:09:26.041Z,52.80
2022-11-02T11:11:59.765Z,52.70
2022-11-02T11:20:24.832Z,52.80
2022-11-02T11:23:07.451Z,52.70
2022-11-02T11:25:34.347Z,52.70
2022-11-02T11:28:01.790Z,52.70
2022-11-02T11:30:59.116Z,52.70
2022-11-02T11:33:19.805Z,52.70
2022-11-02T11:35:50.014Z,52.70
2022-11-02T11:38:18.209Z,52.80
2022-11-02T11:40:45.271Z,52.80
2022-11-02T11:43:13.386Z,52.80
2022-11-02T11:45:40.142Z,52.90
2022-11-02T11:48:09.868Z,52.90
2022-11-02T11:50:36.565Z,53.00
2022-11-02T11:53:09.338Z,52.90
2022-11-02T11:55:36.390Z,52.80
2022-11-02T11:58:22.273Z,52.60
2022-11-02T12:01:10.700Z,52.60
2022-11-02T12:03:53.944Z,52.60
2022-11-02T12:06:31.609Z,52.60
2022-11-02T12:09:03.974Z,52.60
2022-11-02T12:11:31.464Z,52.50
2022-11-02T12:14:01.312Z,52.50
2022-11-02T12:16:47.537Z,52.40
2022-11-02T12:19:34.210Z,52.40
2022-11-02T12:22:04.116Z,52.40
2022-11-02T12:24:33.868Z,52.40
2022-11-02T12:27:03.777Z,52.40
2022-11-02T12:29:36.816Z,52.20
2022-11-02T12:32:03.535Z,52.10
2022-11-02T12:35:02.783Z,52.10
2022-11-02T12:37:45.247Z,52.60
2022-11-02T12:40:30.701Z,52.00
2022-11-02T12:42:57.388Z,51.90
2022-11-02T12:45:36.388Z,51.90
2022-11-02T12:48:05.299Z,51.80
2022-11-02T12:50:32.281Z,51.90
2022-11-02T12:53:00.133Z,51.80
2022-11-02T12:55:37.292Z,51.90
2022-11-02T12:58:06.648Z,51.80
2022-11-02T13:00:36.143Z,51.90
2022-11-02T13:03:08.320Z,51.90
2022-11-02T13:05:39.395Z,52.00
2022-11-02T13:08:09.130Z,51.90
2022-11-02T13:10:41.264Z,51.90
2022-11-02T13:13:09.424Z,52.10
2022-11-02T13:15:36.196Z,52.30
2022-11-02T13:18:04.960Z,52.40
2022-11-02T13:20:42.866Z,52.30
2022-11-02T13:23:23.446Z,52.40
2022-11-02T13:25:51.825Z,52.40
2022-11-02T13:28:39.070Z,52.50
2022-11-02T13:31:11.770Z,52.40
2022-11-02T13:33:49.936Z,52.50
2022-11-02T13:36:16.684Z,52.60
2022-11-02T13:38:51.406Z,52.80
2022-11-02T13:41:23.991Z,53.00
2022-11-02T13:44:09.672Z,53.10
2022-11-02T13:46:42.221Z,53.20
2022-11-02T13:49:27.817Z,53.20
2022-11-02T13:51:56.913Z,53.30
2022-11-02T13:54:25.672Z,53.30
2022-11-02T13:56:53.189Z,53.30
2022-11-02T13:59:21.591Z,53.30
2022-11-02T14:01:48.436Z,53.10
2022-11-02T14:04:15.203Z,52.90
2022-11-02T14:06:52.632Z,52.70
2022-11-02T14:09:42.539Z,52.60
2022-11-02T14:12:21.625Z,52.40
2022-11-02T14:15:17.871Z,52.30
2022-11-02T14:17:53.765Z,52.30
2022-11-02T14:20:32.833Z,52.30
2022-11-02T14:23:12.027Z,52.30
2022-11-02T14:25:48.926Z,52.20
2022-11-02T14:28:21.883Z,52.30
2022-11-02T14:30:56.167Z,52.50
2022-11-02T14:33:43.144Z,52.70
2022-11-02T14:36:10.473Z,52.80
2022-11-02T14:38:43.892Z,52.90
2022-11-02T14:41:13.518Z,52.80
2022-11-02T14:43:49.543Z,52.60
2022-11-02T14:46:19.095Z,52.80
2022-11-02T14:48:52.661Z,52.40
2022-11-02T14:51:21.344Z,52.30
2022-11-02T14:53:48.188Z,52.20
2022-11-02T14:56:14.925Z,52.10
2022-11-02T14:58:48.017Z,52.10
2022-11-02T15:01:14.884Z,52.10
2022-11-02T15:03:41.986Z,52.20
2022-11-02T15:06:11.810Z,52.40
2022-11-02T15:08:54.235Z,52.20
2022-11-02T15:11:39.919Z,52.10
2022-11-02T15:14:25.346Z,52.00
2022-11-02T15:16:54.173Z,52.10
2022-11-02T15:19:34.783Z,52.20
2022-11-02T15:22:21.774Z,52.30
2022-11-02T15:24:48.933Z,52.60
2022-11-02T15:27:15.668Z,52.60
2022-11-02T15:29:45.347Z,52.60
2022-11-02T15:32:15.998Z,52.70
2022-11-02T15:34:48.320Z,52.80
2022-11-02T15:37:50.336Z,52.80
2022-11-02T15:40:24.171Z,52.90
2022-11-02T15:42:51.091Z,52.90
2022-11-02T15:45:49.414Z,53.10
2022-11-02T15:48:37.439Z,53.10
2022-11-02T15:51:36.407Z,53.40
2022-11-02T15:54:03.089Z,53.60
2022-11-02T15:56:48.660Z,53.60
2022-11-02T15:59:18.332Z,53.50
2022-11-02T16:01:45.287Z,53.60
2022-11-02T16:04:17.924Z,53.60
2022-11-02T16:06:44.666Z,53.80
2022-11-02T16:09:30.639Z,54.00
2022-11-02T16:12:01.556Z,54.20
2022-11-02T16:14:30.510Z,54.40
2022-11-02T16:16:57.196Z,55.00
2022-11-02T16:19:23.907Z,55.40
2022-11-02T16:21:50.601Z,55.30
2022-11-02T16:24:17.433Z,55.20
2022-11-02T16:26:44.207Z,55.60
2022-11-02T16:29:10.979Z,55.50
2022-11-02T16:31:38.005Z,55.50
2022-11-02T16:34:04.715Z,55.30
2022-11-02T16:36:32.206Z,55.20
2022-11-02T16:38:59.638Z,55.30
2022-11-02T16:41:27.125Z,56.10
2022-11-02T16:43:53.851Z,56.00
2022-11-02T16:46:29.095Z,56.00
2022-11-02T16:49:05.024Z,56.30
2022-11-02T16:51:31.788Z,56.10
2022-11-02T16:54:16.467Z,56.20
2022-11-02T16:56:46.463Z,56.20
2022-11-02T16:59:13.198Z,56.60
2022-11-02T17:01:40.761Z,56.60
2022-11-02T17:04:34.139Z,56.80
2022-11-02T17:07:19.682Z,56.50
2022-11-02T17:09:49.834Z,56.30
2022-11-02T17:12:16.622Z,56.50
2022-11-02T17:14:46.973Z,56.20
2022-11-02T17:17:22.841Z,56.30
2022-11-02T17:20:09.647Z,56.20
2022-11-02T17:22:36.932Z,56.50
2022-11-02T17:25:03.680Z,56.50
2022-11-02T17:27:37.528Z,56.10
2022-11-02T17:30:24.846Z,55.90
2022-11-02T17:32:51.595Z,54.20
2022-11-02T17:35:21.874Z,53.20
2022-11-02T17:37:53.334Z,54.10
2022-11-02T17:40:20.163Z,54.20
2022-11-02T17:42:59.078Z,54.30
2022-11-02T17:45:28.334Z,54.30
2022-11-02T17:47:55.929Z,54.40
2022-11-02T17:50:22.711Z,54.50
2022-11-02T17:52:50.397Z,54.40
2022-11-02T17:55:24.456Z,54.50
2022-11-02T17:57:51.173Z,54.70
2022-11-02T18:00:18.288Z,54.60
2022-11-02T18:02:45.191Z,54.60
2022-11-02T18:05:18.002Z,54.60
2022-11-02T18:07:44.799Z,54.60
2022-11-02T18:10:11.528Z,54.60
2022-11-02T18:12:38.269Z,54.50
2022-11-02T18:15:05.378Z,54.60
2022-11-02T18:17:34.948Z,54.80
2022-11-02T18:20:01.982Z,54.80
2022-11-02T18:22:28.716Z,54.70
2022-11-02T18:24:55.430Z,54.70
2022-11-02T18:27:24.906Z,54.70
2022-11-02T18:29:53.045Z,54.60
2022-11-02T18:32:19.817Z,54.50
2022-11-02T18:34:46.562Z,54.50
2022-11-02T18:37:13.270Z,54.50
2022-11-02T18:39:40.444Z,55.10
2022-11-02T18:42:07.238Z,54.50
2022-11-02T18:44:34.026Z,54.50
2022-11-02T18:47:01.024Z,54.40
2022-11-02T18:49:27.755Z,54.50
2022-11-02T18:51:54.543Z,54.40
2022-11-02T18:54:22.418Z,54.40
2022-11-02T18:56:49.142Z,54.40
2022-11-02T18:59:15.859Z,54.40
2022-11-02T19:01:42.804Z,54.30
2022-11-02T19:04:15.976Z,54.30
2022-11-02T19:07:02.836Z,54.30
2022-11-02T19:09:31.619Z,54.30
2022-11-02T19:12:01.511Z,54.30
2022-11-02T19:14:29.122Z,54.30
2022-11-02T19:16:55.991Z,54.30
2022-11-02T19:19:23.134Z,54.40
2022-11-02T19:21:49.963Z,54.50
2022-11-02T19:24:17.860Z,54.60
2022-11-02T19:26:44.645Z,54.60
2022-11-02T19:29:11.433Z,54.60
2022-11-02T19:31:38.246Z,54.70
2022-11-02T19:34:05.226Z,54.70
2022-11-02T19:36:32.158Z,54.70
2022-11-02T19:39:00.158Z,54.70
2022-11-02T19:41:27.017Z,54.70
2022-11-02T19:43:53.890Z,54.70
2022-11-02T19:46:21.335Z,54.70
2022-11-02T19:48:48.119Z,54.60
2022-11-02T19:51:19.238Z,54.70
2022-11-02T19:53:51.065Z,54.80
2022-11-02T19:56:18.117Z,54.70
2022-11-02T19:58:45.353Z,54.90
2022-11-02T20:01:13.156Z,54.70
2022-11-02T20:03:40.273Z,54.70
2022-11-02T20:06:08.106Z,54.60
2022-11-02T20:08:34.901Z,54.60
2022-11-02T20:11:05.594Z,54.60
2022-11-02T20:13:33.122Z,54.50
2022-11-02T20:16:00.133Z,54.50
2022-11-02T20:18:27.376Z,54.40
2022-11-02T20:20:54.164Z,54.40
2022-11-02T20:23:21.054Z,54.40
2022-11-02T20:25:48.099Z,54.40
2022-11-02T20:28:14.920Z,54.40
2022-11-02T20:30:42.598Z,54.40
2022-11-02T20:33:10.055Z,54.40
2022-11-02T20:35:36.956Z,54.40
2022-11-02T20:38:04.001Z,54.30
2022-11-02T20:40:33.787Z,54.30
2022-11-02T20:43:02.055Z,54.20
2022-11-02T20:45:28.920Z,54.20
2022-11-02T20:47:55.881Z,54.20
2022-11-02T20:50:26.050Z,54.20
2022-11-02T20:52:55.162Z,54.10
2022-11-02T20:55:22.273Z,54.10
2022-11-02T20:57:49.179Z,54.10
2022-11-02T21:00:17.776Z,54.10
2022-11-02T21:02:47.722Z,54.10
2022-11-02T21:05:14.602Z,54.10
2022-11-02T21:07:41.409Z,54.00
2022-11-02T21:10:09.078Z,54.00
2022-11-02T21:12:54.597Z,54.00
2022-11-02T21:15:21.394Z,54.00
2022-11-02T21:17:48.159Z,53.90
2022-11-02T21:20:33.200Z,54.00
2022-11-02T21:23:04.718Z,53.90
2022-11-02T21:25:33.017Z,53.90
2022-11-02T21:27:59.931Z,53.90
2022-11-02T21:30:26.932Z,53.90
2022-11-02T21:32:53.736Z,53.90
2022-11-02T21:35:20.804Z,53.90
2022-11-02T21:37:47.564Z,53.90
2022-11-02T21:40:14.411Z,53.90
2022-11-02T21:42:41.201Z,53.80
2022-11-02T21:45:08.231Z,53.90
2022-11-02T21:47:34.927Z,54.50
2022-11-02T21:50:02.211Z,53.90
2022-11-02T21:52:28.952Z,54.00
2022-11-02T21:54:55.692Z,54.00
2022-11-02T21:57:22.408Z,54.00
2022-11-02T21:59:49.209Z,54.00
2022-11-02T22:02:17.648Z,53.90
2022-11-02T22:04:44.905Z,54.00
2022-11-02T22:07:11.650Z,54.00
2022-11-02T22:09:38.432Z,54.00
2022-11-02T22:12:23.507Z,53.90
2022-11-02T22:14:50.338Z,53.90
2022-11-02T22:17:43.318Z,53.90
2022-11-02T22:20:04.247Z,54.60
2022-11-02T22:22:31.008Z,53.90
2022-11-02T22:24:57.722Z,53.90
2022-11-02T22:27:24.459Z,53.90
2022-11-02T22:29:51.204Z,53.90
2022-11-02T22:32:17.968Z,53.90
2022-11-02T22:34:44.687Z,54.00
2022-11-02T22:37:29.847Z,54.00
2022-11-02T22:39:56.554Z,53.90
2022-11-02T22:42:23.320Z,53.90
2022-11-02T22:44:50.071Z,53.90
2022-11-02T22:47:16.776Z,53.90
2022-11-02T22:49:43.501Z,53.90
2022-11-02T22:52:10.338Z,53.90
2022-11-02T22:54:37.143Z,53.90
2022-11-02T22:57:04.026Z,54.00
2022-11-02T22:59:30.752Z,54.00
2022-11-02T23:01:57.644Z,54.00
2022-11-02T23:04:24.514Z,54.00
2022-11-02T23:06:51.243Z,54.00
2022-11-02T23:10:53.620Z,53.50
2022-11-02T23:13:21.679Z,54.00
2022-11-02T23:15:48.933Z,54.30
2022-11-02T23:18:16.954Z,53.50
2022-11-02T23:20:53.135Z,53.30
2022-11-02T23:23:38.724Z,53.20
2022-11-02T23:26:05.599Z,53.20
2022-11-02T23:28:50.978Z,53.20
2022-11-02T23:31:36.517Z,53.20
2022-11-02T23:34:03.323Z,53.20
2022-11-02T23:36:30.128Z,53.20
2022-11-02T23:39:15.318Z,53.20
2022-11-02T23:41:42.144Z,53.20
2022-11-02T23:44:12.408Z,53.20
2022-11-02T23:46:44.460Z,53.10
2022-11-02T23:49:12.153Z,53.20
2022-11-02T23:51:57.574Z,53.10
2022-11-02T23:54:43.084Z,53.10
2022-11-02T23:57:09.966Z,53.20
2022-11-02T23:59:36.796Z,53.20
