createdAt,value
2022-09-22T00:01:20.110Z,15.78996663559019
2022-09-22T00:04:16.343Z,15.748216099716956
2022-09-22T00:07:17.064Z,15.721881156201652
2022-09-22T00:11:19.950Z,15.690407697149567
2022-09-22T00:14:19.499Z,15.660861194506287
2022-09-22T00:17:16.298Z,15.597272014935243
2022-09-22T00:21:18.032Z,15.562587026682104
2022-09-22T00:24:18.062Z,15.549098423720352
2022-09-22T00:27:16.080Z,15.498355601969616
2022-09-22T00:31:20.232Z,15.509917255061827
2022-09-22T00:34:21.136Z,15.469451475685128
2022-09-22T00:37:17.146Z,15.441189672222027
2022-09-22T00:41:19.743Z,15.383381465286948
2022-09-22T00:44:52.123Z,15.35319274963922
2022-09-22T00:47:36.376Z,15.30951547669547
2022-09-22T00:51:23.646Z,15.267122849535463
2022-09-22T00:54:19.080Z,15.274830598454809
2022-09-22T00:57:21.589Z,15.212526313437047
2022-09-22T01:01:17.738Z,15.191972331889337
2022-09-22T01:04:17.625Z,15.195183891199212
2022-09-22T01:07:18.118Z,15.11296800866412
2022-09-22T01:11:17.022Z,15.114894942558385
2022-09-22T01:14:27.329Z,15.068648540391951
2022-09-22T01:17:26.763Z,15.067363918446063
2022-09-22T01:21:33.245Z,15.033963754237629
2022-09-22T01:25:22.113Z,15.039744551009154
2022-09-22T01:28:04.505Z,14.981294289508151
2022-09-22T01:31:22.948Z,14.954959568609866
2022-09-22T01:34:26.188Z,14.948536467111353
2022-09-22T01:37:22.835Z,14.933763335390541
2022-09-22T01:41:33.146Z,14.932478715354591
2022-09-22T01:44:22.848Z,14.924770995520884
2022-09-22T01:47:20.100Z,14.872743903771426
2022-09-22T01:51:19.224Z,14.84769383319981
2022-09-22T01:54:23.462Z,14.816862986606793
2022-09-22T01:57:22.831Z,14.820716841857939
2022-09-22T02:01:19.768Z,14.759055177484697
2022-09-22T02:04:24.365Z,14.737858990035694
2022-09-22T02:07:22.478Z,14.742997459265553
2022-09-22T02:11:16.570Z,14.735932064149528
2022-09-22T02:14:16.512Z,14.717947424518934
2022-09-22T02:17:16.605Z,14.680693539482672
2022-09-22T02:21:17.630Z,14.635089666556542
2022-09-22T02:24:35.146Z,14.583062740930837
2022-09-22T02:27:20.243Z,14.627381971988598
2022-09-22T02:31:20.430Z,14.627381971988598
2022-09-22T02:34:16.934Z,14.557370442984757
2022-09-22T02:37:24.217Z,14.574070435822069
2022-09-22T02:41:21.694Z,14.54323968221579
2022-09-22T02:44:21.154Z,14.543881989475722
2022-09-22T02:47:22.662Z,14.525255080783973
2022-09-22T02:51:18.070Z,14.516262781405022
2022-09-22T02:54:16.847Z,14.49763587838397
2022-09-22T02:57:16.592Z,14.472585911385613
2022-09-22T03:01:18.234Z,14.421843691738559
2022-09-22T03:04:18.487Z,14.437901353114285
2022-09-22T03:07:18.846Z,14.408997564684341
2022-09-22T03:11:15.684Z,14.364678440310309
2022-09-22T03:14:15.987Z,14.383305316032875
2022-09-22T03:17:16.137Z,14.363393828332482
2022-09-22T03:21:16.610Z,14.365963052306324
2022-09-22T03:24:16.977Z,14.302374780338232
2022-09-22T03:27:17.138Z,14.33063622904383
2022-09-22T03:31:16.235Z,14.342840039161093
2022-09-22T03:34:16.758Z,14.33834389840058
2022-09-22T03:37:16.946Z,14.340913121665016
2022-09-22T03:41:15.936Z,14.33063622904383
2022-09-22T03:44:16.262Z,14.318432420568206
2022-09-22T03:47:16.786Z,14.319717031909386
2022-09-22T03:51:16.252Z,14.30044786370163
2022-09-22T03:54:16.460Z,14.290813281132523
2022-09-22T03:57:16.306Z,14.279251783400195
2022-09-22T04:01:16.756Z,14.288886364741483
2022-09-22T04:04:17.206Z,14.251632655892536
2022-09-22T04:07:16.803Z,14.221444316839278
2022-09-22T04:11:16.181Z,14.205386693776017
2022-09-22T04:14:17.739Z,14.195752121302302
2022-09-22T04:17:16.878Z,14.212452047573697
2022-09-22T04:21:16.414Z,14.245209604188858
2022-09-22T04:24:17.247Z,14.207313608393543
2022-09-22T04:27:21.077Z,14.180336807472576
2022-09-22T04:31:20.657Z,14.10390258175903
2022-09-22T04:34:18.054Z,14.150790796620367
2022-09-22T04:37:16.507Z,14.134733186062657
2022-09-22T04:41:15.893Z,14.100691061079942
2022-09-22T04:44:16.250Z,14.071145076166522
2022-09-22T04:47:16.901Z,14.06600664498992
2022-09-22T04:51:16.898Z,14.033891456729998
2022-09-22T04:54:17.068Z,14.04224140458391
2022-09-22T04:57:20.418Z,14.027468420442256
2022-09-22T05:01:16.901Z,14.014622349231013
2022-09-22T05:04:18.271Z,14.030037634902783
2022-09-22T05:07:17.101Z,14.026826116838492
2022-09-22T05:11:15.990Z,14.033891456729998
2022-09-22T05:14:19.738Z,14.04737983441446
2022-09-22T05:17:17.718Z,14.033891456729998
2022-09-22T05:21:18.062Z,14.025541509644608
2022-09-22T05:24:16.286Z,14.012695438706213
2022-09-22T05:27:16.461Z,14.026826116838492
2022-09-22T05:31:16.565Z,14.008199314307513
2022-09-22T05:34:17.110Z,14.040314493472488
2022-09-22T05:37:17.129Z,14.051233656978365
2022-09-22T05:41:16.161Z,14.049949049438874
2022-09-22T05:44:16.444Z,14.048664441917571
2022-09-22T05:47:16.390Z,14.0088416177794
2022-09-22T05:51:16.495Z,14.042883708296813
2022-09-22T05:54:21.254Z,14.030037634902783
2022-09-22T05:57:17.376Z,13.999207066178588
2022-09-22T06:01:16.273Z,14.004345493571691
2022-09-22T06:04:16.343Z,13.995995549205691
2022-09-22T06:07:16.874Z,14.014622349231013
2022-09-22T06:11:16.360Z,14.04737983441446
2022-09-22T06:14:16.345Z,14.028110724050567
2022-09-22T06:17:16.797Z,14.085275763402842
2022-09-22T06:21:17.236Z,14.065364341113309
2022-09-22T06:24:16.335Z,14.087202675469234
2022-09-22T06:27:16.442Z,14.106471798384154
2022-09-22T06:31:16.708Z,14.175198370111412
2022-09-22T06:34:18.058Z,14.184190635684445
2022-09-22T06:37:17.148Z,14.198321340528583
2022-09-22T06:41:17.039Z,14.238144247840046
2022-09-22T06:44:17.000Z,14.268974897763929
2022-09-22T06:47:16.913Z,14.309440141689265
2022-09-22T06:51:16.981Z,14.359539992508143
2022-09-22T06:54:17.488Z,14.39872066435064
2022-09-22T06:57:17.607Z,14.507912789922647
2022-09-22T07:01:17.009Z,14.607470430718967
2022-09-22T07:04:17.702Z,14.696108938331964
2022-09-22T07:07:17.435Z,14.744282076618493
2022-09-22T07:11:18.503Z,14.847051523788924
2022-09-22T07:14:20.333Z,14.890086264372803
2022-09-22T07:17:17.181Z,14.939544125777411
2022-09-22T07:21:18.728Z,14.992855876707472
2022-09-22T07:24:16.760Z,15.064794674608857
2022-09-22T07:27:23.609Z,15.1515066943256
2022-09-22T07:31:17.193Z,15.254918915085728
2022-09-22T07:34:18.783Z,15.36925057586086
2022-09-22T07:37:17.455Z,15.464312965309727
2022-09-22T07:41:19.114Z,15.59534507079552
2022-09-22T07:45:22.964Z,15.697473166598593
2022-09-22T07:48:37.237Z,15.745004520830207
2022-09-22T07:51:21.598Z,15.84135193688644
2022-09-22T07:54:16.475Z,15.92421079652886
2022-09-22T07:57:16.502Z,15.998077285592535
2022-09-22T08:01:18.171Z,16.12525625115386
2022-09-22T08:04:19.090Z,16.19526899009943
2022-09-22T08:07:16.778Z,16.304463277949615
2022-09-22T08:11:18.679Z,16.406592171998
2022-09-22T08:14:17.492Z,16.502297969509165
2022-09-22T08:17:17.455Z,16.587084397950456
2022-09-22T08:21:19.596Z,16.728395288097452
2022-09-22T08:24:19.143Z,16.798408492481485
2022-09-22T08:27:16.830Z,16.882552873823805
2022-09-22T08:31:18.937Z,17.018725625760634
2022-09-22T08:34:17.777Z,17.076534874703793
2022-09-22T08:37:16.456Z,17.156825559342632
2022-09-22T08:41:26.641Z,17.27180194347311
2022-09-22T08:44:22.673Z,17.362370035798175
2022-09-22T08:47:19.529Z,17.456149857876973
2022-09-22T08:52:31.077Z,17.592323470723294
2022-09-22T08:54:18.022Z,17.730424277397468
2022-09-22T08:57:36.203Z,17.845401388427945
2022-09-22T09:01:47.096Z,18.045808768263033
2022-09-22T09:04:50.181Z,18.167851940800848
2022-09-22T09:07:29.607Z,18.302741954073372
2022-09-22T09:11:25.187Z,18.463325564687057
2022-09-22T09:14:33.248Z,18.60720872121319
2022-09-22T09:17:23.432Z,18.77293156817914
2022-09-22T09:21:16.204Z,18.95728253265988
2022-09-22T09:27:20.290Z,19.30607301285645
2022-09-22T09:31:26.493Z,19.566221481561662
2022-09-22T09:34:22.091Z,19.805173324841597
2022-09-22T09:37:23.507Z,20.01971664501798
2022-09-22T09:41:21.105Z,20.260596725793675
2022-09-22T09:44:20.838Z,20.439169571769252
2022-09-22T09:47:33.639Z,20.64600618517079
2022-09-22T09:51:20.094Z,20.967824337946148
2022-09-22T09:54:20.092Z,21.19264807599975
2022-09-22T09:57:27.642Z,21.436743050906806
2022-09-22T10:01:17.033Z,21.73222732015565
2022-09-22T10:04:30.103Z,21.93071620652563
2022-09-22T10:07:20.267Z,22.12727844422343
2022-09-22T10:11:28.483Z,22.40670588758112
2022-09-22T10:14:19.146Z,22.623182452485434
2022-09-22T10:17:20.711Z,22.781204247323423
2022-09-22T10:21:18.377Z,23.07219632120432
2022-09-22T10:24:29.582Z,23.23150363552304
2022-09-22T10:27:20.703Z,23.366401176819636
2022-09-22T10:31:27.557Z,23.605363027960994
2022-09-22T10:34:29.549Z,23.848179747112226
2022-09-22T10:37:24.621Z,24.10063273930582
2022-09-22T10:41:19.215Z,24.3518016804479
2022-09-22T10:44:40.194Z,24.493124663964046
2022-09-22T10:47:27.312Z,24.617103644376858
2022-09-22T10:51:29.093Z,24.899750657873756
2022-09-22T10:54:27.528Z,25.13678940022364
2022-09-22T10:57:30.074Z,25.1746899611594
2022-09-22T11:01:35.020Z,25.3031665566873
2022-09-22T11:04:41.657Z,25.470186402812487
2022-09-22T11:12:32.665Z,25.65005427319784
2022-09-22T11:15:02.379Z,25.373186377831736
2022-09-22T11:17:28.534Z,25.413014190111788
2022-09-22T11:21:30.148Z,25.420722800959265
2022-09-22T11:24:35.066Z,25.688597434664644
2022-09-22T11:27:25.158Z,25.83313443596853
2022-09-22T11:32:00.996Z,25.942982710927843
2022-09-22T11:34:36.373Z,25.99501615074114
2022-09-22T11:37:39.570Z,26.233984924155813
2022-09-22T11:41:26.190Z,26.516636973888673
2022-09-22T11:44:50.781Z,26.40614561327384
2022-09-22T11:47:34.351Z,26.79479314595965
2022-09-22T11:51:57.922Z,26.79093878209178
2022-09-22T11:54:33.168Z,26.95539178597328
2022-09-22T11:57:20.401Z,27.18215754965786
2022-09-22T12:01:32.547Z,27.419202254004723
2022-09-22T12:04:24.921Z,27.33055131648225
2022-09-22T12:07:23.654Z,27.33376330546016
2022-09-22T12:11:20.798Z,27.44875258575712
2022-09-22T12:14:19.061Z,27.59521958953128
2022-09-22T12:17:23.968Z,27.59264999093657
2022-09-22T12:21:36.742Z,27.594577189875782
2022-09-22T12:24:16.485Z,27.685155586184646
2022-09-22T12:27:22.063Z,27.8264837610056
2022-09-22T12:31:18.108Z,27.54061563504838
2022-09-22T12:34:20.877Z,27.71984520871347
2022-09-22T12:37:28.937Z,27.90871116400094
2022-09-22T12:41:18.579Z,28.233124691715055
2022-09-22T12:44:22.420Z,28.16374506750726
2022-09-22T12:47:23.437Z,28.05774852183249
2022-09-22T12:51:32.737Z,28.162460260151782
2022-09-22T12:54:37.133Z,28.061602939506066
2022-09-22T12:57:24.345Z,28.120061627625546
2022-09-22T13:01:33.853Z,28.11749201416969
2022-09-22T13:04:18.496Z,28.024343575519104
2022-09-22T13:07:34.851Z,28.145757766185852
2022-09-22T13:11:17.835Z,27.905499154673088
2022-09-22T13:14:59.827Z,27.96395774223429
2022-09-22T13:17:39.429Z,28.0487548812308
2022-09-22T13:21:22.242Z,28.197792469055365
2022-09-22T13:24:18.610Z,28.179805160985506
2022-09-22T13:27:45.482Z,28.15732103091177
2022-09-22T13:31:17.023Z,28.09179588361294
2022-09-22T13:34:19.475Z,28.21642218474335
2022-09-22T13:37:20.069Z,28.127770468429663
2022-09-22T13:41:20.412Z,28.165672278574583
2022-09-22T13:44:23.074Z,28.205501316462414
2022-09-22T13:47:21.235Z,28.143188152002402
2022-09-22T13:51:17.163Z,28.03012519996264
2022-09-22T13:54:22.450Z,28.199077276911066
2022-09-22T13:57:21.235Z,28.096292705935138
2022-09-22T14:01:19.575Z,27.94275846986566
2022-09-22T14:04:21.790Z,27.7185604076426
2022-09-22T14:07:18.479Z,27.94532807837386
2022-09-22T14:11:19.245Z,27.90421435097378
2022-09-22T14:14:22.222Z,27.88173028918036
2022-09-22T14:17:20.316Z,27.942116067749975
2022-09-22T14:21:17.138Z,27.80721172420608
2022-09-22T14:24:17.558Z,27.663313978802854
2022-09-22T14:27:22.867Z,27.676804382741466
2022-09-22T14:31:24.330Z,27.643399576653973
2022-09-22T14:34:21.364Z,27.55153642331652
2022-09-22T14:37:23.974Z,27.39800310889259
2022-09-22T14:41:21.941Z,27.385155144568124
2022-09-22T14:44:38.689Z,27.23676128845409
2022-09-22T14:47:26.732Z,27.28943786760583
2022-09-22T14:51:18.737Z,27.347253660408843
2022-09-22T14:54:16.980Z,27.307424999197337
2022-09-22T14:57:17.121Z,27.299716228078704
2022-09-22T15:11:17.390Z,27.162885649691816
2022-09-22T15:14:39.776Z,27.101857993466638
2022-09-22T15:18:21.813Z,27.139759375134965
2022-09-22T15:21:17.008Z,26.930980774373985
2022-09-22T15:24:21.741Z,27.026055277619253
2022-09-22T15:27:18.300Z,27.0902948632277
2022-09-22T15:31:17.615Z,26.91299371739742
2022-09-22T15:34:17.000Z,26.77680611597689
2022-09-22T15:37:19.767Z,26.722202653939895
2022-09-22T15:41:17.442Z,26.66888401094993
2022-09-22T15:44:17.333Z,26.588584908937626
2022-09-22T15:47:17.457Z,26.604644723655746
2022-09-22T15:51:15.780Z,26.555180503427984
2022-09-22T15:54:17.919Z,26.384946704816777
2022-09-22T15:57:17.250Z,26.381092358356636
2022-09-22T16:01:17.829Z,26.338052167339264
2022-09-22T16:04:17.429Z,26.225633854258284
2022-09-22T16:07:16.875Z,26.215998005331492
2022-09-22T16:11:19.255Z,26.158182933257557
2022-09-22T16:14:16.785Z,26.12092435077211
2022-09-22T16:17:16.482Z,26.05090395266243
2022-09-22T16:21:20.978Z,25.871035287742508
2022-09-22T16:24:17.049Z,25.819001919019865
2022-09-22T16:27:16.690Z,25.696306068922514
2022-09-22T16:31:19.338Z,25.570398458044018
2022-09-22T16:34:18.754Z,25.490742712812153
2022-09-22T16:37:19.158Z,25.404020811617375
2022-09-22T16:41:19.957Z,25.161842311611053
2022-09-22T16:44:16.286Z,25.05392212721863
2022-09-22T16:47:23.327Z,24.87534019924724
2022-09-22T16:51:18.532Z,24.622885051742195
2022-09-22T16:54:17.666Z,24.405761339087984
2022-09-22T16:57:16.683Z,24.28820640967251
2022-09-22T17:01:19.872Z,24.013912166609952
2022-09-22T17:04:17.644Z,23.919483192818824
2022-09-22T17:07:17.652Z,23.778803475338282
2022-09-22T17:11:17.185Z,23.561039411260662
2022-09-22T17:14:18.434Z,23.338779282988344
2022-09-22T17:17:16.909Z,23.1826836223805
2022-09-22T17:21:22.446Z,23.017595088316103
2022-09-22T17:24:17.092Z,22.727887919929707
2022-09-22T17:27:17.340Z,22.52425837951896
2022-09-22T17:31:15.750Z,22.40542116173456
2022-09-22T17:34:16.999Z,22.25125419220567
2022-09-22T17:37:16.284Z,22.09323332027743
2022-09-22T17:41:18.328Z,22.04505627991757
2022-09-22T17:44:21.846Z,21.721949590290023
2022-09-22T18:01:19.341Z,21.209991644651108
2022-09-22T18:04:18.245Z,20.956261989336053
2022-09-22T18:07:20.376Z,20.83999623243226
2022-09-22T18:11:16.726Z,20.757775234607927
2022-09-22T18:14:16.527Z,20.53102552511009
2022-09-22T18:17:19.360Z,20.597829913220266
2022-09-22T18:21:17.406Z,20.383285226073347
2022-09-22T18:24:19.637Z,20.243895686228008
2022-09-22T18:27:19.835Z,20.076243113214513
2022-09-22T18:31:17.360Z,19.912444921517544
2022-09-22T18:34:17.518Z,19.763420941261664
2022-09-22T18:37:16.505Z,19.758924531868253
2022-09-22T18:41:19.694Z,19.68762435555409
2022-09-22T18:44:18.589Z,19.512264700817468
2022-09-22T18:47:20.253Z,19.546308856360792
2022-09-22T18:51:16.292Z,19.331124314424596
2022-09-22T18:54:17.352Z,19.223211064638235
2022-09-22T18:57:16.926Z,19.13906451249577
2022-09-22T19:01:18.866Z,19.164115767952534
2022-09-22T19:04:19.720Z,19.06005675213091
2022-09-22T19:07:49.052Z,19.02344342309525
2022-09-22T19:11:17.999Z,18.898829747270156
2022-09-22T19:14:18.010Z,18.754303791210987
2022-09-22T19:17:17.343Z,18.785778313144057
2022-09-22T19:21:17.006Z,18.69007010685891
2022-09-22T19:24:17.265Z,18.530770765898342
2022-09-22T19:27:17.826Z,18.490303639155265
2022-09-22T19:31:16.730Z,18.403588428339937
2022-09-22T19:34:17.620Z,18.328435312672173
2022-09-22T19:37:17.042Z,18.28026027126798
2022-09-22T19:41:16.817Z,18.18198326612046
2022-09-22T19:44:20.819Z,18.020115489699766
2022-09-22T19:47:16.731Z,17.921838766336442
2022-09-22T19:51:16.023Z,17.896787853877413
2022-09-22T19:54:52.784Z,17.822919818945593
2022-09-22T19:57:17.304Z,17.672614611814787
2022-09-22T20:01:28.206Z,17.70151944000181
2022-09-22T20:04:18.803Z,17.590396484210213
2022-09-22T20:07:17.212Z,17.390632437726982
2022-09-22T20:11:26.003Z,17.364939344700634
2022-09-22T20:14:24.376Z,17.317407141783132
2022-09-22T20:17:16.865Z,17.29685268336916
2022-09-22T20:21:15.693Z,17.188941853093365
2022-09-22T20:24:19.881Z,17.170314401333236
2022-09-22T20:27:16.172Z,17.114432068999395
2022-09-22T20:31:17.117Z,16.96862430647161
2022-09-22T20:34:16.692Z,16.955777818802744
2022-09-22T20:37:16.874Z,16.929442524768184
2022-09-22T20:41:19.709Z,16.853648306548074
2022-09-22T20:44:16.806Z,16.708483285709463
2022-09-22T20:47:18.808Z,16.614704236446507
2022-09-22T20:51:17.600Z,16.667374649442444
2022-09-22T20:54:17.057Z,16.601857798890798
2022-09-22T20:57:17.850Z,16.556252960258643
2022-09-22T21:01:23.176Z,16.50936350218626
2022-09-22T21:04:16.536Z,16.42072322299582
2022-09-22T21:07:16.299Z,16.400168967726586
2022-09-22T21:11:18.761Z,16.374476155188404
2022-09-22T21:14:16.682Z,16.29290152360336
2022-09-22T21:17:18.452Z,16.188845800789203
2022-09-22T21:21:20.356Z,16.23059653943428
2022-09-22T21:24:17.223Z,16.129752480471872
2022-09-22T21:27:17.199Z,16.126540888079127
2022-09-22T21:31:16.956Z,15.99486569786095
2022-09-22T21:34:17.420Z,15.97238458692309
2022-09-22T21:37:16.766Z,16.002573508607746
2022-09-22T21:41:18.079Z,15.959538240316851
2022-09-22T21:44:16.584Z,15.86319069875035
2022-09-22T21:47:16.151Z,15.849702051096028
2022-09-22T21:51:18.996Z,15.809878436388681
2022-09-22T21:54:18.030Z,15.7199542094153
2022-09-22T21:57:16.280Z,15.696830851171399
2022-09-22T22:01:17.882Z,15.638380166332444
2022-09-22T22:04:17.975Z,15.64159174144479
2022-09-22T22:07:17.402Z,15.594060441391775
2022-09-22T22:11:18.646Z,15.520836595446236
2022-09-22T22:14:18.512Z,15.430912654963686
2022-09-22T22:17:16.521Z,15.405862430273647
2022-09-22T22:21:19.503Z,15.353835062633516
2022-09-22T22:24:28.788Z,15.297311536543202
2022-09-22T22:27:17.183Z,15.193256955599646
2022-09-22T22:31:20.434Z,15.141229709881827
2022-09-22T22:34:20.671Z,15.089202493999982
2022-09-22T22:37:19.025Z,15.085990938441773
2022-09-22T22:41:16.292Z,15.037175307954112
2022-09-22T22:44:17.996Z,15.017263676744552
2022-09-22T22:47:17.432Z,14.895224742224674
2022-09-22T22:51:18.816Z,14.87788238064104
2022-09-22T22:54:16.965Z,14.805943730950911
2022-09-22T22:57:17.382Z,14.760982103861988
2022-09-22T23:01:19.468Z,14.683262772442323
2022-09-22T23:04:17.108Z,14.706385872353348
2022-09-22T23:07:16.786Z,14.667205067638225
2022-09-22T23:11:18.480Z,14.631235819190715
2022-09-22T23:14:17.465Z,14.559297365078328
2022-09-22T23:17:16.271Z,14.487358968009449
2022-09-22T23:21:18.350Z,14.526539695053724
2022-09-22T23:24:17.306Z,14.482220513258744
2022-09-22T23:27:16.300Z,14.452674404090157
2022-09-22T23:31:18.539Z,14.470658991133769
2022-09-22T23:34:16.223Z,14.376239948929287
2022-09-22T23:37:16.342Z,14.4179898534313
2022-09-22T23:41:16.293Z,14.351832321350594
2022-09-22T23:44:16.357Z,14.360182298467498
2022-09-22T23:47:16.916Z,14.27347103508655
2022-09-22T23:51:16.619Z,14.230436586996166
2022-09-22T23:54:17.234Z,14.110325623458266
2022-09-22T23:57:17.512Z,14.127025534004497
