createdAt,value
2017-01-02T00:00:58.213Z,3.98
2017-01-02T00:01:58.214Z,3.96
2017-01-02T00:02:58.230Z,3.99
2017-01-02T00:03:58.237Z,4.01
2017-01-02T00:04:58.249Z,4.05
2017-01-02T00:05:58.261Z,4.04
2017-01-02T00:06:58.267Z,4.01
2017-01-02T00:07:58.275Z,4.05
2017-01-02T00:08:58.314Z,4.1
2017-01-02T00:09:58.296Z,3.99
2017-01-02T00:10:58.307Z,3.99
2017-01-02T00:11:58.314Z,4.04
2017-01-02T00:12:58.326Z,4.06
2017-01-02T00:13:58.339Z,3.98
2017-01-02T00:14:58.345Z,4.01
2017-01-02T00:15:58.357Z,4.1
2017-01-02T00:16:58.367Z,3.99
2017-01-02T00:17:58.378Z,4.13
2017-01-02T00:18:58.383Z,4.12
2017-01-02T00:19:58.399Z,4.08
2017-01-02T00:20:58.406Z,4.08
2017-01-02T00:21:58.417Z,4.01
2017-01-02T00:22:58.432Z,4.13
2017-01-02T00:23:58.435Z,4.08
2017-01-02T00:24:58.458Z,4.08
2017-01-02T00:25:58.458Z,4.04
2017-01-02T00:26:58.466Z,4.08
2017-01-02T00:27:58.479Z,4.14
2017-01-02T00:28:58.489Z,4.08
2017-01-02T00:29:58.498Z,4.12
2017-01-02T00:30:58.504Z,4.14
2017-01-02T00:31:58.516Z,4.19
2017-01-02T00:32:58.530Z,4.16
2017-01-02T00:33:58.536Z,4.14
2017-01-02T00:34:58.547Z,4.16
2017-01-02T00:35:58.564Z,4.17
2017-01-02T00:36:58.579Z,4.17
2017-01-02T00:37:58.576Z,4.14
2017-01-02T00:38:58.589Z,4.16
2017-01-02T00:39:58.599Z,4.22
2017-01-02T00:40:58.608Z,4.19
2017-01-02T00:41:58.617Z,4.16
2017-01-02T00:42:58.629Z,4.22
2017-01-02T00:43:58.641Z,4.2
2017-01-02T00:44:58.648Z,4.22
2017-01-02T00:45:58.658Z,4.2
2017-01-02T00:46:58.669Z,4.2
2017-01-02T00:47:58.682Z,4.23
2017-01-02T00:48:58.689Z,4.22
2017-01-02T00:49:58.704Z,4.22
2017-01-02T00:50:58.718Z,4.17
2017-01-02T00:51:58.719Z,4.2
2017-01-02T00:52:58.735Z,4.2
2017-01-02T00:53:58.746Z,4.26
2017-01-02T00:54:58.748Z,4.14
2017-01-02T00:55:58.759Z,4.14
2017-01-02T00:56:58.770Z,4.24
2017-01-02T00:57:58.785Z,4.08
2017-01-02T00:58:58.793Z,4.17
2017-01-02T00:59:58.804Z,4.16
2017-01-02T01:00:58.810Z,4.17
2017-01-02T01:01:58.822Z,4.22
2017-01-02T01:02:58.832Z,4.2
2017-01-02T01:03:58.849Z,4.22
2017-01-02T01:04:58.849Z,4.1
2017-01-02T01:05:58.871Z,4.22
2017-01-02T01:06:58.873Z,4.19
2017-01-02T01:07:58.891Z,4.24
2017-01-02T01:08:58.893Z,4.17
2017-01-02T01:09:58.930Z,4.23
2017-01-02T01:10:58.913Z,4.19
2017-01-02T01:11:58.947Z,4.23
2017-01-02T01:12:58.936Z,4.16
2017-01-02T01:13:58.945Z,4.24
2017-01-02T01:14:58.956Z,4.19
2017-01-02T01:15:58.978Z,4.22
2017-01-02T01:16:58.974Z,4.19
2017-01-02T01:17:58.997Z,4.19
2017-01-02T01:18:58.992Z,4.26
2017-01-02T01:19:59.000Z,4.22
2017-01-02T01:20:59.015Z,4.22
2017-01-02T01:21:59.061Z,4.31
2017-01-02T01:22:59.038Z,4.31
2017-01-02T01:23:59.050Z,4.3
2017-01-02T01:24:59.056Z,4.24
2017-01-02T01:25:59.070Z,4.23
2017-01-02T01:26:59.076Z,4.23
2017-01-02T01:27:59.087Z,4.32
2017-01-02T01:28:59.096Z,4.3
2017-01-02T01:29:59.108Z,4.26
2017-01-02T01:30:59.122Z,4.32
2017-01-02T01:31:59.129Z,4.28
2017-01-02T01:32:59.138Z,4.3
2017-01-02T01:33:59.152Z,4.35
2017-01-02T01:34:59.159Z,4.26
2017-01-02T01:35:59.165Z,4.3
2017-01-02T01:36:59.178Z,4.28
2017-01-02T01:37:59.189Z,4.35
2017-01-02T01:38:59.203Z,4.31
2017-01-02T01:39:59.206Z,4.34
2017-01-02T01:40:59.218Z,4.32
2017-01-02T01:41:59.231Z,4.31
2017-01-02T01:42:59.242Z,4.31
2017-01-02T01:43:59.249Z,4.3
2017-01-02T01:44:59.300Z,4.26
2017-01-02T01:45:59.272Z,4.28
2017-01-02T01:46:59.279Z,4.3
2017-01-02T01:47:59.317Z,4.41
2017-01-02T01:48:59.301Z,4.28
2017-01-02T01:49:59.308Z,4.31
2017-01-02T01:50:59.320Z,4.31
2017-01-02T01:51:59.333Z,4.31
2017-01-02T01:52:59.339Z,4.41
2017-01-02T01:53:59.354Z,4.32
2017-01-02T01:54:59.364Z,4.28
2017-01-02T01:55:59.773Z,4.32
2017-01-02T01:56:59.385Z,4.28
2017-01-02T01:57:59.397Z,4.31
2017-01-02T01:58:59.406Z,4.34
2017-01-02T01:59:59.421Z,4.31
2017-01-02T02:00:59.427Z,4.38
2017-01-02T02:01:59.435Z,4.34
2017-01-02T02:02:59.446Z,4.42
2017-01-02T02:03:59.459Z,4.31
2017-01-02T02:04:59.466Z,4.32
2017-01-02T02:05:59.495Z,4.32
2017-01-02T02:06:59.492Z,4.34
2017-01-02T02:07:59.505Z,4.4
2017-01-02T02:08:59.509Z,4.38
2017-01-02T02:09:59.519Z,4.35
2017-01-02T02:10:59.531Z,4.41
2017-01-02T02:11:59.546Z,4.35
2017-01-02T02:12:59.556Z,4.4
2017-01-02T02:13:59.565Z,4.35
2017-01-02T02:14:59.578Z,4.41
2017-01-02T02:15:59.583Z,4.49
2017-01-02T02:16:59.601Z,4.49
2017-01-02T02:17:59.604Z,4.41
2017-01-02T02:18:59.652Z,4.44
2017-01-02T02:19:59.640Z,4.4
2017-01-02T02:20:59.691Z,4.45
2017-01-02T02:21:59.651Z,4.4
2017-01-02T02:22:59.656Z,4.41
2017-01-02T02:23:59.690Z,4.42
2017-01-02T02:24:59.672Z,4.31
2017-01-02T02:25:59.685Z,4.41
2017-01-02T02:26:59.697Z,4.37
2017-01-02T02:27:59.707Z,4.35
2017-01-02T02:28:59.720Z,4.35
2017-01-02T02:29:59.730Z,4.38
2017-01-02T02:30:59.737Z,4.41
2017-01-02T02:31:59.758Z,4.3
2017-01-02T02:32:59.760Z,4.38
2017-01-02T02:33:59.778Z,4.32
2017-01-02T02:34:59.786Z,4.34
2017-01-02T02:35:59.791Z,4.35
2017-01-02T02:36:59.802Z,4.32
2017-01-02T02:37:59.811Z,4.41
2017-01-02T02:38:59.821Z,4.38
2017-01-02T02:39:59.833Z,4.31
2017-01-02T02:40:59.844Z,4.34
2017-01-02T02:41:59.852Z,4.32
2017-01-02T02:42:59.860Z,4.31
2017-01-02T02:43:59.878Z,4.32
2017-01-02T02:44:59.919Z,4.35
2017-01-02T02:45:59.894Z,4.34
2017-01-02T02:46:59.904Z,4.34
2017-01-02T02:47:59.916Z,4.34
2017-01-02T02:48:59.927Z,4.37
2017-01-02T02:49:59.934Z,4.32
2017-01-02T02:50:59.952Z,4.34
2017-01-02T02:51:59.963Z,4.38
2017-01-02T02:52:59.968Z,4.38
2017-01-02T02:53:59.977Z,4.31
2017-01-02T02:54:59.987Z,4.37
2017-01-02T02:55:59.999Z,4.41
2017-01-02T02:57:00.006Z,4.38
2017-01-02T02:58:00.017Z,4.32
2017-01-02T02:59:00.027Z,4.42
2017-01-02T03:00:00.045Z,4.44
2017-01-02T03:01:00.052Z,4.34
2017-01-02T03:02:00.065Z,4.37
2017-01-02T03:03:00.068Z,4.35
2017-01-02T03:04:00.079Z,4.48
2017-01-02T03:05:00.094Z,4.38
2017-01-02T03:06:00.101Z,4.38
2017-01-02T03:07:00.109Z,4.35
2017-01-02T03:08:00.119Z,4.38
2017-01-02T03:09:00.134Z,4.34
2017-01-02T03:10:00.145Z,4.34
2017-01-02T03:11:00.153Z,4.35
2017-01-02T03:12:00.170Z,4.32
2017-01-02T03:13:00.179Z,4.32
2017-01-02T03:14:00.184Z,4.37
2017-01-02T03:15:00.230Z,4.32
2017-01-02T03:16:00.203Z,4.31
2017-01-02T03:17:00.221Z,4.28
2017-01-02T03:18:00.229Z,4.24
2017-01-02T03:19:00.238Z,4.24
2017-01-02T03:20:00.249Z,4.3
2017-01-02T03:21:00.290Z,4.17
2017-01-02T03:22:00.269Z,4.2
2017-01-02T03:23:00.279Z,4.26
2017-01-02T03:24:00.286Z,4.16
2017-01-02T03:25:00.296Z,4.19
2017-01-02T03:26:00.312Z,4.19
2017-01-02T03:27:00.321Z,4.14
2017-01-02T03:28:00.331Z,4.14
2017-01-02T03:29:00.342Z,4.17
2017-01-02T03:30:00.352Z,4.26
2017-01-02T03:31:00.360Z,4.17
2017-01-02T03:32:00.376Z,4.23
2017-01-02T03:33:00.380Z,4.23
2017-01-02T03:34:00.402Z,4.19
2017-01-02T03:35:00.401Z,4.2
2017-01-02T03:36:00.412Z,4.23
2017-01-02T03:37:00.421Z,4.2
2017-01-02T03:38:00.437Z,4.2
2017-01-02T03:39:00.441Z,4.24
2017-01-02T03:40:00.463Z,4.22
2017-01-02T03:41:00.466Z,4.17
2017-01-02T03:42:00.491Z,4.08
2017-01-02T03:43:00.484Z,4.08
2017-01-02T03:44:00.495Z,4.24
2017-01-02T03:45:00.516Z,4.26
2017-01-02T03:46:00.522Z,4.17
2017-01-02T03:47:00.526Z,4.17
2017-01-02T03:48:00.533Z,4.19
2017-01-02T03:49:00.548Z,4.2
2017-01-02T03:50:00.561Z,4.14
2017-01-02T03:51:00.574Z,4.14
2017-01-02T03:52:00.580Z,4.17
2017-01-02T03:53:00.592Z,4.16
2017-01-02T03:54:00.601Z,4.17
2017-01-02T03:55:00.615Z,4.19
2017-01-02T03:56:01.022Z,4.17
2017-01-02T03:57:00.634Z,4.14
2017-01-02T03:58:00.640Z,4.17
2017-01-02T03:59:00.649Z,4.16
2017-01-02T04:00:00.665Z,4.19
2017-01-02T04:01:00.675Z,4.16
2017-01-02T04:02:00.685Z,4.17
2017-01-02T04:03:00.693Z,4.19
2017-01-02T04:04:00.702Z,4.22
2017-01-02T04:05:00.718Z,4.13
2017-01-02T04:06:00.729Z,4.14
2017-01-02T04:07:00.734Z,4.16
2017-01-02T04:08:00.741Z,4.17
2017-01-02T04:09:00.754Z,4.16
2017-01-02T04:10:00.804Z,4.13
2017-01-02T04:11:00.797Z,4.17
2017-01-02T04:12:00.782Z,4.19
2017-01-02T04:13:00.793Z,4.12
2017-01-02T04:14:00.808Z,4.16
2017-01-02T04:15:00.813Z,4.19
2017-01-02T04:16:00.823Z,4.16
2017-01-02T04:17:00.836Z,4.13
2017-01-02T04:18:00.852Z,4.16
2017-01-02T04:19:00.856Z,4.16
2017-01-02T04:20:00.870Z,4.16
2017-01-02T04:21:00.877Z,4.2
2017-01-02T04:22:00.886Z,4.16
2017-01-02T04:23:00.900Z,4.22
2017-01-02T04:24:00.914Z,4.22
2017-01-02T04:25:00.918Z,4.1
2017-01-02T04:26:00.932Z,4.2
2017-01-02T04:27:00.937Z,4.16
2017-01-02T04:28:00.949Z,4.24
2017-01-02T04:29:00.957Z,4.14
2017-01-02T04:30:00.966Z,4.2
2017-01-02T04:31:00.975Z,4.2
2017-01-02T04:32:00.985Z,4.19
2017-01-02T04:33:00.998Z,4.16
2017-01-02T04:34:01.011Z,4.24
2017-01-02T04:35:01.015Z,4.2
2017-01-02T04:36:01.030Z,4.17
2017-01-02T04:37:01.037Z,4.19
2017-01-02T04:38:01.051Z,4.13
2017-01-02T04:39:01.055Z,4.19
2017-01-02T04:40:01.083Z,4.17
2017-01-02T04:41:01.078Z,4.16
2017-01-02T04:42:01.091Z,4.13
2017-01-02T04:43:01.098Z,4.16
2017-01-02T04:44:01.110Z,4.17
2017-01-02T04:45:01.121Z,4.12
2017-01-02T04:46:01.128Z,4.13
2017-01-02T04:47:01.136Z,4.16
2017-01-02T04:48:01.183Z,4.22
2017-01-02T04:49:01.163Z,4.17
2017-01-02T04:50:01.171Z,4.16
2017-01-02T04:51:01.178Z,4.13
2017-01-02T04:52:01.191Z,4.16
2017-01-02T04:53:01.215Z,4.23
2017-01-02T04:54:01.208Z,4.17
2017-01-02T04:55:01.232Z,4.14
2017-01-02T04:56:01.235Z,4.16
2017-01-02T04:57:01.239Z,4.13
2017-01-02T04:58:01.250Z,4.16
2017-01-02T04:59:01.259Z,4.13
2017-01-02T05:00:01.267Z,4.19
2017-01-02T05:01:01.280Z,4.16
2017-01-02T05:02:01.295Z,4.14
2017-01-02T05:03:01.329Z,4.22
2017-01-02T05:04:01.322Z,4.17
2017-01-02T05:05:01.320Z,4.19
2017-01-02T05:06:01.358Z,4.14
2017-01-02T05:07:01.345Z,4.17
2017-01-02T05:08:01.353Z,4.13
2017-01-02T05:09:01.386Z,4.14
2017-01-02T05:10:01.413Z,4.16
2017-01-02T05:11:01.381Z,4.2
2017-01-02T05:12:01.401Z,4.14
2017-01-02T05:13:01.405Z,4.13
2017-01-02T05:14:01.414Z,4.14
2017-01-02T05:15:01.423Z,4.17
2017-01-02T05:16:01.434Z,4.23
2017-01-02T05:17:01.448Z,4.16
2017-01-02T05:18:01.463Z,4.2
2017-01-02T05:19:01.467Z,4.22
2017-01-02T05:20:01.474Z,4.16
2017-01-02T05:21:01.485Z,4.14
2017-01-02T05:22:01.500Z,4.13
2017-01-02T05:23:01.503Z,4.22
2017-01-02T05:24:01.518Z,4.23
2017-01-02T05:25:01.533Z,4.13
2017-01-02T05:26:01.539Z,4.16
2017-01-02T05:27:01.545Z,4.16
2017-01-02T05:28:01.557Z,4.16
2017-01-02T05:29:01.568Z,4.19
2017-01-02T05:30:01.575Z,4.17
2017-01-02T05:31:01.593Z,4.13
2017-01-02T05:32:01.598Z,4.2
2017-01-02T05:33:01.609Z,4.16
2017-01-02T05:34:01.616Z,4.16
2017-01-02T05:35:01.634Z,4.2
2017-01-02T05:36:01.640Z,4.16
2017-01-02T05:37:01.649Z,4.26
2017-01-02T05:38:01.661Z,4.23
2017-01-02T05:39:01.670Z,4.19
2017-01-02T05:40:01.686Z,4.08
2017-01-02T05:41:01.689Z,4.22
2017-01-02T05:42:01.702Z,4.26
2017-01-02T05:43:01.715Z,4.16
2017-01-02T05:44:01.720Z,4.19
2017-01-02T05:45:01.727Z,4.2
2017-01-02T05:46:01.754Z,4.1
2017-01-02T05:47:01.754Z,4.2
2017-01-02T05:48:01.761Z,4.14
2017-01-02T05:49:01.770Z,4.17
2017-01-02T05:50:01.781Z,4.16
2017-01-02T05:51:01.795Z,4.22
2017-01-02T05:52:01.839Z,4.16
2017-01-02T05:53:01.813Z,4.22
2017-01-02T05:54:01.833Z,4.17
2017-01-02T05:55:01.837Z,4.2
2017-01-02T05:56:01.839Z,4.19
2017-01-02T05:57:01.859Z,4.19
2017-01-02T05:58:01.868Z,4.14
2017-01-02T05:59:01.912Z,4.17
2017-01-02T06:00:01.887Z,4.14
2017-01-02T06:01:01.890Z,4.17
2017-01-02T06:02:01.906Z,4.16
2017-01-02T06:03:01.932Z,4.26
2017-01-02T06:04:01.926Z,4.2
2017-01-02T06:05:01.939Z,4.22
2017-01-02T06:06:01.942Z,4.08
2017-01-02T06:07:01.957Z,4.19
2017-01-02T06:08:01.967Z,4.26
2017-01-02T06:09:01.976Z,4.2
2017-01-02T06:10:01.986Z,4.24
2017-01-02T06:11:01.996Z,4.19
2017-01-02T06:12:02.010Z,4.22
2017-01-02T06:13:02.013Z,4.22
2017-01-02T06:14:02.031Z,4.16
2017-01-02T06:15:02.040Z,4.17
2017-01-02T06:16:02.050Z,4.2
2017-01-02T06:17:02.059Z,4.16
2017-01-02T06:18:02.071Z,4.22
2017-01-02T06:19:02.076Z,4.19
2017-01-02T06:20:02.087Z,4.28
2017-01-02T06:21:02.093Z,4.19
2017-01-02T06:22:02.104Z,4.24
2017-01-02T06:23:02.117Z,4.19
2017-01-02T06:24:02.134Z,4.31
2017-01-02T06:25:02.137Z,4.3
2017-01-02T06:26:02.181Z,4.3
2017-01-02T06:27:02.160Z,4.3
2017-01-02T06:28:02.169Z,4.28
2017-01-02T06:29:02.179Z,4.28
2017-01-02T06:30:02.189Z,4.32
2017-01-02T06:31:02.204Z,4.26
2017-01-02T06:32:02.214Z,4.28
2017-01-02T06:33:02.223Z,4.3
2017-01-02T06:34:02.228Z,4.28
2017-01-02T06:35:02.241Z,4.28
2017-01-02T06:36:02.250Z,4.32
2017-01-02T06:37:02.258Z,4.34
2017-01-02T06:38:02.282Z,4.31
2017-01-02T06:39:02.287Z,4.32
2017-01-02T06:40:02.308Z,4.34
2017-01-02T06:41:02.303Z,4.26
2017-01-02T06:42:02.315Z,4.32
2017-01-02T06:43:02.320Z,4.24
2017-01-02T06:44:02.340Z,4.31
2017-01-02T06:45:02.352Z,4.28
2017-01-02T06:46:02.361Z,4.31
2017-01-02T06:47:02.361Z,4.3
2017-01-02T06:48:02.791Z,4.31
2017-01-02T06:49:02.388Z,4.31
2017-01-02T06:50:02.395Z,4.3
2017-01-02T06:51:02.405Z,4.26
2017-01-02T06:52:02.416Z,4.31
2017-01-02T06:53:02.427Z,4.34
2017-01-02T06:54:02.437Z,4.34
2017-01-02T06:55:02.447Z,4.26
2017-01-02T06:56:02.466Z,4.35
2017-01-02T06:57:02.468Z,4.34
2017-01-02T06:58:02.481Z,4.32
2017-01-02T06:59:02.512Z,4.37
2017-01-02T07:00:02.498Z,4.34
2017-01-02T07:01:02.513Z,4.34
2017-01-02T07:02:02.550Z,4.37
2017-01-02T07:03:02.534Z,4.38
2017-01-02T07:04:02.544Z,4.34
2017-01-02T07:05:02.552Z,4.37
2017-01-02T07:06:02.566Z,4.32
2017-01-02T07:07:02.571Z,4.37
2017-01-02T07:08:02.582Z,4.4
2017-01-02T07:09:02.588Z,4.34
2017-01-02T07:10:02.620Z,4.4
2017-01-02T07:11:02.614Z,4.35
2017-01-02T07:12:02.634Z,4.41
2017-01-02T07:13:02.636Z,4.4
2017-01-02T07:14:02.648Z,4.42
2017-01-02T07:15:02.658Z,4.42
2017-01-02T07:16:02.679Z,4.37
2017-01-02T07:17:02.675Z,4.38
2017-01-02T07:18:02.719Z,4.42
2017-01-02T07:19:02.698Z,4.41
2017-01-02T07:20:02.708Z,4.44
2017-01-02T07:21:02.715Z,4.44
2017-01-02T07:22:02.732Z,4.48
2017-01-02T07:23:02.737Z,4.52
2017-01-02T07:24:02.759Z,4.44
2017-01-02T07:25:02.753Z,4.48
2017-01-02T07:26:02.782Z,4.4
2017-01-02T07:27:02.775Z,4.41
2017-01-02T07:28:02.791Z,4.48
2017-01-02T07:29:02.800Z,4.44
2017-01-02T07:30:02.821Z,4.42
2017-01-02T07:31:02.821Z,4.52
2017-01-02T07:32:02.841Z,4.42
2017-01-02T07:33:02.838Z,4.45
2017-01-02T07:34:02.852Z,4.49
2017-01-02T07:35:02.875Z,4.45
2017-01-02T07:36:02.871Z,4.49
2017-01-02T07:37:02.881Z,4.49
2017-01-02T07:38:02.911Z,4.5
2017-01-02T07:39:02.907Z,4.5
2017-01-02T07:40:02.927Z,4.45
2017-01-02T07:41:02.925Z,4.5
2017-01-02T07:42:02.941Z,4.53
2017-01-02T07:43:02.951Z,4.49
2017-01-02T07:44:02.957Z,4.45
2017-01-02T07:45:02.966Z,4.55
2017-01-02T07:46:02.981Z,4.5
2017-01-02T07:47:02.986Z,4.42
2017-01-02T07:48:03.009Z,4.44
2017-01-02T07:49:03.012Z,4.48
2017-01-02T07:50:03.027Z,4.44
2017-01-02T07:51:03.028Z,4.52
2017-01-02T07:52:03.037Z,4.55
2017-01-02T07:53:03.047Z,4.5
2017-01-02T07:54:03.080Z,4.59
2017-01-02T07:55:03.067Z,4.5
2017-01-02T07:56:03.090Z,4.58
2017-01-02T07:57:03.087Z,4.55
2017-01-02T07:58:03.105Z,4.55
2017-01-02T07:59:03.124Z,4.59
2017-01-02T08:00:03.130Z,4.59
2017-01-02T08:01:03.133Z,4.58
2017-01-02T08:02:03.160Z,4.6
2017-01-02T08:03:03.180Z,4.59
2017-01-02T08:04:03.171Z,4.58
2017-01-02T08:05:03.565Z,4.56
2017-01-02T08:06:03.187Z,4.59
2017-01-02T08:07:03.198Z,4.59
2017-01-02T08:08:03.215Z,4.6
2017-01-02T08:09:03.211Z,4.58
2017-01-02T08:10:03.235Z,4.59
2017-01-02T08:11:03.234Z,4.56
2017-01-02T08:12:03.258Z,4.63
2017-01-02T08:13:03.266Z,4.58
2017-01-02T08:14:03.269Z,4.59
2017-01-02T08:15:03.276Z,4.59
2017-01-02T08:16:03.294Z,4.6
2017-01-02T08:17:03.352Z,4.66
2017-01-02T08:18:03.330Z,4.6
2017-01-02T08:19:03.327Z,4.6
2017-01-02T08:20:03.349Z,4.62
2017-01-02T08:21:03.343Z,4.62
2017-01-02T08:22:03.353Z,4.58
2017-01-02T08:23:03.360Z,4.59
2017-01-02T08:24:03.382Z,4.55
2017-01-02T08:25:03.387Z,4.6
2017-01-02T08:26:03.449Z,4.59
2017-01-02T08:27:03.405Z,4.6
2017-01-02T08:28:03.416Z,4.55
2017-01-02T08:29:03.423Z,4.62
2017-01-02T08:30:03.443Z,4.56
2017-01-02T08:31:03.445Z,4.59
2017-01-02T08:32:03.498Z,4.55
2017-01-02T08:33:03.473Z,4.58
2017-01-02T08:34:03.488Z,4.58
2017-01-02T08:35:03.494Z,4.63
2017-01-02T08:36:03.498Z,4.59
2017-01-02T08:37:03.511Z,4.62
2017-01-02T08:38:03.521Z,4.63
2017-01-02T08:39:03.533Z,4.53
2017-01-02T08:40:03.545Z,4.53
2017-01-02T08:41:03.551Z,4.6
2017-01-02T08:42:03.569Z,4.68
2017-01-02T08:43:03.575Z,4.56
2017-01-02T08:44:03.581Z,4.59
2017-01-02T08:45:03.598Z,4.58
2017-01-02T08:46:03.603Z,4.59
2017-01-02T08:47:03.621Z,4.56
2017-01-02T08:48:03.642Z,4.6
2017-01-02T08:49:03.635Z,4.58
2017-01-02T08:50:03.646Z,4.56
2017-01-02T08:51:03.655Z,4.56
2017-01-02T08:52:03.669Z,4.56
2017-01-02T08:53:04.071Z,4.56
2017-01-02T08:54:03.687Z,4.56
2017-01-02T08:55:03.697Z,4.59
2017-01-02T08:56:03.708Z,4.56
2017-01-02T08:57:03.729Z,4.56
2017-01-02T08:58:03.733Z,4.59
2017-01-02T08:59:03.754Z,4.6
2017-01-02T09:00:03.753Z,4.56
2017-01-02T09:01:03.761Z,4.59
2017-01-02T09:02:03.772Z,4.56
2017-01-02T09:03:03.798Z,4.67
2017-01-02T09:04:03.798Z,4.56
2017-01-02T09:05:03.804Z,4.68
2017-01-02T09:06:03.821Z,4.58
2017-01-02T09:07:03.827Z,4.6
2017-01-02T09:08:03.863Z,4.58
2017-01-02T09:09:03.846Z,4.59
2017-01-02T09:10:03.861Z,4.6
2017-01-02T09:11:03.867Z,4.62
2017-01-02T09:12:03.876Z,4.56
2017-01-02T09:13:03.897Z,4.59
2017-01-02T09:14:03.899Z,4.58
2017-01-02T09:15:03.906Z,4.68
2017-01-02T09:16:03.921Z,4.62
2017-01-02T09:17:03.932Z,4.56
2017-01-02T09:18:04.336Z,4.6
2017-01-02T09:19:03.956Z,4.59
2017-01-02T09:20:03.963Z,4.58
2017-01-02T09:21:03.974Z,4.56
2017-01-02T09:22:03.986Z,4.58
2017-01-02T09:23:03.996Z,4.6
2017-01-02T09:24:04.006Z,4.71
2017-01-02T09:25:04.018Z,4.59
2017-01-02T09:26:04.031Z,4.59
2017-01-02T09:27:04.037Z,4.67
2017-01-02T09:28:04.049Z,4.68
2017-01-02T09:29:04.057Z,4.68
2017-01-02T09:30:04.068Z,4.59
2017-01-02T09:31:04.078Z,4.7
2017-01-02T09:32:04.094Z,4.67
2017-01-02T09:33:04.106Z,4.66
2017-01-02T09:34:04.109Z,4.73
2017-01-02T09:35:04.119Z,4.7
2017-01-02T09:36:04.132Z,4.75
2017-01-02T09:37:04.153Z,4.71
2017-01-02T09:38:04.152Z,4.67
2017-01-02T09:39:04.163Z,4.75
2017-01-02T09:40:04.171Z,4.71
2017-01-02T09:41:04.181Z,4.75
2017-01-02T09:42:04.192Z,4.7
2017-01-02T09:43:04.207Z,4.7
2017-01-02T09:44:04.213Z,4.7
2017-01-02T09:45:04.234Z,4.71
2017-01-02T09:46:04.236Z,4.67
2017-01-02T09:47:04.250Z,4.67
2017-01-02T09:48:04.255Z,4.74
2017-01-02T09:49:04.273Z,4.71
2017-01-02T09:50:04.280Z,4.75
2017-01-02T09:51:04.295Z,4.62
2017-01-02T09:52:04.302Z,4.7
2017-01-02T09:53:04.321Z,4.7
2017-01-02T09:54:04.322Z,4.67
2017-01-02T09:55:04.330Z,4.82
2017-01-02T09:56:04.354Z,4.63
2017-01-02T09:57:04.364Z,4.77
2017-01-02T09:58:04.363Z,4.71
2017-01-02T09:59:04.375Z,4.77
2017-01-02T10:00:04.385Z,4.66
2017-01-02T10:01:04.402Z,4.71
2017-01-02T10:02:04.416Z,4.75
2017-01-02T10:03:04.427Z,4.7
2017-01-02T10:04:04.431Z,4.68
2017-01-02T10:05:04.446Z,4.68
2017-01-02T10:06:04.448Z,4.7
2017-01-02T10:07:04.462Z,4.68
2017-01-02T10:08:04.474Z,4.75
2017-01-02T10:09:04.490Z,4.82
2017-01-02T10:10:04.505Z,4.75
2017-01-02T10:11:04.504Z,4.71
2017-01-02T10:12:04.517Z,4.68
2017-01-02T10:13:04.530Z,4.71
2017-01-02T10:14:04.541Z,4.73
2017-01-02T10:15:04.544Z,4.75
2017-01-02T10:16:04.557Z,4.78
2017-01-02T10:17:04.579Z,4.8
2017-01-02T10:18:04.580Z,4.82
2017-01-02T10:19:04.600Z,4.8
2017-01-02T10:20:04.599Z,4.75
2017-01-02T10:21:04.611Z,4.73
2017-01-02T10:22:04.620Z,4.7
2017-01-02T10:23:04.635Z,4.82
2017-01-02T10:24:04.649Z,4.84
2017-01-02T10:25:04.656Z,4.78
2017-01-02T10:26:04.671Z,4.89
2017-01-02T10:27:04.670Z,4.78
2017-01-02T10:28:04.693Z,4.78
2017-01-02T10:29:05.096Z,4.75
2017-01-02T10:30:04.712Z,4.82
2017-01-02T10:31:04.721Z,4.8
2017-01-02T10:32:04.763Z,4.78
2017-01-02T10:33:05.132Z,4.8
2017-01-02T10:34:04.748Z,4.8
2017-01-02T10:35:04.810Z,4.78
2017-01-02T10:36:04.770Z,4.86
2017-01-02T10:37:04.781Z,4.75
2017-01-02T10:38:04.805Z,4.74
2017-01-02T10:39:04.814Z,4.8
2017-01-02T10:40:04.824Z,4.87
2017-01-02T10:41:04.820Z,4.8
2017-01-02T10:42:04.838Z,4.82
2017-01-02T10:43:04.843Z,4.75
2017-01-02T10:44:04.856Z,4.89
2017-01-02T10:45:04.868Z,4.89
2017-01-02T10:46:04.886Z,4.84
2017-01-02T10:47:04.913Z,4.82
2017-01-02T10:48:04.919Z,4.86
2017-01-02T10:49:04.908Z,4.86
2017-01-02T10:50:04.923Z,4.86
2017-01-02T10:51:04.931Z,4.86
2017-01-02T10:52:04.967Z,4.84
2017-01-02T10:53:04.955Z,4.86
2017-01-02T10:54:04.974Z,4.87
2017-01-02T10:55:04.972Z,4.82
2017-01-02T10:56:04.994Z,4.86
2017-01-02T10:57:04.994Z,4.9
2017-01-02T10:58:05.008Z,4.82
2017-01-02T10:59:05.017Z,4.84
2017-01-02T11:00:05.043Z,4.86
2017-01-02T11:01:05.036Z,4.71
2017-01-02T11:02:05.059Z,4.74
2017-01-02T11:03:05.055Z,4.84
2017-01-02T11:04:05.071Z,4.77
2017-01-02T11:05:05.077Z,4.86
2017-01-02T11:06:05.089Z,4.87
2017-01-02T11:07:05.124Z,4.87
2017-01-02T11:08:05.122Z,4.92
2017-01-02T11:09:05.124Z,4.86
2017-01-02T11:10:05.148Z,4.9
2017-01-02T11:11:05.145Z,4.86
2017-01-02T11:12:05.168Z,4.92
2017-01-02T11:13:05.163Z,4.84
2017-01-02T11:14:05.176Z,4.87
2017-01-02T11:15:05.189Z,4.86
2017-01-02T11:16:05.223Z,4.84
2017-01-02T11:17:05.212Z,4.92
2017-01-02T11:18:05.242Z,4.87
2017-01-02T11:19:05.233Z,4.8
2017-01-02T11:20:05.241Z,4.8
2017-01-02T11:21:05.248Z,4.8
2017-01-02T11:22:05.280Z,4.8
2017-01-02T11:23:05.275Z,4.86
2017-01-02T11:24:05.296Z,4.87
2017-01-02T11:25:05.301Z,4.86
2017-01-02T11:26:05.317Z,4.8
2017-01-02T11:27:05.316Z,4.86
2017-01-02T11:28:05.333Z,4.86
2017-01-02T11:29:05.727Z,4.78
2017-01-02T11:30:05.376Z,4.82
2017-01-02T11:31:05.358Z,4.89
2017-01-02T11:32:05.427Z,4.89
2017-01-02T11:33:05.380Z,4.94
2017-01-02T11:34:05.401Z,4.92
2017-01-02T11:35:05.405Z,4.9
2017-01-02T11:36:05.422Z,4.9
2017-01-02T11:37:05.422Z,4.9
2017-01-02T11:38:05.443Z,4.93
2017-01-02T11:39:05.440Z,4.8
2017-01-02T11:40:05.497Z,4.84
2017-01-02T11:41:05.464Z,4.89
2017-01-02T11:42:05.476Z,4.92
2017-01-02T11:43:05.516Z,4.82
2017-01-02T11:44:05.499Z,4.89
2017-01-02T11:45:05.506Z,4.89
2017-01-02T11:46:05.544Z,4.87
2017-01-02T11:47:05.533Z,4.84
2017-01-02T11:48:05.547Z,4.78
2017-01-02T11:49:05.551Z,4.86
2017-01-02T11:50:05.557Z,4.89
2017-01-02T11:51:05.568Z,4.92
2017-01-02T11:52:06.003Z,4.87
2017-01-02T11:53:05.593Z,4.82
2017-01-02T11:54:05.615Z,4.82
2017-01-02T11:55:05.667Z,4.89
2017-01-02T11:56:05.626Z,4.92
2017-01-02T11:57:06.031Z,4.89
2017-01-02T11:58:05.651Z,4.84
2017-01-02T11:59:05.660Z,4.89
2017-01-02T12:00:05.673Z,4.9
2017-01-02T12:01:05.684Z,4.84
2017-01-02T12:02:05.700Z,4.86
2017-01-02T12:03:05.697Z,4.86
2017-01-02T12:04:05.713Z,4.93
2017-01-02T12:05:05.724Z,4.93
2017-01-02T12:06:05.736Z,4.92
2017-01-02T12:07:06.137Z,4.89
2017-01-02T12:08:05.770Z,4.82
2017-01-02T12:09:05.767Z,4.9
2017-01-02T12:10:05.778Z,4.92
2017-01-02T12:11:05.783Z,4.92
2017-01-02T12:12:05.799Z,4.92
2017-01-02T12:13:05.809Z,4.9
2017-01-02T12:14:05.818Z,4.9
2017-01-02T12:15:05.835Z,4.92
2017-01-02T12:16:05.863Z,4.84
2017-01-02T12:17:05.849Z,4.92
2017-01-02T12:18:05.862Z,4.89
2017-01-02T12:19:05.871Z,4.82
2017-01-02T12:20:05.883Z,4.9
2017-01-02T12:21:05.893Z,4.9
2017-01-02T12:22:05.906Z,4.89
2017-01-02T12:23:05.911Z,4.84
2017-01-02T12:24:05.936Z,4.87
2017-01-02T12:25:05.937Z,4.89
2017-01-02T12:26:05.949Z,4.96
2017-01-02T12:27:05.958Z,4.86
2017-01-02T12:28:05.974Z,4.86
2017-01-02T12:29:05.978Z,4.8
2017-01-02T12:30:05.990Z,4.89
2017-01-02T12:31:06.002Z,4.82
2017-01-02T12:32:06.014Z,4.8
2017-01-02T12:33:06.021Z,4.82
2017-01-02T12:34:06.037Z,4.87
2017-01-02T12:35:06.096Z,4.86
2017-01-02T12:36:06.054Z,4.87
2017-01-02T12:37:06.065Z,4.78
2017-01-02T12:38:06.469Z,4.86
2017-01-02T12:39:06.087Z,4.82
2017-01-02T12:40:06.096Z,4.86
2017-01-02T12:41:06.104Z,4.86
2017-01-02T12:42:06.117Z,4.94
2017-01-02T12:43:06.133Z,4.77
2017-01-02T12:44:06.141Z,4.89
2017-01-02T12:45:06.152Z,4.75
2017-01-02T12:46:06.162Z,4.94
2017-01-02T12:47:06.172Z,4.89
2017-01-02T12:48:06.180Z,4.78
2017-01-02T12:49:06.196Z,4.87
2017-01-02T12:50:06.204Z,4.9
2017-01-02T12:51:06.218Z,4.87
2017-01-02T12:52:06.228Z,4.9
2017-01-02T12:53:06.239Z,4.89
2017-01-02T12:54:06.246Z,4.93
2017-01-02T12:55:06.259Z,4.94
2017-01-02T12:56:06.265Z,4.92
2017-01-02T12:57:06.277Z,4.93
2017-01-02T12:58:06.289Z,4.87
2017-01-02T12:59:06.303Z,4.94
2017-01-02T13:00:06.755Z,4.87
2017-01-02T13:01:06.320Z,4.93
2017-01-02T13:02:06.337Z,4.93
2017-01-02T13:03:06.344Z,4.93
2017-01-02T13:04:06.351Z,4.92
2017-01-02T13:05:06.363Z,4.92
2017-01-02T13:06:06.400Z,4.89
2017-01-02T13:07:06.385Z,4.89
2017-01-02T13:08:06.396Z,4.94
2017-01-02T13:09:06.409Z,4.92
2017-01-02T13:10:06.419Z,5.08
2017-01-02T13:11:06.426Z,4.96
2017-01-02T13:12:06.443Z,4.93
2017-01-02T13:13:06.450Z,4.92
2017-01-02T13:14:06.468Z,4.92
2017-01-02T13:15:06.500Z,5.05
2017-01-02T13:16:06.490Z,5.05
2017-01-02T13:17:06.493Z,4.96
2017-01-02T13:18:06.510Z,4.9
2017-01-02T13:19:06.516Z,5.02
2017-01-02T13:20:06.532Z,4.99
2017-01-02T13:21:06.540Z,5.04
2017-01-02T13:22:06.553Z,4.92
2017-01-02T13:23:06.559Z,5.02