createdAt,value
2018-04-12T00:00:08.603Z,48.58
2018-04-12T00:01:11.152Z,46.58
2018-04-12T00:02:14.425Z,44.10
2018-04-12T00:03:17.695Z,46.75
2018-04-12T00:04:20.197Z,46.85
2018-04-12T00:05:23.531Z,45.63
2018-04-12T00:06:26.056Z,45.47
2018-04-12T00:07:29.314Z,44.15
2018-04-12T00:08:31.833Z,44.95
2018-04-12T00:09:34.356Z,46.13
2018-04-12T00:10:36.872Z,46.00
2018-04-12T00:11:39.404Z,43.25
2018-04-12T00:12:41.916Z,42.50
2018-04-12T00:13:44.435Z,44.08
2018-04-12T00:14:46.963Z,42.60
2018-04-12T00:15:49.452Z,44.10
2018-04-12T00:16:51.988Z,43.78
2018-04-12T00:17:54.490Z,44.22
2018-04-12T00:18:56.996Z,42.22
2018-04-12T00:19:59.518Z,44.10
2018-04-12T00:21:02.072Z,42.22
2018-04-12T00:22:04.815Z,43.03
2018-04-12T00:23:08.715Z,44.67
2018-04-12T00:24:11.242Z,41.95
2018-04-12T00:25:13.749Z,43.10
2018-04-12T00:26:16.279Z,42.20
2018-04-12T00:27:18.827Z,43.13
2018-04-12T00:28:22.098Z,42.30
2018-04-12T00:29:25.369Z,42.20
2018-04-12T00:30:27.873Z,42.28
2018-04-12T00:31:30.376Z,41.30
2018-04-12T00:32:32.904Z,41.55
2018-04-12T00:33:36.198Z,40.58
2018-04-12T00:34:39.488Z,38.60
2018-04-12T00:35:42.812Z,39.63
2018-04-12T00:36:45.322Z,42.80
2018-04-12T00:37:47.827Z,42.58
2018-04-12T00:38:50.434Z,40.40
2018-04-12T00:39:52.940Z,42.17
2018-04-12T00:40:55.428Z,43.58
2018-04-12T00:41:58.716Z,40.28
2018-04-12T00:43:02.005Z,40.95
2018-04-12T00:44:05.336Z,41.17
2018-04-12T00:45:07.999Z,43.53
2018-04-12T00:46:10.535Z,39.80
2018-04-12T00:47:13.820Z,42.35
2018-04-12T00:48:17.077Z,42.05
2018-04-12T00:49:19.580Z,41.72
2018-04-12T00:50:22.861Z,40.78
2018-04-12T00:51:26.119Z,41.30
2018-04-12T00:52:28.640Z,44.20
2018-04-12T00:53:43.073Z,43.47
2018-04-12T00:54:46.338Z,41.05
2018-04-12T00:55:48.858Z,41.15
2018-04-12T00:56:51.388Z,42.50
2018-04-12T00:57:53.879Z,43.85
2018-04-12T00:58:57.171Z,42.10
2018-04-12T01:00:00.445Z,40.75
2018-04-12T01:01:03.740Z,38.00
2018-04-12T01:02:06.254Z,42.58
2018-04-12T01:03:08.791Z,39.85
2018-04-12T01:04:12.044Z,40.67
2018-04-12T01:05:14.574Z,41.42
2018-04-12T01:06:17.079Z,40.40
2018-04-12T01:07:19.588Z,43.33
2018-04-12T01:08:22.877Z,41.75
2018-04-12T01:09:26.150Z,42.72
2018-04-12T01:10:28.671Z,39.53
2018-04-12T01:11:31.156Z,42.40
2018-04-12T01:12:33.653Z,41.70
2018-04-12T01:13:36.168Z,40.25
2018-04-12T01:14:38.678Z,42.65
2018-04-12T01:15:41.217Z,42.55
2018-04-12T01:16:43.712Z,42.62
2018-04-12T01:17:46.240Z,41.20
2018-04-12T01:18:48.777Z,41.88
2018-04-12T01:19:52.054Z,41.37
2018-04-12T01:20:54.551Z,38.33
2018-04-12T01:21:57.833Z,45.70
2018-04-12T01:23:00.337Z,40.92
2018-04-12T01:24:03.227Z,40.15
2018-04-12T01:25:05.785Z,43.38
2018-04-12T01:26:08.300Z,43.55
2018-04-12T01:27:10.832Z,40.08
2018-04-12T01:28:13.325Z,45.65
2018-04-12T01:29:15.827Z,40.70
2018-04-12T01:30:19.096Z,42.13
2018-04-12T01:31:21.585Z,40.90
2018-04-12T01:32:24.176Z,42.15
2018-04-12T01:33:27.444Z,43.38
2018-04-12T01:34:29.944Z,42.10
2018-04-12T01:35:32.453Z,42.70
2018-04-12T01:36:34.955Z,40.08
2018-04-12T01:37:38.248Z,40.25
2018-04-12T01:38:42.247Z,43.97
2018-04-12T01:39:45.528Z,41.88
2018-04-12T01:40:48.013Z,41.17
2018-04-12T01:41:50.510Z,43.85
2018-04-12T01:42:53.016Z,42.22
2018-04-12T01:43:55.526Z,43.30
2018-04-12T01:44:58.077Z,42.58
2018-04-12T01:46:00.608Z,45.58
2018-04-12T01:47:03.131Z,41.53
2018-04-12T01:48:05.631Z,43.58
2018-04-12T01:49:08.893Z,43.50
2018-04-12T01:50:11.431Z,42.92
2018-04-12T01:51:13.940Z,45.17
2018-04-12T01:52:17.196Z,45.88
2018-04-12T01:53:19.693Z,42.62
2018-04-12T01:54:23.701Z,44.67
2018-04-12T01:55:26.223Z,46.42
2018-04-12T01:56:28.729Z,44.70
2018-04-12T01:57:31.226Z,44.53
2018-04-12T01:58:33.725Z,44.40
2018-04-12T01:59:36.213Z,44.88
2018-04-12T02:00:38.731Z,44.58
2018-04-12T02:01:42.014Z,47.00
2018-04-12T02:02:45.274Z,44.35
2018-04-12T02:03:47.806Z,46.80
2018-04-12T02:04:50.300Z,43.70
2018-04-12T02:05:52.844Z,45.35
2018-04-12T02:06:55.344Z,44.53
2018-04-12T02:07:57.854Z,47.45
2018-04-12T02:09:01.118Z,44.22
2018-04-12T02:10:03.677Z,45.55
2018-04-12T02:11:06.218Z,44.25
2018-04-12T02:12:08.716Z,46.85
2018-04-12T02:13:11.206Z,50.35
2018-04-12T02:14:13.709Z,45.88
2018-04-12T02:15:16.224Z,46.63
2018-04-12T02:16:18.749Z,47.08
2018-04-12T02:17:22.015Z,46.47
2018-04-12T02:18:24.541Z,46.37
2018-04-12T02:19:27.042Z,48.70
2018-04-12T02:20:30.306Z,45.65
2018-04-12T02:21:32.824Z,49.38
2018-04-12T02:22:36.133Z,47.60
2018-04-12T02:23:38.634Z,49.35
2018-04-12T02:24:41.127Z,46.65
2018-04-12T02:25:44.419Z,47.13
2018-04-12T02:26:46.936Z,47.50
2018-04-12T02:27:49.422Z,47.13
2018-04-12T02:28:51.946Z,48.80
2018-04-12T02:29:54.424Z,48.95
2018-04-12T02:30:57.695Z,50.55
2018-04-12T02:32:00.991Z,46.50
2018-04-12T02:33:03.500Z,47.65
2018-04-12T02:34:06.005Z,46.75
2018-04-12T02:35:08.553Z,50.38
2018-04-12T02:36:11.152Z,49.33
2018-04-12T02:37:13.681Z,48.35
2018-04-12T02:38:16.232Z,45.95
2018-04-12T02:39:19.777Z,49.53
2018-04-12T02:40:22.281Z,49.38
2018-04-12T02:41:24.779Z,47.80
2018-04-12T02:42:27.297Z,47.38
2018-04-12T02:43:29.800Z,46.10
2018-04-12T02:44:33.080Z,49.03
2018-04-12T02:45:36.346Z,50.05
2018-04-12T02:46:38.854Z,49.20
2018-04-12T02:47:42.139Z,48.97
2018-04-12T02:48:45.403Z,49.00
2018-04-12T02:49:47.928Z,46.15
2018-04-12T02:50:50.434Z,48.05
2018-04-12T02:51:52.920Z,50.28
2018-04-12T02:52:56.217Z,50.00
2018-04-12T02:53:59.486Z,48.05
2018-04-12T02:55:02.015Z,46.78
2018-04-12T02:56:04.522Z,50.75
2018-04-12T02:57:07.019Z,48.10
2018-04-12T02:58:09.539Z,48.53
2018-04-12T02:59:12.049Z,51.28
2018-04-12T03:00:14.542Z,50.03
2018-04-12T03:01:17.045Z,48.50
2018-04-12T03:02:19.540Z,48.22
2018-04-12T03:03:22.057Z,47.62
2018-04-12T03:04:25.359Z,49.67
2018-04-12T03:05:27.848Z,49.67
2018-04-12T03:06:30.359Z,48.53
2018-04-12T03:07:32.876Z,44.65
2018-04-12T03:08:35.400Z,52.38
2018-04-12T03:09:37.906Z,49.10
2018-04-12T03:10:40.411Z,50.40
2018-04-12T03:11:42.900Z,48.90
2018-04-12T03:12:46.213Z,52.10
2018-04-12T03:13:49.477Z,51.40
2018-04-12T03:14:52.036Z,50.28
2018-04-12T03:15:54.521Z,48.17
2018-04-12T03:16:57.775Z,48.83
2018-04-12T03:18:00.279Z,49.13
2018-04-12T03:19:02.807Z,46.95
2018-04-12T03:20:05.667Z,48.35
2018-04-12T03:21:08.184Z,50.12
2018-04-12T03:22:10.734Z,47.53
2018-04-12T03:23:13.243Z,52.22
2018-04-12T03:24:15.752Z,50.08
2018-04-12T03:25:18.238Z,47.13
2018-04-12T03:26:20.737Z,48.30
2018-04-12T03:27:23.222Z,51.90
2018-04-12T03:28:26.490Z,52.17
2018-04-12T03:29:28.995Z,50.55
2018-04-12T03:30:32.584Z,50.97
2018-04-12T03:31:35.096Z,51.55
2018-04-12T03:32:37.612Z,51.10
2018-04-12T03:33:40.884Z,50.33
2018-04-12T03:34:43.389Z,53.40
2018-04-12T03:35:46.646Z,51.72
2018-04-12T03:36:49.148Z,52.25
2018-04-12T03:37:52.415Z,52.97
2018-04-12T03:38:54.918Z,51.90
2018-04-12T03:39:58.204Z,50.17
2018-04-12T03:41:01.461Z,51.22
2018-04-12T03:42:04.024Z,52.13
2018-04-12T03:43:06.514Z,52.65
2018-04-12T03:44:09.033Z,54.08
2018-04-12T03:45:11.538Z,52.03
2018-04-12T03:46:14.026Z,52.67
2018-04-12T03:47:17.300Z,53.05
2018-04-12T03:48:20.585Z,52.95
2018-04-12T03:49:23.088Z,53.85
2018-04-12T03:50:25.605Z,52.20
2018-04-12T03:51:28.117Z,52.62
2018-04-12T03:52:31.386Z,53.38
2018-04-12T03:53:33.954Z,55.85
2018-04-12T03:54:36.461Z,57.50
2018-04-12T03:55:39.160Z,52.67
2018-04-12T03:56:41.680Z,56.20
2018-04-12T03:57:46.585Z,55.45
2018-04-12T03:58:52.579Z,51.70
2018-04-12T03:59:55.879Z,51.92
2018-04-12T04:00:59.144Z,54.45
2018-04-12T04:02:01.647Z,52.85
2018-04-12T04:03:04.155Z,54.92
2018-04-12T04:04:06.655Z,54.33
2018-04-12T04:05:09.162Z,53.15
2018-04-12T04:06:11.896Z,53.25
2018-04-12T04:07:14.399Z,54.35
2018-04-12T04:08:16.894Z,58.65
2018-04-12T04:09:19.426Z,53.50
2018-04-12T04:10:22.687Z,54.00
2018-04-12T04:11:25.212Z,56.35
2018-04-12T04:12:27.718Z,53.90
2018-04-12T04:13:30.211Z,56.13
2018-04-12T04:14:41.713Z,56.03
2018-04-12T04:15:56.150Z,54.28
2018-04-12T04:17:11.307Z,53.85
2018-04-12T04:18:25.675Z,55.15
2018-04-12T04:19:40.656Z,57.13
2018-04-12T04:20:55.303Z,56.97
2018-04-12T04:21:57.826Z,58.47
2018-04-12T04:23:00.321Z,55.53
2018-04-12T04:24:03.600Z,55.85
2018-04-12T04:25:06.117Z,56.28
2018-04-12T04:26:08.637Z,57.40
2018-04-12T04:27:11.280Z,58.17
2018-04-12T04:28:13.807Z,58.13
2018-04-12T04:29:17.061Z,56.92
2018-04-12T04:30:19.645Z,58.85
2018-04-12T04:31:22.938Z,57.92
2018-04-12T04:32:25.464Z,55.28
2018-04-12T04:33:27.975Z,56.33
2018-04-12T04:34:30.495Z,55.75
2018-04-12T04:35:33.024Z,56.42
2018-04-12T04:36:36.316Z,55.83
2018-04-12T04:37:38.831Z,55.58
2018-04-12T04:38:41.359Z,54.63
2018-04-12T04:39:44.635Z,58.45
2018-04-12T04:40:47.135Z,55.10
2018-04-12T04:41:50.442Z,55.40
2018-04-12T04:42:53.001Z,55.08
2018-04-12T04:43:55.592Z,57.72
2018-04-12T04:44:58.107Z,54.00
2018-04-12T04:46:00.618Z,56.63
2018-04-12T04:47:03.119Z,56.05
2018-04-12T04:48:05.638Z,55.78
2018-04-12T04:49:08.914Z,54.03
2018-04-12T04:50:11.533Z,56.65
2018-04-12T04:51:14.108Z,55.78
2018-04-12T04:52:16.634Z,56.00
2018-04-12T04:53:19.894Z,52.55
2018-04-12T04:54:22.449Z,54.47
2018-04-12T04:55:24.994Z,53.95
2018-04-12T04:56:27.596Z,52.20
2018-04-12T04:57:30.119Z,52.50
2018-04-12T04:58:33.393Z,53.28
2018-04-12T04:59:36.660Z,52.28
2018-04-12T05:00:39.355Z,54.95
2018-04-12T05:01:42.652Z,55.38
2018-04-12T05:02:45.907Z,53.60
2018-04-12T05:03:48.420Z,56.03
2018-04-12T05:04:50.947Z,50.15
2018-04-12T05:05:53.714Z,58.03
2018-04-12T05:06:56.226Z,55.60
2018-04-12T05:07:59.553Z,56.67
2018-04-12T05:09:02.051Z,55.03
2018-04-12T05:10:04.588Z,55.00
2018-04-12T05:11:07.090Z,53.72
2018-04-12T05:12:09.653Z,52.83
2018-04-12T05:13:12.217Z,56.50
2018-04-12T05:14:14.770Z,55.50
2018-04-12T05:15:17.302Z,50.67
2018-04-12T05:16:19.794Z,49.80
2018-04-12T05:17:22.322Z,52.78
2018-04-12T05:18:24.834Z,51.55
2018-04-12T05:19:27.342Z,55.70
2018-04-12T05:20:29.875Z,53.63
2018-04-12T05:21:32.375Z,53.20
2018-04-12T05:22:34.893Z,50.05
2018-04-12T05:23:37.409Z,52.65
2018-04-12T05:24:39.916Z,53.05
2018-04-12T05:25:42.422Z,54.65
2018-04-12T05:26:44.985Z,56.10
2018-04-12T05:27:48.315Z,53.67
2018-04-12T05:28:51.559Z,50.63
2018-04-12T05:29:54.171Z,53.90
2018-04-12T05:30:56.705Z,50.95
2018-04-12T05:31:59.989Z,48.87
2018-04-12T05:33:02.476Z,51.13
2018-04-12T05:34:06.024Z,51.58
2018-04-12T05:35:08.576Z,53.53
2018-04-12T05:36:11.169Z,50.75
2018-04-12T05:37:13.677Z,51.20
2018-04-12T05:38:16.998Z,52.78
2018-04-12T05:39:19.525Z,53.47
2018-04-12T05:40:22.024Z,55.60
2018-04-12T05:41:24.606Z,50.72
2018-04-12T05:42:27.113Z,52.80
2018-04-12T05:43:29.631Z,50.28
2018-04-12T05:44:32.914Z,49.90
2018-04-12T05:45:36.177Z,55.95
2018-04-12T05:46:38.688Z,51.75
2018-04-12T05:47:41.216Z,54.58
2018-04-12T05:48:43.717Z,54.08
2018-04-12T05:49:46.225Z,52.95
2018-04-12T05:50:48.756Z,47.95
2018-04-12T05:51:51.262Z,50.55
2018-04-12T05:52:53.842Z,49.92
2018-04-12T05:53:57.106Z,51.70
2018-04-12T05:54:59.634Z,50.25
2018-04-12T05:56:02.132Z,47.33
2018-04-12T05:57:04.636Z,51.53
2018-04-12T05:58:07.152Z,49.67
2018-04-12T05:59:10.524Z,50.78
2018-04-12T06:00:13.183Z,49.05
2018-04-12T06:01:15.693Z,48.75
2018-04-12T06:02:18.954Z,46.42
2018-04-12T06:03:22.982Z,50.20
2018-04-12T06:04:26.254Z,48.45
2018-04-12T06:05:28.784Z,47.15
2018-04-12T06:06:31.286Z,48.67
2018-04-12T06:07:33.783Z,45.10
2018-04-12T06:08:37.086Z,45.47
2018-04-12T06:09:39.588Z,44.03
2018-04-12T06:10:42.132Z,45.12
2018-04-12T06:11:44.630Z,47.25
2018-04-12T06:12:47.145Z,46.25
2018-04-12T06:13:50.411Z,47.13
2018-04-12T06:14:52.940Z,47.88
2018-04-12T06:15:55.955Z,43.67
2018-04-12T06:16:58.473Z,44.47
2018-04-12T06:18:01.759Z,45.35
2018-04-12T06:19:04.284Z,42.40
2018-04-12T06:20:06.820Z,45.75
2018-04-12T06:21:09.340Z,44.70
2018-04-12T06:22:12.105Z,47.05
2018-04-12T06:23:14.636Z,47.15
2018-04-12T06:24:17.136Z,46.53
2018-04-12T06:25:19.692Z,44.95
2018-04-12T06:26:22.234Z,47.78
2018-04-12T06:27:25.635Z,44.47
2018-04-12T06:28:28.225Z,43.83
2018-04-12T06:29:31.458Z,41.15
2018-04-12T06:30:33.955Z,45.45
2018-04-12T06:31:36.547Z,43.17
2018-04-12T06:32:39.062Z,43.33
2018-04-12T06:33:41.558Z,46.10
2018-04-12T06:34:44.827Z,44.88
2018-04-12T06:35:47.338Z,41.65
2018-04-12T06:36:49.875Z,43.55
2018-04-12T06:37:53.193Z,43.70
2018-04-12T06:38:55.686Z,41.88
2018-04-12T06:39:58.201Z,45.42
2018-04-12T06:41:00.710Z,42.15
2018-04-12T06:42:03.999Z,44.00
2018-04-12T06:43:06.507Z,44.70
2018-04-12T06:44:09.145Z,44.70
2018-04-12T06:45:11.826Z,42.97
2018-04-12T06:46:14.358Z,43.78
2018-04-12T06:47:17.654Z,44.50
2018-04-12T06:48:20.925Z,43.10
2018-04-12T06:49:23.430Z,42.80
2018-04-12T06:50:26.071Z,44.08
2018-04-12T06:51:28.661Z,44.28
2018-04-12T06:52:31.965Z,44.90
2018-04-12T06:53:34.455Z,44.22
2018-04-12T06:54:37.014Z,43.03
2018-04-12T06:55:39.525Z,41.30
2018-04-12T06:56:42.808Z,37.47
2018-04-12T06:57:45.328Z,39.70
2018-04-12T06:58:47.835Z,40.63
2018-04-12T06:59:50.328Z,41.20
2018-04-12T07:00:52.887Z,40.83
2018-04-12T07:01:55.412Z,40.63
2018-04-12T07:02:57.967Z,42.75
2018-04-12T07:04:01.264Z,39.97
2018-04-12T07:05:04.539Z,40.60
2018-04-12T07:06:07.825Z,41.28
2018-04-12T07:07:11.273Z,41.03
2018-04-12T07:08:13.800Z,41.63
2018-04-12T07:09:16.305Z,41.40
2018-04-12T07:10:18.790Z,40.78
2018-04-12T07:11:21.294Z,40.45
2018-04-12T07:12:24.561Z,43.50
2018-04-12T07:13:27.088Z,40.47
2018-04-12T07:14:29.671Z,37.90
2018-04-12T07:15:32.189Z,42.70
2018-04-12T07:16:35.460Z,42.15
2018-04-12T07:17:37.968Z,41.58
2018-04-12T07:18:41.243Z,39.28
2018-04-12T07:19:44.546Z,41.33
2018-04-12T07:20:47.832Z,39.28
2018-04-12T07:21:51.117Z,38.65
2018-04-12T07:22:54.411Z,38.50
2018-04-12T07:23:57.776Z,37.95
2018-04-12T07:25:00.290Z,39.20
2018-04-12T07:26:02.802Z,39.47
2018-04-12T07:27:05.321Z,34.22
2018-04-12T07:28:07.829Z,36.28
2018-04-12T07:29:10.485Z,37.00
2018-04-12T07:30:13.047Z,34.45
2018-04-12T07:31:15.550Z,34.17
2018-04-12T07:32:18.112Z,37.00
2018-04-12T07:33:20.600Z,34.90
2018-04-12T07:34:23.120Z,33.20
2018-04-12T07:35:25.668Z,35.85
2018-04-12T07:36:29.007Z,35.03
2018-04-12T07:37:31.513Z,35.60
2018-04-12T07:38:34.020Z,35.40
2018-04-12T07:39:36.534Z,32.97
2018-04-12T07:40:39.100Z,30.30
2018-04-12T07:41:41.594Z,36.03
2018-04-12T07:42:44.102Z,34.85
2018-04-12T07:43:46.648Z,33.10
2018-04-12T07:44:49.944Z,33.33
2018-04-12T07:45:53.370Z,30.88
2018-04-12T07:46:55.906Z,33.35
2018-04-12T07:47:59.214Z,33.80
2018-04-12T07:49:01.712Z,31.80
2018-04-12T07:50:04.224Z,33.60
2018-04-12T07:51:07.541Z,33.35
2018-04-12T07:52:10.307Z,35.60
2018-04-12T07:53:13.578Z,34.50
2018-04-12T07:54:16.870Z,33.22
2018-04-12T07:55:19.412Z,32.35
2018-04-12T07:56:21.916Z,34.28
2018-04-12T07:57:25.196Z,32.28
2018-04-12T07:58:27.709Z,34.15
2018-04-12T07:59:30.223Z,32.65
2018-04-12T08:00:32.759Z,33.40
2018-04-12T08:01:35.281Z,33.50
2018-04-12T08:02:37.781Z,35.25
2018-04-12T08:03:40.291Z,31.50
2018-04-12T08:04:42.805Z,33.25
2018-04-12T08:05:46.087Z,32.70
2018-04-12T08:06:49.417Z,33.30
2018-04-12T08:07:51.916Z,32.13
2018-04-12T08:08:54.422Z,32.80
2018-04-12T08:09:57.713Z,31.65
2018-04-12T08:11:00.991Z,34.00
2018-04-12T08:12:04.285Z,33.70
2018-04-12T08:13:07.575Z,30.33
2018-04-12T08:14:10.938Z,31.77
2018-04-12T08:15:13.517Z,32.30
2018-04-12T08:16:16.112Z,32.97
2018-04-12T08:17:18.785Z,31.08
2018-04-12T08:18:22.091Z,33.22
2018-04-12T08:19:24.593Z,32.63
2018-04-12T08:20:27.104Z,33.05
2018-04-12T08:21:30.400Z,32.53
2018-04-12T08:22:33.670Z,31.62
2018-04-12T08:23:36.224Z,31.37
2018-04-12T08:24:38.732Z,28.83
2018-04-12T08:25:41.995Z,32.17
2018-04-12T08:26:44.530Z,34.50
2018-04-12T08:27:47.071Z,32.40
2018-04-12T08:28:49.584Z,31.67
2018-04-12T08:29:52.111Z,30.10
2018-04-12T08:30:55.432Z,30.65
2018-04-12T08:31:57.972Z,34.47
2018-04-12T08:33:01.245Z,29.08
2018-04-12T08:34:04.513Z,31.80
2018-04-12T08:35:07.024Z,30.98
2018-04-12T08:36:09.594Z,29.20
2018-04-12T08:37:12.282Z,31.00
2018-04-12T08:38:14.793Z,30.17
2018-04-12T08:39:17.352Z,31.70
2018-04-12T08:40:19.863Z,30.05
2018-04-12T08:41:23.674Z,32.40
2018-04-12T08:42:26.937Z,31.50
2018-04-12T08:43:29.451Z,31.00
2018-04-12T08:44:31.963Z,31.15
2018-04-12T08:45:34.470Z,31.95
2018-04-12T08:46:37.023Z,30.75
2018-04-12T08:47:39.598Z,30.60
2018-04-12T08:48:42.922Z,32.63
2018-04-12T08:49:45.430Z,32.10
2018-04-12T08:50:47.971Z,31.58
2018-04-12T08:51:50.504Z,28.95
2018-04-12T08:52:53.072Z,33.45
2018-04-12T08:53:55.592Z,31.55
2018-04-12T08:54:58.145Z,31.00
2018-04-12T08:56:00.700Z,30.48
2018-04-12T08:57:03.990Z,32.15
2018-04-12T08:58:07.436Z,30.85
2018-04-12T08:59:10.173Z,28.90
2018-04-12T09:00:12.740Z,29.60
2018-04-12T09:01:15.259Z,29.30
2018-04-12T09:02:17.768Z,29.80
2018-04-12T09:03:21.068Z,32.63
2018-04-12T09:04:23.609Z,30.88
2018-04-12T09:05:26.138Z,31.58
2018-04-12T09:06:28.635Z,30.98
2018-04-12T09:07:31.162Z,29.00
2018-04-12T09:08:33.675Z,28.87
2018-04-12T09:09:36.174Z,27.20
2018-04-12T09:10:39.514Z,27.55
2018-04-12T09:11:42.055Z,28.67
2018-04-12T09:12:44.652Z,30.08
2018-04-12T09:13:47.189Z,29.85
2018-04-12T09:14:49.726Z,30.00
2018-04-12T09:15:52.285Z,27.85
2018-04-12T09:16:54.784Z,26.85
2018-04-12T09:17:58.125Z,26.25
2018-04-12T09:19:01.380Z,28.65
2018-04-12T09:20:04.687Z,27.92
2018-04-12T09:21:07.181Z,28.70
2018-04-12T09:22:09.767Z,27.70
2018-04-12T09:23:12.358Z,25.80
2018-04-12T09:24:14.887Z,27.30
2018-04-12T09:25:17.414Z,26.00
2018-04-12T09:26:20.685Z,26.02
2018-04-12T09:27:23.190Z,25.50
2018-04-12T09:28:25.726Z,25.58
2018-04-12T09:29:28.260Z,26.25
2018-04-12T09:30:30.772Z,26.55
2018-04-12T09:31:33.288Z,26.73
2018-04-12T09:32:35.810Z,25.62
2018-04-12T09:33:38.314Z,26.98
2018-04-12T09:34:40.837Z,27.27
2018-04-12T09:35:43.355Z,26.90
2018-04-12T09:36:45.848Z,27.20
2018-04-12T09:37:48.409Z,26.17
2018-04-12T09:38:50.916Z,25.02
2018-04-12T09:39:53.524Z,24.58
2018-04-12T09:40:56.820Z,25.12
2018-04-12T09:41:59.336Z,25.05
2018-04-12T09:43:01.871Z,25.80
2018-04-12T09:44:04.376Z,25.33
2018-04-12T09:45:06.902Z,25.88
2018-04-12T09:46:09.517Z,23.52
2018-04-12T09:47:12.235Z,23.77
2018-04-12T09:48:15.520Z,22.95
2018-04-12T09:49:18.060Z,25.70
2018-04-12T09:50:20.633Z,25.73
2018-04-12T09:51:23.183Z,23.52
2018-04-12T09:52:25.684Z,23.42
2018-04-12T09:53:28.192Z,23.35
2018-04-12T09:54:30.709Z,23.62
2018-04-12T09:55:33.237Z,24.58
2018-04-12T09:56:35.746Z,25.45
2018-04-12T09:57:38.281Z,21.50
2018-04-12T09:58:40.790Z,23.15
2018-04-12T09:59:43.345Z,24.45
2018-04-12T10:01:00.726Z,25.02
2018-04-12T10:02:03.982Z,23.48
2018-04-12T10:03:12.586Z,23.12
2018-04-12T10:04:16.965Z,25.37
2018-04-12T10:05:25.221Z,23.52
2018-04-12T10:06:34.854Z,24.70
2018-04-12T10:07:42.988Z,24.35
2018-04-12T10:08:51.913Z,24.60
2018-04-12T10:09:54.410Z,24.65
2018-04-12T10:10:56.939Z,25.65
2018-04-12T10:11:59.501Z,22.70
2018-04-12T10:13:02.036Z,23.23
2018-04-12T10:14:04.552Z,24.17
2018-04-12T10:15:07.095Z,23.92
2018-04-12T10:16:10.032Z,25.12
2018-04-12T10:17:12.712Z,21.30
2018-04-12T10:18:15.234Z,25.35
2018-04-12T10:19:17.750Z,25.23
2018-04-12T10:20:20.249Z,26.10
2018-04-12T10:21:22.786Z,24.70
2018-04-12T10:22:25.303Z,24.75
2018-04-12T10:23:27.812Z,22.35
2018-04-12T10:24:31.111Z,23.35
2018-04-12T10:25:33.736Z,23.05
2018-04-12T10:26:36.290Z,24.70
2018-04-12T10:27:38.831Z,23.33
2018-04-12T10:28:41.336Z,25.10
2018-04-12T10:29:43.879Z,25.05
2018-04-12T10:30:46.432Z,23.87
2018-04-12T10:31:49.778Z,26.15
2018-04-12T10:32:52.300Z,24.92
2018-04-12T10:33:54.818Z,25.42
2018-04-12T10:34:57.326Z,23.73
2018-04-12T10:36:00.607Z,24.67
2018-04-12T10:37:03.920Z,24.75
2018-04-12T10:38:06.447Z,24.27
2018-04-12T10:39:09.783Z,24.05
2018-04-12T10:40:12.426Z,22.50
2018-04-12T10:41:15.001Z,23.35
2018-04-12T10:42:17.530Z,24.90
2018-04-12T10:43:20.028Z,24.37
2018-04-12T10:44:23.320Z,24.60
2018-04-12T10:45:25.833Z,24.48
2018-04-12T10:46:28.346Z,26.37
2018-04-12T10:47:30.872Z,24.98
2018-04-12T10:48:33.374Z,24.02
2018-04-12T10:49:35.859Z,24.12
2018-04-12T10:50:38.368Z,23.30
2018-04-12T10:51:41.688Z,23.12
2018-04-12T10:52:44.197Z,24.67
2018-04-12T10:53:46.814Z,23.15
2018-04-12T10:54:49.358Z,23.08
2018-04-12T10:55:51.856Z,23.00
2018-04-12T10:56:54.382Z,24.55
2018-04-12T10:57:56.913Z,23.40
2018-04-12T10:58:59.465Z,24.48
2018-04-12T11:00:01.962Z,24.05
2018-04-12T11:01:04.479Z,23.27
2018-04-12T11:02:07.801Z,23.60
2018-04-12T11:03:10.362Z,22.92
2018-04-12T11:04:13.045Z,25.62
2018-04-12T11:05:15.555Z,24.45
2018-04-12T11:06:18.071Z,22.75
2018-04-12T11:07:21.372Z,24.08
2018-04-12T11:08:23.915Z,23.87
2018-04-12T11:09:26.415Z,23.98
2018-04-12T11:10:28.921Z,23.12
2018-04-12T11:11:31.462Z,24.98
2018-04-12T11:12:33.980Z,23.05
2018-04-12T11:13:36.595Z,24.60
2018-04-12T11:14:39.106Z,25.73
2018-04-12T11:15:41.625Z,23.35
2018-04-12T11:16:44.899Z,23.30
2018-04-12T11:17:47.405Z,23.83
2018-04-12T11:18:49.927Z,24.48
2018-04-12T11:19:52.506Z,24.48
2018-04-12T11:20:55.009Z,24.98
2018-04-12T11:21:57.547Z,25.27
2018-04-12T11:23:00.055Z,25.45
2018-04-12T11:24:02.561Z,24.77
2018-04-12T11:25:05.087Z,26.55
2018-04-12T11:26:07.597Z,25.67
2018-04-12T11:27:11.426Z,25.35
2018-04-12T11:28:13.965Z,25.85
2018-04-12T11:29:16.506Z,25.33
2018-04-12T11:30:19.003Z,23.85
2018-04-12T11:31:21.514Z,26.90
2018-04-12T11:32:24.823Z,24.90
2018-04-12T11:33:28.115Z,27.05
2018-04-12T11:34:30.621Z,24.92
2018-04-12T11:35:33.122Z,24.98
2018-04-12T11:36:35.681Z,26.75
2018-04-12T11:37:38.228Z,27.52
2018-04-12T11:38:40.771Z,26.33
2018-04-12T11:39:43.293Z,24.87
2018-04-12T11:40:45.800Z,25.25
2018-04-12T11:41:49.097Z,25.62
2018-04-12T11:42:51.618Z,25.00
2018-04-12T11:43:54.166Z,25.80
2018-04-12T11:44:56.682Z,24.80
2018-04-12T11:45:59.193Z,25.73
2018-04-12T11:47:01.693Z,25.45
2018-04-12T11:48:04.224Z,24.70
2018-04-12T11:49:06.796Z,27.23
2018-04-12T11:50:09.403Z,26.37
2018-04-12T11:51:12.164Z,27.75
2018-04-12T11:52:14.691Z,26.90
2018-04-12T11:53:17.998Z,28.15
2018-04-12T11:54:21.271Z,25.85
2018-04-12T11:55:24.569Z,27.42
2018-04-12T11:56:27.859Z,25.70
2018-04-12T11:57:30.432Z,27.05
2018-04-12T11:58:33.785Z,29.30
2018-04-12T11:59:36.280Z,27.75
2018-04-12T12:00:39.562Z,27.55
2018-04-12T12:01:42.132Z,27.70
2018-04-12T12:02:44.610Z,28.75
2018-04-12T12:03:47.147Z,27.10
2018-04-12T12:04:49.681Z,26.27
2018-04-12T12:05:52.190Z,26.77
2018-04-12T12:06:54.748Z,26.85
2018-04-12T12:07:57.233Z,27.75
2018-04-12T12:08:59.731Z,26.12
2018-04-12T12:10:02.288Z,22.92
2018-04-12T12:11:04.827Z,23.55
2018-04-12T12:12:07.326Z,28.08
2018-04-12T12:13:09.865Z,27.20
2018-04-12T12:14:12.709Z,28.12
2018-04-12T12:15:15.982Z,27.25
2018-04-12T12:16:19.295Z,27.70
2018-04-12T12:17:21.811Z,28.17
2018-04-12T12:18:24.321Z,27.48
2018-04-12T12:19:27.630Z,28.73
2018-04-12T12:20:30.163Z,30.15
2018-04-12T12:21:32.660Z,29.92
2018-04-12T12:22:35.203Z,28.70
2018-04-12T12:23:38.542Z,29.50
2018-04-12T12:24:41.852Z,28.85
2018-04-12T12:25:44.361Z,27.27
2018-04-12T12:26:47.714Z,29.87
2018-04-12T12:27:50.230Z,28.52
2018-04-12T12:28:53.526Z,29.55
2018-04-12T12:29:56.052Z,29.30
2018-04-12T12:30:58.570Z,28.92
2018-04-12T12:32:01.120Z,31.80
2018-04-12T12:33:04.404Z,30.00
2018-04-12T12:34:06.990Z,27.77
2018-04-12T12:35:10.415Z,28.33
2018-04-12T12:36:13.057Z,30.37
2018-04-12T12:37:16.335Z,28.58
2018-04-12T12:38:19.616Z,28.80
2018-04-12T12:39:22.120Z,29.20
2018-04-12T12:40:24.653Z,30.73
2018-04-12T12:41:27.227Z,31.35
2018-04-12T12:42:29.730Z,29.27
2018-04-12T12:43:32.247Z,31.60
2018-04-12T12:44:34.792Z,28.10
2018-04-12T12:45:37.335Z,29.27
2018-04-12T12:46:40.627Z,30.85
2018-04-12T12:47:43.161Z,30.40
2018-04-12T12:48:46.060Z,30.17
2018-04-12T12:49:49.326Z,30.88
2018-04-12T12:50:51.862Z,30.00
2018-04-12T12:51:54.397Z,29.60
2018-04-12T12:52:57.684Z,31.55
2018-04-12T12:54:00.959Z,31.02
2018-04-12T12:55:04.235Z,31.17
2018-04-12T12:56:07.558Z,30.45
2018-04-12T12:57:10.368Z,31.50
2018-04-12T12:58:13.024Z,30.90
2018-04-12T12:59:15.589Z,30.10
2018-04-12T13:00:18.992Z,32.10
2018-04-12T13:01:21.559Z,30.15
2018-04-12T13:02:24.796Z,31.80
2018-04-12T13:03:27.301Z,31.95
2018-04-12T13:04:29.823Z,31.10
2018-04-12T13:05:32.340Z,33.90
2018-04-12T13:06:35.615Z,29.98
2018-04-12T13:07:38.882Z,33.05
2018-04-12T13:08:41.422Z,31.77
2018-04-12T13:09:43.976Z,30.48
2018-04-12T13:10:46.556Z,30.15
2018-04-12T13:11:49.075Z,30.80
2018-04-12T13:12:51.600Z,29.80
2018-04-12T13:13:54.102Z,31.85
2018-04-12T13:14:56.641Z,32.67
2018-04-12T13:15:59.166Z,33.42
2018-04-12T13:17:01.692Z,32.30
2018-04-12T13:18:04.205Z,35.30
2018-04-12T13:19:06.704Z,33.40
2018-04-12T13:20:09.242Z,33.00
2018-04-12T13:21:12.059Z,31.67
2018-04-12T13:22:14.598Z,32.92
2018-04-12T13:23:17.214Z,31.37
2018-04-12T13:24:19.721Z,32.08
2018-04-12T13:25:22.305Z,34.72
2018-04-12T13:26:24.804Z,32.33
2018-04-12T13:27:28.105Z,33.47
2018-04-12T13:28:30.600Z,33.35
2018-04-12T13:29:33.115Z,34.15