createdAt,value
2022-09-20T00:04:56.173Z,100.00
2022-09-20T00:09:58.017Z,100.00
2022-09-20T00:14:59.617Z,100.00
2022-09-20T00:20:01.393Z,100.00
2022-09-20T00:25:03.063Z,100.00
2022-09-20T00:30:05.151Z,100.00
2022-09-20T00:35:08.524Z,100.00
2022-09-20T00:40:16.375Z,100.00
2022-09-20T00:45:24.614Z,100.00
2022-09-20T00:50:47.274Z,100.00
2022-09-20T00:55:56.827Z,100.00
2022-09-20T01:00:59.920Z,100.00
2022-09-20T01:06:06.837Z,100.00
2022-09-20T01:11:08.503Z,100.00
2022-09-20T01:16:11.902Z,100.00
2022-09-20T01:21:14.710Z,100.00
2022-09-20T01:26:38.215Z,100.00
2022-09-20T01:31:53.351Z,100.00
2022-09-20T01:37:02.432Z,100.00
2022-09-20T01:42:14.340Z,100.00
2022-09-20T01:47:21.941Z,100.00
2022-09-20T01:53:10.720Z,100.00
2022-09-20T01:58:12.293Z,100.00
2022-09-20T02:03:42.923Z,100.00
2022-09-20T02:09:31.941Z,100.00
2022-09-20T02:14:58.255Z,100.00
2022-09-20T02:20:09.429Z,100.00
2022-09-20T02:25:16.983Z,100.00
2022-09-20T02:30:40.049Z,100.00
2022-09-20T02:36:09.444Z,100.00
2022-09-20T02:41:23.235Z,100.00
2022-09-20T02:46:37.153Z,100.00
2022-09-20T02:52:00.252Z,100.00
2022-09-20T02:57:29.588Z,100.00
2022-09-20T03:02:57.818Z,100.00
2022-09-20T03:08:20.728Z,100.00
2022-09-20T03:13:50.930Z,100.00
2022-09-20T03:19:17.351Z,100.00
2022-09-20T03:24:55.064Z,100.00
2022-09-20T03:30:10.143Z,100.00
2022-09-20T03:35:59.734Z,100.00
2022-09-20T03:41:13.444Z,100.00
2022-09-20T03:46:30.101Z,100.00
2022-09-20T03:52:02.943Z,100.00
2022-09-20T03:57:09.593Z,100.00
2022-09-20T04:02:19.840Z,100.00
2022-09-20T04:07:43.538Z,100.00
2022-09-20T04:13:09.645Z,100.00
2022-09-20T04:18:59.498Z,100.00
2022-09-20T04:24:10.218Z,100.00
2022-09-20T04:29:31.125Z,100.00
2022-09-20T04:34:57.314Z,100.00
2022-09-20T04:40:04.883Z,100.00
2022-09-20T04:45:09.600Z,100.00
2022-09-20T04:50:13.919Z,100.00
2022-09-20T04:55:21.633Z,100.00
2022-09-20T05:00:24.515Z,100.00
2022-09-20T05:05:32.117Z,100.00
2022-09-20T05:10:58.460Z,100.00
2022-09-20T05:16:18.570Z,100.00
2022-09-20T05:21:29.180Z,100.00
2022-09-20T05:26:49.056Z,100.00
2022-09-20T05:32:00.455Z,100.00
2022-09-20T05:37:06.317Z,100.00
2022-09-20T05:42:20.978Z,100.00
2022-09-20T05:47:53.584Z,100.00
2022-09-20T05:53:32.582Z,100.00
2022-09-20T05:58:54.491Z,100.00
2022-09-20T06:04:21.235Z,100.00
2022-09-20T06:09:29.846Z,100.00
2022-09-20T06:15:02.753Z,100.00
2022-09-20T06:20:33.212Z,100.00
2022-09-20T06:25:44.741Z,100.00
2022-09-20T06:30:55.725Z,100.00
2022-09-20T06:36:23.153Z,100.00
2022-09-20T06:41:29.119Z,100.00
2022-09-20T06:46:34.222Z,100.00
2022-09-20T06:51:38.410Z,100.00
2022-09-20T06:56:40.219Z,100.00
2022-09-20T07:01:43.351Z,100.00
2022-09-20T07:06:45.144Z,98.78
2022-09-20T07:11:46.753Z,97.42
2022-09-20T07:16:48.495Z,99.47
2022-09-20T07:21:50.080Z,99.30
2022-09-20T07:26:57.337Z,99.41
2022-09-20T07:31:59.009Z,100.00
2022-09-20T07:37:00.595Z,100.00
2022-09-20T07:42:06.152Z,100.00
2022-09-20T07:47:10.144Z,100.00
2022-09-20T07:52:11.790Z,100.00
2022-09-20T07:57:13.459Z,96.82
2022-09-20T08:02:16.722Z,97.11
2022-09-20T08:07:18.632Z,99.35
2022-09-20T08:17:41.817Z,97.38
2022-09-20T08:22:43.613Z,95.87
2022-09-20T08:27:45.389Z,97.27
2022-09-20T08:32:47.048Z,99.43
2022-09-20T08:37:48.634Z,97.52
2022-09-20T08:42:50.226Z,96.97
2022-09-20T08:47:58.893Z,93.45
2022-09-20T08:53:05.451Z,91.36
2022-09-20T08:58:11.120Z,90.45
2022-09-20T09:03:14.500Z,90.73
2022-09-20T09:08:27.292Z,95.75
2022-09-20T09:13:41.610Z,99.97
2022-09-20T09:18:45.610Z,100.00
2022-09-20T09:23:53.240Z,100.00
2022-09-20T09:29:15.714Z,95.96
2022-09-20T09:34:33.393Z,99.87
2022-09-20T09:39:38.561Z,97.57
2022-09-20T09:44:40.129Z,99.50
2022-09-20T09:50:00.804Z,98.35
2022-09-20T09:55:06.017Z,99.91
2022-09-20T10:00:18.995Z,95.17
2022-09-20T10:05:47.759Z,88.25
2022-09-20T10:10:52.859Z,82.62
2022-09-20T10:16:17.549Z,87.57
2022-09-20T10:22:04.518Z,83.41
2022-09-20T10:27:14.453Z,87.11
2022-09-20T10:32:37.996Z,83.89
2022-09-20T10:38:03.475Z,83.53
2022-09-20T10:43:17.158Z,82.17
2022-09-20T10:48:32.653Z,77.00
2022-09-20T10:53:37.315Z,78.19
2022-09-20T10:58:45.298Z,75.63
2022-09-20T11:04:09.020Z,74.34
2022-09-20T11:09:18.795Z,74.98
2022-09-20T11:14:30.116Z,74.21
2022-09-20T11:20:06.220Z,68.05
2022-09-20T11:25:29.433Z,70.72
2022-09-20T11:30:36.353Z,73.55
2022-09-20T11:35:55.000Z,71.56
2022-09-20T11:41:11.850Z,70.69
2022-09-20T11:46:22.059Z,70.52
2022-09-20T11:51:54.644Z,71.00
2022-09-20T11:56:57.782Z,68.79
2022-09-20T12:02:02.904Z,63.45
2022-09-20T12:07:18.487Z,62.49
2022-09-20T12:12:37.790Z,62.73
2022-09-20T12:17:49.196Z,62.02
2022-09-20T12:22:50.850Z,64.26
2022-09-20T12:27:53.425Z,61.96
2022-09-20T12:32:58.668Z,64.26
2022-09-20T12:38:17.116Z,70.65
2022-09-20T12:43:22.414Z,68.03
2022-09-20T12:48:24.707Z,70.13
2022-09-20T12:53:26.488Z,74.26
2022-09-20T12:58:51.515Z,74.28
2022-09-20T13:03:53.281Z,75.15
2022-09-20T13:09:09.644Z,69.24
2022-09-20T13:14:16.167Z,71.11
2022-09-20T13:19:18.191Z,70.81
2022-09-20T13:24:21.027Z,68.28
2022-09-20T13:29:37.650Z,69.96
2022-09-20T13:34:39.339Z,67.37
2022-09-20T13:39:42.095Z,64.21
2022-09-20T13:44:43.815Z,65.81
2022-09-20T13:49:45.496Z,59.97
2022-09-20T13:54:48.494Z,57.59
2022-09-20T13:59:51.152Z,59.27
2022-09-20T14:04:56.128Z,54.78
2022-09-20T14:09:59.018Z,55.55
2022-09-20T14:15:10.545Z,58.81
2022-09-20T14:20:17.064Z,64.60
2022-09-20T14:25:22.028Z,71.26
2022-09-20T14:30:35.168Z,74.18
2022-09-20T14:35:36.878Z,77.82
2022-09-20T14:40:45.159Z,81.24
2022-09-20T14:45:54.261Z,83.05
2022-09-20T14:51:26.066Z,85.00
2022-09-20T14:56:39.611Z,92.05
2022-09-20T15:01:45.971Z,91.47
2022-09-20T15:06:49.035Z,92.00
2022-09-20T15:12:20.411Z,90.53
2022-09-20T15:17:22.400Z,90.81
2022-09-20T15:22:24.145Z,91.65
2022-09-20T15:27:28.363Z,91.56
2022-09-20T15:32:30.482Z,91.76
2022-09-20T15:37:32.080Z,98.09
2022-09-20T15:42:38.001Z,100.00
2022-09-20T15:47:40.711Z,98.68
2022-09-20T15:52:42.527Z,98.19
2022-09-20T15:57:44.730Z,97.03
2022-09-20T16:02:50.126Z,98.59
2022-09-20T16:07:51.861Z,98.92
2022-09-20T16:12:53.593Z,100.00
2022-09-20T16:18:13.926Z,99.69
2022-09-20T16:23:15.709Z,100.00
2022-09-20T16:28:17.366Z,100.00
2022-09-20T16:33:18.969Z,100.00
2022-09-20T16:38:20.762Z,100.00
2022-09-20T16:43:26.464Z,100.00
2022-09-20T16:48:30.451Z,100.00
2022-09-20T16:53:32.151Z,100.00
2022-09-20T16:58:36.547Z,100.00
2022-09-20T17:03:40.836Z,97.33
2022-09-20T17:08:45.122Z,100.00
2022-09-20T17:13:47.385Z,100.00
2022-09-20T17:18:58.223Z,99.79
2022-09-20T17:24:00.606Z,99.71
2022-09-20T17:29:06.718Z,96.81
2022-09-20T17:34:11.037Z,89.20
2022-09-20T17:39:14.382Z,93.44
2022-09-20T17:44:16.802Z,91.51
2022-09-20T17:49:22.372Z,90.20
2022-09-20T17:54:24.731Z,92.04
2022-09-20T17:59:26.432Z,95.64
2022-09-20T18:04:27.984Z,96.73
2022-09-20T18:09:29.626Z,100.00
2022-09-20T18:14:32.580Z,99.40
2022-09-20T18:19:34.431Z,98.05
2022-09-20T18:24:35.961Z,99.43
2022-09-20T18:29:37.511Z,100.00
2022-09-20T18:34:39.555Z,98.55
2022-09-20T18:39:41.077Z,100.00
2022-09-20T18:44:43.921Z,100.00
2022-09-20T18:49:45.444Z,100.00
2022-09-20T18:54:47.027Z,100.00
2022-09-20T18:59:54.356Z,100.00
2022-09-20T19:05:49.279Z,100.00
2022-09-20T19:10:57.227Z,100.00
2022-09-20T19:16:04.651Z,98.65
2022-09-20T19:21:17.614Z,95.78
2022-09-20T19:26:24.793Z,96.11
2022-09-20T19:31:28.377Z,96.25
2022-09-20T19:37:03.578Z,94.80
2022-09-20T19:42:14.816Z,93.92
2022-09-20T19:47:25.185Z,95.82
2022-09-20T19:52:27.011Z,97.77
2022-09-20T19:57:39.746Z,95.69
2022-09-20T20:02:45.174Z,98.11
2022-09-20T20:08:14.933Z,99.19
2022-09-20T20:14:06.291Z,100.00
2022-09-20T20:19:24.803Z,96.55
2022-09-20T20:24:55.725Z,95.06
2022-09-20T20:29:57.536Z,98.92
2022-09-20T20:34:59.061Z,100.00
2022-09-20T20:40:00.893Z,97.58
2022-09-20T20:45:02.594Z,96.63
2022-09-20T20:50:04.907Z,98.27
2022-09-20T20:55:06.959Z,100.00
2022-09-20T21:00:09.144Z,100.00
2022-09-20T21:05:10.692Z,100.00
2022-09-20T21:10:12.794Z,100.00
2022-09-20T21:15:14.833Z,100.00
2022-09-20T21:20:16.414Z,100.00
2022-09-20T21:25:18.006Z,100.00
2022-09-20T21:30:20.614Z,100.00
2022-09-20T21:35:24.083Z,100.00
2022-09-20T21:40:25.626Z,100.00
2022-09-20T21:45:29.616Z,100.00
2022-09-20T21:50:31.137Z,100.00
2022-09-20T21:55:33.468Z,100.00
2022-09-20T22:00:35.849Z,100.00
2022-09-20T22:05:37.657Z,100.00
2022-09-20T22:10:39.209Z,100.00
2022-09-20T22:15:40.814Z,100.00
2022-09-20T22:20:42.478Z,100.00
2022-09-20T22:25:43.988Z,100.00
2022-09-20T22:30:45.632Z,100.00
2022-09-20T22:35:47.258Z,100.00
2022-09-20T22:40:53.793Z,100.00
2022-09-20T22:46:02.457Z,100.00
2022-09-20T22:51:11.879Z,100.00
2022-09-20T22:56:16.411Z,100.00
2022-09-20T23:01:26.503Z,100.00
2022-09-20T23:06:31.464Z,100.00
2022-09-20T23:11:33.451Z,100.00
2022-09-20T23:16:37.197Z,100.00
2022-09-20T23:21:40.598Z,100.00
2022-09-20T23:26:43.812Z,100.00
2022-09-20T23:31:47.338Z,100.00
2022-09-20T23:36:49.057Z,100.00
2022-09-20T23:41:51.434Z,100.00
2022-09-20T23:46:53.090Z,100.00
2022-09-20T23:51:54.645Z,100.00
2022-09-20T23:56:56.190Z,100.00
