createdAt,value
2023-05-05T00:00:12.326Z,967.00
2023-05-05T00:01:12.395Z,960.00
2023-05-05T00:02:12.479Z,958.00
2023-05-05T00:03:12.589Z,964.00
2023-05-05T00:04:12.583Z,964.00
2023-05-05T00:05:12.590Z,944.00
2023-05-05T00:06:12.669Z,952.00
2023-05-05T00:07:12.722Z,958.00
2023-05-05T00:08:12.778Z,963.00
2023-05-05T00:09:12.834Z,963.00
2023-05-05T00:10:12.910Z,958.00
2023-05-05T00:11:12.979Z,966.00
2023-05-05T00:12:13.018Z,963.00
2023-05-05T00:13:13.181Z,959.00
2023-05-05T00:14:13.121Z,954.00
2023-05-05T00:15:13.198Z,945.00
2023-05-05T00:16:13.265Z,953.00
2023-05-05T00:17:13.393Z,945.00
2023-05-05T00:18:13.357Z,945.00
2023-05-05T00:19:13.343Z,960.00
2023-05-05T00:20:13.768Z,955.00
2023-05-05T00:21:13.368Z,946.00
2023-05-05T00:22:13.378Z,933.00
2023-05-05T00:23:13.400Z,946.00
2023-05-05T00:24:13.451Z,950.00
2023-05-05T00:25:13.498Z,939.00
2023-05-05T00:26:13.563Z,933.00
2023-05-05T00:27:13.640Z,931.00
2023-05-05T00:28:13.692Z,932.00
2023-05-05T00:29:13.732Z,924.00
2023-05-05T00:30:13.798Z,932.00
2023-05-05T00:31:13.867Z,930.00
2023-05-05T00:32:13.888Z,930.00
2023-05-05T00:33:13.978Z,927.00
2023-05-05T00:34:14.016Z,922.00
2023-05-05T00:35:14.099Z,921.00
2023-05-05T00:36:14.132Z,914.00
2023-05-05T00:37:14.193Z,921.00
2023-05-05T00:38:14.269Z,909.00
2023-05-05T00:39:14.280Z,911.00
2023-05-05T00:40:14.298Z,902.00
2023-05-05T00:41:14.311Z,911.00
2023-05-05T00:42:14.304Z,915.00
2023-05-05T00:43:14.326Z,896.00
2023-05-05T00:44:14.312Z,882.00
2023-05-05T00:45:14.355Z,890.00
2023-05-05T00:46:14.384Z,890.00
2023-05-05T00:47:14.378Z,885.00
2023-05-05T00:48:14.378Z,885.00
2023-05-05T00:49:14.402Z,886.00
2023-05-05T00:50:14.372Z,881.00
2023-05-05T00:51:14.387Z,893.00
2023-05-05T00:52:14.432Z,877.00
2023-05-05T00:53:14.436Z,889.00
2023-05-05T00:54:14.429Z,881.00
2023-05-05T00:55:14.447Z,879.00
2023-05-05T00:56:14.468Z,891.00
2023-05-05T00:57:14.469Z,878.00
2023-05-05T00:58:14.505Z,881.00
2023-05-05T00:59:14.478Z,875.00
2023-05-05T01:00:14.498Z,875.00
2023-05-05T01:01:14.517Z,883.00
2023-05-05T01:02:14.504Z,870.00
2023-05-05T01:03:14.634Z,871.00
2023-05-05T01:04:14.573Z,860.00
2023-05-05T01:05:14.555Z,860.00
2023-05-05T01:06:14.593Z,868.00
2023-05-05T01:07:14.613Z,864.00
2023-05-05T01:08:14.669Z,856.00
2023-05-05T01:09:14.729Z,856.00
2023-05-05T01:10:20.177Z,850.00
2023-05-05T01:11:15.778Z,852.00
2023-05-05T01:12:14.785Z,853.00
2023-05-05T01:13:14.853Z,852.00
2023-05-05T01:14:14.772Z,858.00
2023-05-05T01:15:14.777Z,845.00
2023-05-05T01:16:14.834Z,847.00
2023-05-05T01:17:14.716Z,837.00
2023-05-05T01:18:14.728Z,843.00
2023-05-05T01:19:14.698Z,820.00
2023-05-05T01:20:14.694Z,844.00
2023-05-05T01:21:14.765Z,832.00
2023-05-05T01:22:14.792Z,822.00
2023-05-05T01:23:14.864Z,841.00
2023-05-05T01:24:14.912Z,836.00
2023-05-05T01:25:14.981Z,836.00
2023-05-05T01:26:15.055Z,829.00
2023-05-05T01:27:15.103Z,830.00
2023-05-05T01:28:15.165Z,820.00
2023-05-05T01:29:15.181Z,815.00
2023-05-05T01:30:15.269Z,816.00
2023-05-05T01:31:15.406Z,824.00
2023-05-05T01:32:15.357Z,804.00
2023-05-05T01:33:15.367Z,811.00
2023-05-05T01:34:15.352Z,794.00
2023-05-05T01:35:15.381Z,803.00
2023-05-05T01:36:15.383Z,802.00
2023-05-05T01:37:15.444Z,797.00
2023-05-05T01:38:15.510Z,796.00
2023-05-05T01:39:15.573Z,812.00
2023-05-05T01:40:15.615Z,799.00
2023-05-05T01:41:15.683Z,813.00
2023-05-05T01:42:15.748Z,799.00
2023-05-05T01:43:15.805Z,809.00
2023-05-05T01:44:15.837Z,798.00
2023-05-05T01:45:15.891Z,798.00
2023-05-05T01:46:16.110Z,797.00
2023-05-05T01:47:16.033Z,795.00
2023-05-05T01:48:16.077Z,805.00
2023-05-05T01:49:16.110Z,788.00
2023-05-05T01:50:16.151Z,805.00
2023-05-05T01:51:16.166Z,783.00
2023-05-05T01:52:16.155Z,787.00
2023-05-05T01:53:16.157Z,793.00
2023-05-05T01:54:16.205Z,780.00
2023-05-05T01:55:16.207Z,783.00
2023-05-05T01:56:16.207Z,778.00
2023-05-05T01:57:16.210Z,779.00
2023-05-05T01:58:16.224Z,773.00
2023-05-05T01:59:16.227Z,781.00
2023-05-05T02:00:16.238Z,768.00
2023-05-05T02:01:16.274Z,769.00
2023-05-05T02:02:16.298Z,764.00
2023-05-05T02:03:16.391Z,773.00
2023-05-05T02:04:16.259Z,772.00
2023-05-05T02:05:16.280Z,767.00
2023-05-05T02:06:16.282Z,771.00
2023-05-05T02:07:16.317Z,758.00
2023-05-05T02:08:16.290Z,764.00
2023-05-05T02:09:16.325Z,746.00
2023-05-05T02:10:16.308Z,761.00
2023-05-05T02:11:16.345Z,760.00
2023-05-05T02:12:16.345Z,739.00
2023-05-05T02:13:16.498Z,749.00
2023-05-05T02:14:16.379Z,762.00
2023-05-05T02:15:16.371Z,751.00
2023-05-05T02:16:16.433Z,755.00
2023-05-05T02:17:16.393Z,737.00
2023-05-05T02:18:16.395Z,753.00
2023-05-05T02:19:16.406Z,750.00
2023-05-05T02:20:16.394Z,738.00
2023-05-05T02:21:16.429Z,735.00
2023-05-05T02:22:16.459Z,734.00
2023-05-05T02:23:16.440Z,740.00
2023-05-05T02:24:16.466Z,738.00
2023-05-05T02:25:16.471Z,743.00
2023-05-05T02:26:16.490Z,753.00
2023-05-05T02:27:16.480Z,743.00
2023-05-05T02:28:16.503Z,732.00
2023-05-05T02:29:16.505Z,749.00
2023-05-05T02:30:16.499Z,742.00
2023-05-05T02:31:16.558Z,734.00
2023-05-05T02:32:16.520Z,728.00
2023-05-05T02:33:16.559Z,725.00
2023-05-05T02:34:16.553Z,727.00
2023-05-05T02:35:16.545Z,730.00
2023-05-05T02:36:16.586Z,723.00
2023-05-05T02:37:16.580Z,718.00
2023-05-05T02:38:16.603Z,726.00
2023-05-05T02:39:16.618Z,721.00
2023-05-05T02:40:16.601Z,717.00
2023-05-05T02:41:16.682Z,718.00
2023-05-05T02:42:16.688Z,731.00
2023-05-05T02:43:16.808Z,707.00
2023-05-05T02:44:16.739Z,703.00
2023-05-05T02:45:16.758Z,693.00
2023-05-05T02:46:16.790Z,691.00
2023-05-05T02:47:16.799Z,701.00
2023-05-05T02:48:16.839Z,698.00
2023-05-05T02:49:16.875Z,692.00
2023-05-05T02:50:16.889Z,690.00
2023-05-05T02:51:16.893Z,683.00
2023-05-05T02:52:16.904Z,703.00
2023-05-05T02:53:16.902Z,689.00
2023-05-05T02:54:16.946Z,689.00
2023-05-05T02:55:16.941Z,680.00
2023-05-05T02:56:16.924Z,687.00
2023-05-05T02:57:16.944Z,681.00
2023-05-05T02:58:16.952Z,704.00
2023-05-05T02:59:17.011Z,698.00
2023-05-05T03:00:17.060Z,706.00
2023-05-05T03:01:17.088Z,705.00
2023-05-05T03:02:17.086Z,718.00
2023-05-05T03:03:17.149Z,709.00
2023-05-05T03:04:17.086Z,706.00
2023-05-05T03:05:17.093Z,721.00
2023-05-05T03:06:17.167Z,706.00
2023-05-05T03:07:17.157Z,708.00
2023-05-05T03:08:17.213Z,699.00
2023-05-05T03:09:17.246Z,714.00
2023-05-05T03:10:17.312Z,726.00
2023-05-05T03:11:17.350Z,703.00
2023-05-05T03:12:17.383Z,715.00
2023-05-05T03:13:17.433Z,718.00
2023-05-05T03:14:17.501Z,728.00
2023-05-05T03:15:17.508Z,726.00
2023-05-05T03:16:17.610Z,716.00
2023-05-05T03:17:17.621Z,725.00
2023-05-05T03:18:17.698Z,720.00
2023-05-05T03:19:17.697Z,714.00
2023-05-05T03:20:17.753Z,731.00
2023-05-05T03:21:17.793Z,726.00
2023-05-05T03:22:17.854Z,717.00
2023-05-05T03:23:17.850Z,719.00
2023-05-05T03:24:17.881Z,721.00
2023-05-05T03:25:17.933Z,719.00
2023-05-05T03:26:17.999Z,715.00
2023-05-05T03:27:18.014Z,717.00
2023-05-05T03:28:18.054Z,709.00
2023-05-05T03:29:18.034Z,703.00
2023-05-05T03:30:18.053Z,708.00
2023-05-05T03:31:18.134Z,708.00
2023-05-05T03:32:18.098Z,714.00
2023-05-05T03:33:18.114Z,708.00
2023-05-05T03:34:18.119Z,714.00
2023-05-05T03:35:18.094Z,714.00
2023-05-05T03:36:18.163Z,692.00
2023-05-05T03:37:18.143Z,690.00
2023-05-05T03:38:18.146Z,697.00
2023-05-05T03:39:18.191Z,700.00
2023-05-05T03:40:18.175Z,691.00
2023-05-05T03:41:18.225Z,695.00
2023-05-05T03:42:18.250Z,687.00
2023-05-05T03:43:18.254Z,683.00
2023-05-05T03:44:18.210Z,682.00
2023-05-05T03:45:18.251Z,687.00
2023-05-05T03:46:18.368Z,686.00
2023-05-05T03:47:18.274Z,674.00
2023-05-05T03:48:18.329Z,697.00
2023-05-05T03:49:18.356Z,679.00
2023-05-05T03:50:18.354Z,682.00
2023-05-05T03:51:18.406Z,677.00
2023-05-05T03:52:18.429Z,695.00
2023-05-05T03:53:18.477Z,688.00
2023-05-05T03:54:18.502Z,686.00
2023-05-05T03:55:18.526Z,673.00
2023-05-05T03:56:18.571Z,684.00
2023-05-05T03:57:18.602Z,672.00
2023-05-05T03:58:18.624Z,674.00
2023-05-05T03:59:18.670Z,679.00
2023-05-05T04:00:18.667Z,666.00
2023-05-05T04:01:18.670Z,666.00
2023-05-05T04:02:19.015Z,673.00
2023-05-05T04:03:18.885Z,667.00
2023-05-05T04:04:18.852Z,669.00
2023-05-05T04:05:18.838Z,673.00
2023-05-05T04:06:18.882Z,664.00
2023-05-05T04:07:18.885Z,662.00
2023-05-05T04:08:18.906Z,673.00
2023-05-05T04:09:18.945Z,664.00
2023-05-05T04:10:18.982Z,663.00
2023-05-05T04:11:18.998Z,664.00
2023-05-05T04:12:19.057Z,660.00
2023-05-05T04:13:19.099Z,669.00
2023-05-05T04:14:19.225Z,656.00
2023-05-05T04:15:19.077Z,658.00
2023-05-05T04:16:19.136Z,662.00
2023-05-05T04:17:19.098Z,664.00
2023-05-05T04:18:19.109Z,663.00
2023-05-05T04:19:19.159Z,661.00
2023-05-05T04:20:19.188Z,659.00
2023-05-05T04:21:19.205Z,658.00
2023-05-05T04:22:19.240Z,658.00
2023-05-05T04:23:19.282Z,656.00
2023-05-05T04:24:19.334Z,662.00
2023-05-05T04:25:19.380Z,658.00
2023-05-05T04:26:19.405Z,664.00
2023-05-05T04:27:19.415Z,658.00
2023-05-05T04:28:21.628Z,656.00
2023-05-05T04:29:19.599Z,657.00
2023-05-05T04:30:19.624Z,657.00
2023-05-05T04:31:19.694Z,658.00
2023-05-05T04:32:19.671Z,655.00
2023-05-05T04:33:19.648Z,651.00
2023-05-05T04:34:19.659Z,655.00
2023-05-05T04:35:19.709Z,653.00
2023-05-05T04:36:19.771Z,657.00
2023-05-05T04:37:19.787Z,654.00
2023-05-05T04:38:19.861Z,651.00
2023-05-05T04:39:19.820Z,650.00
2023-05-05T04:40:19.858Z,652.00
2023-05-05T04:41:19.878Z,650.00
2023-05-05T04:42:19.922Z,651.00
2023-05-05T04:43:19.942Z,651.00
2023-05-05T04:44:19.955Z,653.00
2023-05-05T04:45:20.016Z,650.00
2023-05-05T04:46:20.064Z,646.00
2023-05-05T04:47:20.061Z,651.00
2023-05-05T04:48:20.105Z,649.00
2023-05-05T04:49:20.110Z,648.00
2023-05-05T04:50:20.153Z,647.00
2023-05-05T04:51:20.201Z,648.00
2023-05-05T04:52:20.194Z,651.00
2023-05-05T04:53:20.226Z,648.00
2023-05-05T04:54:20.271Z,649.00
2023-05-05T04:55:20.285Z,645.00
2023-05-05T04:56:20.324Z,650.00
2023-05-05T04:57:20.339Z,646.00
2023-05-05T04:58:20.409Z,646.00
2023-05-05T04:59:20.421Z,638.00
2023-05-05T05:00:20.435Z,645.00
2023-05-05T05:01:27.956Z,641.00
2023-05-05T05:02:20.461Z,642.00
2023-05-05T05:03:20.485Z,643.00
2023-05-05T05:04:20.433Z,646.00
2023-05-05T05:05:20.388Z,644.00
2023-05-05T05:06:20.408Z,648.00
2023-05-05T05:07:20.399Z,645.00
2023-05-05T05:08:20.411Z,645.00
2023-05-05T05:09:20.393Z,636.00
2023-05-05T05:10:20.383Z,643.00
2023-05-05T05:11:20.367Z,643.00
2023-05-05T05:12:20.391Z,639.00
2023-05-05T05:13:20.428Z,641.00
2023-05-05T05:14:20.371Z,633.00
2023-05-05T05:15:20.407Z,636.00
2023-05-05T05:16:20.418Z,631.00
2023-05-05T05:17:20.374Z,627.00
2023-05-05T05:18:20.325Z,631.00
2023-05-05T05:19:20.304Z,635.00
2023-05-05T05:20:20.361Z,628.00
2023-05-05T05:21:20.313Z,629.00
2023-05-05T05:22:20.301Z,627.00
2023-05-05T05:23:20.282Z,627.00
2023-05-05T05:24:20.280Z,628.00
2023-05-05T05:25:20.273Z,630.00
2023-05-05T05:26:20.290Z,625.00
2023-05-05T05:27:20.281Z,622.00
2023-05-05T05:28:20.244Z,622.00
2023-05-05T05:30:20.564Z,500.00
2023-05-05T05:31:20.605Z,500.00
2023-05-05T05:32:20.501Z,500.00
2023-05-05T05:33:20.535Z,500.00
2023-05-05T05:34:20.527Z,500.00
2023-05-05T05:35:20.500Z,503.00
2023-05-05T05:36:20.568Z,505.00
2023-05-05T05:37:20.514Z,503.00
2023-05-05T05:38:20.568Z,503.00
2023-05-05T05:39:20.467Z,510.00
2023-05-05T05:40:20.500Z,511.00
2023-05-05T05:41:20.484Z,510.00
2023-05-05T05:42:20.454Z,496.00
2023-05-05T05:43:20.449Z,504.00
2023-05-05T05:44:20.426Z,501.00
2023-05-05T05:45:20.480Z,500.00
2023-05-05T05:46:27.532Z,516.00
2023-05-05T05:47:20.755Z,517.00
2023-05-05T05:48:20.412Z,522.00
2023-05-05T05:49:20.439Z,526.00
2023-05-05T05:50:20.403Z,529.00
2023-05-05T05:51:20.407Z,524.00
2023-05-05T05:52:20.419Z,513.00
2023-05-05T05:53:20.421Z,500.00
2023-05-05T05:54:20.348Z,502.00
2023-05-05T05:55:20.354Z,508.00
2023-05-05T05:56:20.379Z,505.00
2023-05-05T05:57:20.390Z,502.00
2023-05-05T05:58:20.349Z,520.00
2023-05-05T05:59:20.362Z,545.00
2023-05-05T06:00:20.330Z,557.00
2023-05-05T06:01:20.354Z,557.00
2023-05-05T06:02:20.416Z,570.00
2023-05-05T06:03:20.445Z,578.00
2023-05-05T06:04:20.303Z,588.00
2023-05-05T06:05:20.304Z,591.00
2023-05-05T06:06:20.286Z,600.00
2023-05-05T06:07:20.331Z,593.00
2023-05-05T06:08:20.286Z,613.00
2023-05-05T06:09:20.266Z,619.00
2023-05-05T06:10:27.859Z,631.00
2023-05-05T06:11:21.272Z,631.00
2023-05-05T06:12:20.250Z,634.00
2023-05-05T06:13:20.265Z,637.00
2023-05-05T06:14:20.287Z,648.00
2023-05-05T06:15:20.237Z,668.00
2023-05-05T06:16:20.276Z,677.00
2023-05-05T06:17:20.223Z,694.00
2023-05-05T06:18:20.284Z,698.00
2023-05-05T06:19:20.190Z,695.00
2023-05-05T06:20:20.203Z,710.00
2023-05-05T06:21:20.227Z,724.00
2023-05-05T06:22:20.189Z,743.00
2023-05-05T06:23:20.172Z,777.00
2023-05-05T06:24:20.771Z,783.00
2023-05-05T06:25:20.165Z,798.00
2023-05-05T06:26:20.167Z,799.00
2023-05-05T06:27:20.136Z,840.00
2023-05-05T06:28:20.273Z,856.00
2023-05-05T06:29:20.199Z,865.00
2023-05-05T06:30:20.247Z,875.00
2023-05-05T06:31:20.315Z,895.00
2023-05-05T06:32:20.328Z,904.00
2023-05-05T06:33:20.367Z,922.00
2023-05-05T06:34:20.369Z,934.00
2023-05-05T06:35:20.404Z,949.00
2023-05-05T06:36:20.511Z,949.00
2023-05-05T06:37:20.533Z,775.00
2023-05-05T06:38:20.533Z,751.00
2023-05-05T06:39:20.518Z,816.00
2023-05-05T06:40:20.542Z,829.00
2023-05-05T06:41:20.602Z,839.00
2023-05-05T06:42:20.631Z,877.00
2023-05-05T06:43:20.670Z,891.00
2023-05-05T06:44:20.700Z,923.00
2023-05-05T06:45:20.719Z,932.00
2023-05-05T06:46:20.843Z,959.00
2023-05-05T06:47:20.813Z,977.00
2023-05-05T06:48:21.282Z,1059.00
2023-05-05T06:49:20.926Z,1092.00
2023-05-05T06:50:20.951Z,1084.00
2023-05-05T06:51:20.933Z,1103.00
2023-05-05T06:52:20.978Z,1095.00
2023-05-05T06:53:21.285Z,1062.00
2023-05-05T06:54:21.021Z,1077.00
2023-05-05T06:55:21.068Z,1088.00
2023-05-05T06:56:21.176Z,1075.00
2023-05-05T06:57:21.153Z,1068.00
2023-05-05T06:58:21.334Z,1035.00
2023-05-05T06:59:21.207Z,1029.00
2023-05-05T07:00:21.215Z,1006.00
2023-05-05T07:01:21.316Z,986.00
2023-05-05T07:02:21.313Z,700.00
2023-05-05T07:03:21.421Z,665.00
2023-05-05T07:04:22.318Z,623.00
2023-05-05T07:05:21.350Z,570.00
2023-05-05T07:06:21.298Z,580.00
2023-05-05T07:07:21.326Z,632.00
2023-05-05T07:08:21.341Z,642.00
2023-05-05T07:09:21.370Z,576.00
2023-05-05T07:10:21.392Z,599.00
2023-05-05T07:11:21.438Z,627.00
2023-05-05T07:12:21.481Z,627.00
2023-05-05T07:13:21.525Z,628.00
2023-05-05T07:14:24.128Z,604.00
2023-05-05T07:15:28.850Z,539.00
2023-05-05T07:16:22.631Z,524.00
2023-05-05T07:17:21.596Z,540.00
2023-05-05T07:18:21.615Z,540.00
2023-05-05T07:19:21.534Z,543.00
2023-05-05T07:20:21.557Z,559.00
2023-05-05T07:21:21.548Z,566.00
2023-05-05T07:22:21.557Z,546.00
2023-05-05T07:23:21.480Z,498.00
2023-05-05T07:24:21.538Z,471.00
2023-05-05T07:25:21.532Z,511.00
2023-05-05T07:26:21.526Z,492.00
2023-05-05T07:27:21.497Z,513.00
2023-05-05T07:28:21.490Z,484.00
2023-05-05T07:29:21.421Z,535.00
2023-05-05T07:30:21.656Z,570.00
2023-05-05T07:31:21.464Z,603.00
2023-05-05T07:32:21.682Z,632.00
2023-05-05T07:33:21.811Z,617.00
2023-05-05T07:34:21.568Z,597.00
2023-05-05T07:35:21.636Z,627.00
2023-05-05T07:36:21.653Z,637.00
2023-05-05T07:37:21.662Z,645.00
2023-05-05T07:38:21.643Z,664.00
2023-05-05T07:39:23.307Z,758.00
2023-05-05T07:40:21.676Z,833.00
2023-05-05T07:41:21.622Z,919.00
2023-05-05T07:42:21.635Z,978.00
2023-05-05T07:43:21.662Z,1051.00
2023-05-05T07:44:21.677Z,1078.00
2023-05-05T07:45:21.743Z,1126.00
2023-05-05T07:46:21.855Z,1184.00
2023-05-05T07:47:21.930Z,1201.00
2023-05-05T07:48:21.945Z,1245.00
2023-05-05T07:49:21.974Z,1294.00
2023-05-05T07:50:21.994Z,1342.00
2023-05-05T07:51:22.056Z,1364.00
2023-05-05T07:52:33.075Z,1407.00
2023-05-05T07:53:23.127Z,1409.00
2023-05-05T07:54:22.113Z,1419.00
2023-05-05T07:55:22.104Z,1445.00
2023-05-05T07:56:22.097Z,1471.00
2023-05-05T07:57:22.100Z,1528.00
2023-05-05T07:58:22.117Z,1548.00
2023-05-05T07:59:22.075Z,1545.00
2023-05-05T08:00:22.106Z,1424.00
2023-05-05T08:01:22.091Z,1462.00
2023-05-05T08:02:22.191Z,1449.00
2023-05-05T08:03:22.292Z,1454.00
2023-05-05T08:04:22.307Z,1460.00
2023-05-05T08:05:22.327Z,1464.00
2023-05-05T08:06:22.419Z,1477.00
2023-05-05T08:07:22.311Z,1469.00
2023-05-05T08:08:22.395Z,1476.00
2023-05-05T08:09:22.393Z,1503.00
2023-05-05T08:10:22.457Z,1520.00
2023-05-05T08:11:22.441Z,1513.00
2023-05-05T08:12:22.519Z,1494.00
2023-05-05T08:13:22.552Z,1476.00
2023-05-05T08:14:22.604Z,1451.00
2023-05-05T08:15:23.296Z,1439.00
2023-05-05T08:16:22.664Z,1414.00
2023-05-05T08:17:22.666Z,1398.00
2023-05-05T08:18:22.637Z,1367.00
2023-05-05T08:19:28.793Z,1379.00
2023-05-05T08:20:23.776Z,1379.00
2023-05-05T08:21:22.642Z,1341.00
2023-05-05T08:22:22.675Z,1323.00
2023-05-05T08:23:22.593Z,1287.00
2023-05-05T08:24:22.713Z,1263.00
2023-05-05T08:25:22.551Z,1238.00
2023-05-05T08:26:22.576Z,1255.00
2023-05-05T08:27:23.341Z,1241.00
2023-05-05T08:28:22.785Z,1248.00
2023-05-05T08:29:22.537Z,1239.00
2023-05-05T08:30:22.557Z,1198.00
2023-05-05T08:31:22.588Z,925.00
2023-05-05T08:32:22.519Z,954.00
2023-05-05T08:33:22.840Z,1059.00
2023-05-05T08:34:22.535Z,1033.00
2023-05-05T08:35:22.530Z,1063.00
2023-05-05T08:36:22.668Z,1079.00
2023-05-05T08:37:22.694Z,1054.00
2023-05-05T08:38:22.690Z,1057.00
2023-05-05T08:39:22.746Z,1036.00
2023-05-05T08:40:22.863Z,963.00
2023-05-05T08:41:22.820Z,929.00
2023-05-05T08:42:36.091Z,940.00
2023-05-05T08:43:23.886Z,941.00
2023-05-05T08:44:23.084Z,940.00
2023-05-05T08:45:22.803Z,882.00
2023-05-05T08:46:22.856Z,851.00
2023-05-05T08:47:22.820Z,818.00
2023-05-05T08:48:22.793Z,787.00
2023-05-05T08:49:22.820Z,793.00
2023-05-05T08:50:22.823Z,650.00
2023-05-05T08:51:22.759Z,590.00
2023-05-05T08:52:22.836Z,613.00
2023-05-05T08:53:22.825Z,605.00
2023-05-05T08:54:22.750Z,591.00
2023-05-05T08:55:22.751Z,605.00
2023-05-05T08:56:22.731Z,620.00
2023-05-05T08:57:22.762Z,626.00
2023-05-05T08:58:22.849Z,645.00
2023-05-05T08:59:22.861Z,675.00
2023-05-05T09:00:22.995Z,722.00
2023-05-05T09:01:22.958Z,730.00
2023-05-05T09:02:22.964Z,791.00
2023-05-05T09:03:22.960Z,756.00
2023-05-05T09:04:22.978Z,740.00
2023-05-05T09:05:23.005Z,715.00
2023-05-05T09:06:23.094Z,745.00
2023-05-05T09:07:23.130Z,755.00
2023-05-05T09:08:23.400Z,766.00
2023-05-05T09:09:23.268Z,776.00
2023-05-05T09:10:23.313Z,793.00
2023-05-05T09:11:23.330Z,820.00
2023-05-05T09:12:23.374Z,801.00
2023-05-05T09:13:23.421Z,768.00
2023-05-05T09:14:23.487Z,797.00
2023-05-05T09:15:23.610Z,741.00
2023-05-05T09:16:23.609Z,675.00
2023-05-05T09:17:23.758Z,709.00
2023-05-05T09:18:23.748Z,706.00
2023-05-05T09:19:23.786Z,638.00
2023-05-05T09:20:23.839Z,588.00
2023-05-05T09:21:23.879Z,580.00
2023-05-05T09:22:24.057Z,596.00
2023-05-05T09:23:23.990Z,607.00
2023-05-05T09:24:24.131Z,616.00
2023-05-05T09:25:24.139Z,620.00
2023-05-05T09:26:24.186Z,582.00
2023-05-05T09:27:24.256Z,572.00
2023-05-05T09:28:24.311Z,556.00
2023-05-05T09:29:24.379Z,556.00
2023-05-05T09:30:24.457Z,530.00
2023-05-05T09:31:24.615Z,500.00
2023-05-05T09:32:24.667Z,499.00
2023-05-05T09:33:24.844Z,510.00
2023-05-05T09:34:24.720Z,501.00
2023-05-05T09:35:24.775Z,505.00
2023-05-05T09:36:24.790Z,503.00
2023-05-05T09:37:24.855Z,524.00
2023-05-05T09:38:24.922Z,521.00
2023-05-05T09:39:24.957Z,521.00
2023-05-05T09:40:25.113Z,520.00
2023-05-05T09:41:25.083Z,477.00
2023-05-05T09:42:25.134Z,478.00
2023-05-05T09:43:25.396Z,496.00
2023-05-05T09:44:25.278Z,475.00
2023-05-05T09:45:25.314Z,433.00
2023-05-05T09:46:25.480Z,442.00
2023-05-05T09:47:29.738Z,400.00
2023-05-05T09:48:25.465Z,400.00
2023-05-05T09:49:25.865Z,400.00
2023-05-05T09:50:25.391Z,400.00
2023-05-05T09:51:25.372Z,400.00
2023-05-05T09:52:25.396Z,416.00
2023-05-05T09:53:25.408Z,463.00
2023-05-05T09:54:25.421Z,475.00
2023-05-05T09:55:25.376Z,527.00
2023-05-05T09:56:25.424Z,571.00
2023-05-05T09:57:25.339Z,580.00
2023-05-05T09:58:25.390Z,583.00
2023-05-05T09:59:25.345Z,563.00
2023-05-05T10:00:25.345Z,583.00
2023-05-05T10:01:25.407Z,581.00
2023-05-05T10:02:25.335Z,614.00
2023-05-05T10:03:25.314Z,640.00
2023-05-05T10:04:25.445Z,613.00
2023-05-05T10:05:25.414Z,613.00
2023-05-05T10:06:25.310Z,618.00
2023-05-05T10:07:25.335Z,598.00
2023-05-05T10:08:25.261Z,605.00
2023-05-05T10:09:25.281Z,652.00
2023-05-05T10:10:26.468Z,627.00
2023-05-05T10:11:25.244Z,619.00
2023-05-05T10:12:25.311Z,581.00
2023-05-05T10:13:25.240Z,582.00
2023-05-05T10:14:25.248Z,579.00
2023-05-05T10:15:25.247Z,526.00
2023-05-05T10:16:26.340Z,574.00
2023-05-05T10:17:25.409Z,584.00
2023-05-05T10:18:25.543Z,544.00
2023-05-05T10:19:25.445Z,514.00
2023-05-05T10:20:25.408Z,500.00
2023-05-05T10:21:25.411Z,513.00
2023-05-05T10:22:25.463Z,516.00
2023-05-05T10:23:25.401Z,505.00
2023-05-05T10:24:25.443Z,526.00
2023-05-05T10:25:25.455Z,556.00
2023-05-05T10:26:25.424Z,628.00
2023-05-05T10:27:25.432Z,758.00
2023-05-05T10:28:25.508Z,919.00
2023-05-05T10:29:25.842Z,1015.00
2023-05-05T10:30:25.458Z,1127.00
2023-05-05T10:31:26.774Z,1241.00
2023-05-05T10:32:51.527Z,1348.00
2023-05-05T10:33:31.164Z,1350.00
2023-05-05T10:34:26.521Z,1353.00
2023-05-05T10:35:25.442Z,1380.00
2023-05-05T10:36:25.425Z,1430.00
2023-05-05T10:37:25.417Z,1517.00
2023-05-05T10:38:26.742Z,1666.00
2023-05-05T10:39:25.430Z,1750.00
2023-05-05T10:40:25.410Z,1794.00
2023-05-05T10:41:25.384Z,1840.00
2023-05-05T10:42:25.388Z,1912.00
2023-05-05T10:43:25.416Z,1940.00
2023-05-05T10:44:25.400Z,1978.00
2023-05-05T10:45:25.426Z,2005.00
2023-05-05T10:46:25.404Z,2073.00
2023-05-05T10:47:25.340Z,2093.00
2023-05-05T10:48:25.368Z,2115.00
2023-05-05T10:49:25.320Z,2142.00
2023-05-05T10:50:25.331Z,2182.00
2023-05-05T10:51:38.649Z,2210.00
2023-05-05T10:52:26.329Z,2213.00
2023-05-05T10:53:25.310Z,2224.00
2023-05-05T10:54:25.371Z,2243.00
2023-05-05T10:55:25.279Z,2287.00
2023-05-05T10:56:25.283Z,2348.00
2023-05-05T10:57:25.269Z,2366.00
2023-05-05T10:58:25.270Z,2380.00
2023-05-05T10:59:25.239Z,2398.00
2023-05-05T11:00:26.887Z,2399.00
2023-05-05T11:01:25.260Z,2414.00
2023-05-05T11:02:25.339Z,2398.00
2023-05-05T11:03:25.300Z,2408.00
2023-05-05T11:04:25.216Z,2431.00
2023-05-05T11:05:25.192Z,2459.00
2023-05-05T11:06:25.211Z,2475.00
2023-05-05T11:07:25.198Z,2498.00
2023-05-05T11:08:25.261Z,2493.00
2023-05-05T11:09:25.272Z,2521.00
2023-05-05T11:10:25.311Z,2513.00
2023-05-05T11:11:25.337Z,2509.00
2023-05-05T11:12:25.395Z,2518.00
2023-05-05T11:13:25.430Z,2522.00
2023-05-05T11:14:25.414Z,2525.00
2023-05-05T11:15:25.438Z,2529.00
2023-05-05T11:16:25.461Z,2537.00
2023-05-05T11:17:25.441Z,2548.00
2023-05-05T11:18:25.471Z,2552.00
2023-05-05T11:19:25.479Z,2566.00
2023-05-05T11:20:25.450Z,2564.00
2023-05-05T11:21:25.456Z,2591.00
2023-05-05T11:22:25.459Z,2597.00
2023-05-05T11:23:25.469Z,2600.00
2023-05-05T11:24:25.485Z,2605.00
2023-05-05T11:25:25.450Z,2609.00
2023-05-05T11:26:25.503Z,2598.00
2023-05-05T11:27:25.548Z,2614.00
2023-05-05T11:28:25.545Z,2616.00
2023-05-05T11:29:25.534Z,2614.00
2023-05-05T11:30:25.606Z,2625.00
2023-05-05T11:31:25.618Z,2631.00
2023-05-05T11:32:25.713Z,2634.00
2023-05-05T11:33:25.658Z,2620.00
2023-05-05T11:34:25.921Z,2628.00
2023-05-05T11:35:25.714Z,2619.00
2023-05-05T11:36:25.719Z,2625.00
2023-05-05T11:37:25.712Z,2628.00
2023-05-05T11:38:25.706Z,2643.00
2023-05-05T11:39:25.707Z,2631.00
2023-05-05T11:40:25.697Z,2625.00
2023-05-05T11:41:25.707Z,2620.00
2023-05-05T11:42:25.828Z,2625.00
2023-05-05T11:43:25.717Z,2628.00
2023-05-05T11:44:25.685Z,2631.00
2023-05-05T11:45:25.752Z,2629.00
2023-05-05T11:46:25.711Z,2636.00
2023-05-05T11:47:25.679Z,2638.00
2023-05-05T11:48:25.805Z,2622.00
2023-05-05T11:49:25.695Z,2624.00
2023-05-05T11:50:25.885Z,2637.00
2023-05-05T11:51:25.678Z,2632.00
2023-05-05T11:52:25.684Z,2637.00
2023-05-05T11:53:25.628Z,2627.00
2023-05-05T11:54:25.681Z,2634.00
2023-05-05T11:55:25.652Z,2643.00
2023-05-05T11:56:25.620Z,2632.00
2023-05-05T11:57:25.637Z,2623.00
2023-05-05T11:58:25.657Z,2637.00
2023-05-05T11:59:25.632Z,2629.00
2023-05-05T12:00:25.636Z,2640.00
2023-05-05T12:01:25.647Z,2631.00
2023-05-05T12:02:25.674Z,2629.00
2023-05-05T12:03:25.798Z,2622.00
2023-05-05T12:04:25.806Z,2608.00
2023-05-05T12:05:25.637Z,2611.00
2023-05-05T12:06:25.652Z,2612.00
2023-05-05T12:07:25.643Z,2610.00
2023-05-05T12:08:25.601Z,2603.00
2023-05-05T12:09:25.636Z,2609.00
2023-05-05T12:10:25.652Z,2603.00
2023-05-05T12:11:25.672Z,2616.00
2023-05-05T12:12:25.743Z,2590.00
2023-05-05T12:13:26.024Z,2591.00
2023-05-05T12:14:25.872Z,2579.00
2023-05-05T12:15:25.879Z,2599.00
2023-05-05T12:16:25.957Z,2588.00
2023-05-05T12:17:25.989Z,2596.00
2023-05-05T12:18:26.031Z,2591.00
2023-05-05T12:19:26.077Z,2587.00
2023-05-05T12:20:26.232Z,2588.00
2023-05-05T12:21:26.126Z,2588.00
2023-05-05T12:22:26.185Z,2593.00
2023-05-05T12:23:26.248Z,2581.00