createdAt,value
2018-09-01T00:00:48.337Z,0.00
2018-09-01T00:01:27.332Z,0.00
2018-09-01T00:02:27.428Z,0.00
2018-09-01T00:03:27.384Z,0.00
2018-09-01T00:04:27.427Z,0.00
2018-09-01T00:05:27.437Z,0.00
2018-09-01T00:06:48.497Z,0.00
2018-09-01T00:07:27.554Z,0.00
2018-09-01T00:08:27.543Z,0.00
2018-09-01T00:09:27.553Z,0.00
2018-09-01T00:10:27.577Z,0.00
2018-09-01T00:11:27.600Z,0.00
2018-09-01T00:12:48.647Z,0.00
2018-09-01T00:13:27.654Z,0.00
2018-09-01T00:14:27.677Z,0.00
2018-09-01T00:15:27.706Z,0.00
2018-09-01T00:16:27.743Z,0.00
2018-09-01T00:17:27.756Z,0.00
2018-09-01T00:18:48.812Z,0.00
2018-09-01T00:19:27.822Z,0.00
2018-09-01T00:20:27.846Z,0.00
2018-09-01T00:21:27.890Z,0.00
2018-09-01T00:22:27.896Z,0.00
2018-09-01T00:23:27.924Z,0.00
2018-09-01T00:24:48.973Z,0.00
2018-09-01T00:25:27.980Z,0.00
2018-09-01T00:26:28.012Z,0.00
2018-09-01T00:27:28.029Z,0.00
2018-09-01T00:28:28.070Z,0.00
2018-09-01T00:29:28.096Z,0.00
2018-09-01T00:30:49.141Z,0.00
2018-09-01T00:31:28.147Z,0.00
2018-09-01T00:32:28.161Z,0.00
2018-09-01T00:33:28.195Z,0.00
2018-09-01T00:34:28.220Z,0.00
2018-09-01T00:35:28.246Z,0.00
2018-09-01T00:36:49.295Z,0.00
2018-09-01T00:37:28.331Z,0.00
2018-09-01T00:38:28.325Z,0.00
2018-09-01T00:39:28.360Z,0.00
2018-09-01T00:40:28.411Z,0.00
2018-09-01T00:41:28.406Z,0.00
2018-09-01T00:42:49.463Z,0.00
2018-09-01T00:43:28.478Z,0.00
2018-09-01T00:44:28.493Z,0.00
2018-09-01T00:45:28.533Z,0.00
2018-09-01T00:46:28.541Z,0.00
2018-09-01T00:47:28.574Z,0.00
2018-09-01T00:48:49.624Z,0.00
2018-09-01T00:49:28.632Z,0.00
2018-09-01T00:50:28.663Z,0.00
2018-09-01T00:51:28.682Z,0.00
2018-09-01T00:52:28.706Z,0.00
2018-09-01T00:53:28.834Z,0.00
2018-09-01T00:54:49.773Z,0.00
2018-09-01T00:55:28.802Z,0.00
2018-09-01T00:56:28.815Z,0.00
2018-09-01T00:57:28.838Z,0.00
2018-09-01T00:58:28.870Z,0.00
2018-09-01T00:59:28.908Z,0.00
2018-09-01T01:00:49.934Z,0.00
2018-09-01T01:01:28.947Z,0.00
2018-09-01T01:02:28.970Z,0.00
2018-09-01T01:03:29.010Z,0.00
2018-09-01T01:04:29.156Z,0.00
2018-09-01T01:05:29.053Z,0.00
2018-09-01T01:06:50.102Z,0.00
2018-09-01T01:07:29.107Z,0.00
2018-09-01T01:08:29.138Z,0.00
2018-09-01T01:09:29.154Z,0.00
2018-09-01T01:10:29.188Z,0.00
2018-09-01T01:11:29.222Z,0.00
2018-09-01T01:12:50.267Z,0.00
2018-09-01T01:13:29.265Z,0.00
2018-09-01T01:14:29.286Z,0.00
2018-09-01T01:15:29.328Z,0.00
2018-09-01T01:16:29.344Z,0.00
2018-09-01T01:17:29.376Z,0.00
2018-09-01T01:18:50.414Z,0.00
2018-09-01T01:19:29.438Z,0.00
2018-09-01T01:20:29.453Z,0.00
2018-09-01T01:21:29.490Z,0.00
2018-09-01T01:22:29.509Z,0.00
2018-09-01T01:23:29.540Z,0.00
2018-09-01T01:24:50.586Z,0.00
2018-09-01T01:25:29.592Z,0.00
2018-09-01T01:26:29.614Z,0.00
2018-09-01T01:27:29.647Z,0.00
2018-09-01T01:28:29.662Z,0.00
2018-09-01T01:29:29.697Z,0.00
2018-09-01T01:30:50.736Z,0.00
2018-09-01T01:31:29.756Z,0.00
2018-09-01T01:32:29.781Z,0.00
2018-09-01T01:33:29.801Z,0.00
2018-09-01T01:34:29.836Z,0.00
2018-09-01T01:35:29.852Z,0.00
2018-09-01T01:36:50.992Z,0.00
2018-09-01T01:37:29.913Z,0.00
2018-09-01T01:38:29.932Z,0.00
2018-09-01T01:39:29.968Z,0.00
2018-09-01T01:40:29.991Z,0.00
2018-09-01T01:41:30.027Z,0.00
2018-09-01T01:42:51.059Z,0.00
2018-09-01T01:43:30.068Z,0.00
2018-09-01T01:44:30.107Z,0.00
2018-09-01T01:45:30.124Z,0.00
2018-09-01T01:46:30.166Z,0.00
2018-09-01T01:47:30.175Z,0.00
2018-09-01T01:48:51.224Z,0.00
2018-09-01T01:49:30.279Z,0.00
2018-09-01T01:50:30.265Z,0.00
2018-09-01T01:51:30.296Z,0.00
2018-09-01T01:52:30.313Z,0.00
2018-09-01T01:53:30.352Z,0.00
2018-09-01T01:54:51.383Z,0.00
2018-09-01T01:55:30.396Z,0.00
2018-09-01T01:56:30.420Z,0.00
2018-09-01T01:57:30.449Z,0.00
2018-09-01T01:58:30.469Z,0.00
2018-09-01T01:59:30.503Z,0.00
2018-09-01T02:00:51.542Z,0.00
2018-09-01T02:01:30.559Z,0.00
2018-09-01T02:02:30.593Z,0.00
2018-09-01T02:03:30.608Z,0.00
2018-09-01T02:04:30.636Z,0.00
2018-09-01T02:05:30.667Z,0.00
2018-09-01T02:06:51.709Z,0.00
2018-09-01T02:07:30.719Z,0.00
2018-09-01T02:08:30.755Z,0.00
2018-09-01T02:09:30.780Z,0.00
2018-09-01T02:10:30.806Z,0.00
2018-09-01T02:11:30.817Z,0.00
2018-09-01T02:12:51.863Z,0.00
2018-09-01T02:13:30.870Z,0.00
2018-09-01T02:14:30.899Z,0.00
2018-09-01T02:15:30.927Z,0.00
2018-09-01T02:16:30.958Z,0.00
2018-09-01T02:17:30.988Z,0.00
2018-09-01T02:18:52.025Z,0.00
2018-09-01T02:19:31.052Z,0.00
2018-09-01T02:20:31.056Z,0.00
2018-09-01T02:21:31.104Z,0.00
2018-09-01T02:22:31.108Z,0.00
2018-09-01T02:23:31.148Z,0.00
2018-09-01T02:24:52.183Z,0.00
2018-09-01T02:25:31.198Z,0.00
2018-09-01T02:26:31.239Z,0.00
2018-09-01T02:27:31.258Z,0.00
2018-09-01T02:28:31.421Z,0.00
2018-09-01T02:29:31.310Z,0.00
2018-09-01T02:30:52.344Z,0.00
2018-09-01T02:31:31.355Z,0.00
2018-09-01T02:32:31.377Z,0.00
2018-09-01T02:33:31.413Z,0.00
2018-09-01T02:34:31.428Z,0.00
2018-09-01T02:35:31.470Z,0.00
2018-09-01T02:36:52.512Z,0.00
2018-09-01T02:37:31.515Z,0.00
2018-09-01T02:38:31.542Z,0.00
2018-09-01T02:39:31.569Z,0.00
2018-09-01T02:40:31.596Z,0.00
2018-09-01T02:41:31.621Z,0.00
2018-09-01T02:42:52.660Z,0.00
2018-09-01T02:43:31.672Z,0.00
2018-09-01T02:44:31.704Z,0.00
2018-09-01T02:45:31.747Z,0.00
2018-09-01T02:46:31.752Z,0.00
2018-09-01T02:47:31.777Z,0.00
2018-09-01T02:48:52.831Z,0.00
2018-09-01T02:49:31.834Z,0.00
2018-09-01T02:50:31.858Z,0.00
2018-09-01T02:51:31.889Z,0.00
2018-09-01T02:52:31.922Z,0.00
2018-09-01T02:53:31.940Z,0.00
2018-09-01T02:54:52.983Z,0.00
2018-09-01T02:55:31.992Z,0.00
2018-09-01T02:56:32.017Z,0.00
2018-09-01T02:57:32.042Z,0.00
2018-09-01T02:58:32.074Z,0.00
2018-09-01T02:59:32.100Z,0.00
2018-09-01T03:00:53.276Z,0.00
2018-09-01T03:01:32.164Z,0.00
2018-09-01T03:02:32.178Z,0.00
2018-09-01T03:03:32.205Z,0.00
2018-09-01T03:04:32.230Z,0.00
2018-09-01T03:05:32.264Z,0.00
2018-09-01T03:06:53.304Z,0.00
2018-09-01T03:07:32.314Z,0.00
2018-09-01T03:08:32.342Z,0.00
2018-09-01T03:09:32.371Z,0.00
2018-09-01T03:10:32.398Z,0.00
2018-09-01T03:11:32.432Z,0.00
2018-09-01T03:12:53.479Z,0.00
2018-09-01T03:13:32.494Z,0.00
2018-09-01T03:14:32.505Z,0.00
2018-09-01T03:15:32.523Z,0.00
2018-09-01T03:16:32.554Z,0.00
2018-09-01T03:17:32.584Z,0.00
2018-09-01T03:18:53.624Z,0.00
2018-09-01T03:19:32.639Z,0.00
2018-09-01T03:20:32.653Z,0.00
2018-09-01T03:21:32.689Z,0.00
2018-09-01T03:22:32.714Z,0.00
2018-09-01T03:23:32.745Z,0.00
2018-09-01T03:24:53.795Z,0.00
2018-09-01T03:25:32.808Z,0.00
2018-09-01T03:26:32.822Z,0.00
2018-09-01T03:27:32.837Z,0.00
2018-09-01T03:28:32.878Z,0.00
2018-09-01T03:29:32.895Z,0.00
2018-09-01T03:30:53.949Z,0.00
2018-09-01T03:31:32.968Z,0.00
2018-09-01T03:32:32.982Z,0.00
2018-09-01T03:33:33.008Z,0.00
2018-09-01T03:34:34.024Z,0.00
2018-09-01T03:35:33.060Z,0.00
2018-09-01T03:36:54.100Z,0.00
2018-09-01T03:37:33.113Z,0.00
2018-09-01T03:38:33.134Z,0.00
2018-09-01T03:39:33.156Z,0.00
2018-09-01T03:40:33.196Z,0.00
2018-09-01T03:41:33.215Z,0.00
2018-09-01T03:42:54.265Z,0.00
2018-09-01T03:43:33.293Z,0.00
2018-09-01T03:44:33.294Z,0.00
2018-09-01T03:45:33.381Z,0.00
2018-09-01T03:46:33.342Z,0.00
2018-09-01T03:47:33.380Z,0.00
2018-09-01T03:48:54.421Z,0.00
2018-09-01T03:49:33.436Z,0.00
2018-09-01T03:50:33.449Z,0.00
2018-09-01T03:51:33.478Z,0.00
2018-09-01T03:52:33.524Z,0.00
2018-09-01T03:53:33.535Z,0.00
2018-09-01T03:54:54.576Z,0.00
2018-09-01T03:55:33.590Z,0.00
2018-09-01T03:56:33.653Z,0.00
2018-09-01T03:57:33.638Z,0.00
2018-09-01T03:58:33.670Z,0.00
2018-09-01T03:59:33.701Z,0.00
2018-09-01T04:00:54.734Z,0.00
2018-09-01T04:01:33.749Z,0.00
2018-09-01T04:02:33.770Z,4.00
2018-09-01T04:03:33.807Z,4.00
2018-09-01T04:04:33.830Z,0.00
2018-09-01T04:05:33.850Z,0.00
2018-09-01T04:06:54.901Z,0.00
2018-09-01T04:07:33.904Z,4.00
2018-09-01T04:08:33.946Z,4.00
2018-09-01T04:09:33.954Z,4.00
2018-09-01T04:10:33.997Z,4.00
2018-09-01T04:11:34.027Z,4.00
2018-09-01T04:12:55.059Z,4.00
2018-09-01T04:13:34.059Z,4.00
2018-09-01T04:14:34.089Z,8.00
2018-09-01T04:15:34.119Z,4.00
2018-09-01T04:16:34.141Z,8.00
2018-09-01T04:17:34.173Z,8.00
2018-09-01T04:18:55.223Z,8.00
2018-09-01T04:19:34.225Z,8.00
2018-09-01T04:20:34.252Z,8.00
2018-09-01T04:21:34.277Z,12.00
2018-09-01T04:22:34.297Z,12.00
2018-09-01T04:23:34.330Z,12.00
2018-09-01T04:24:55.373Z,12.00
2018-09-01T04:25:34.381Z,16.00
2018-09-01T04:26:34.409Z,16.00
2018-09-01T04:27:34.432Z,16.00
2018-09-01T04:28:34.477Z,16.00
2018-09-01T04:29:34.487Z,16.00
2018-09-01T04:30:55.538Z,16.00
2018-09-01T04:31:34.550Z,20.00
2018-09-01T04:32:34.562Z,20.00
2018-09-01T04:33:34.586Z,20.00
2018-09-01T04:34:34.624Z,20.00
2018-09-01T04:35:34.650Z,24.00
2018-09-01T04:36:55.687Z,24.00
2018-09-01T04:37:34.701Z,28.00
2018-09-01T04:38:34.737Z,28.00
2018-09-01T04:39:34.749Z,28.00
2018-09-01T04:40:34.793Z,32.00
2018-09-01T04:41:34.828Z,32.00
2018-09-01T04:42:55.846Z,36.00
2018-09-01T04:43:34.848Z,36.00
2018-09-01T04:44:34.886Z,32.00
2018-09-01T04:45:34.905Z,36.00
2018-09-01T04:46:34.942Z,36.00
2018-09-01T04:47:34.971Z,40.00
2018-09-01T04:48:56.023Z,40.00
2018-09-01T04:49:35.027Z,44.00
2018-09-01T04:50:35.049Z,44.00
2018-09-01T04:51:35.076Z,48.00
2018-09-01T04:52:35.091Z,52.00
2018-09-01T04:53:35.123Z,52.00
2018-09-01T04:54:56.163Z,52.00
2018-09-01T04:55:35.172Z,52.00
2018-09-01T04:56:35.206Z,56.00
2018-09-01T04:57:35.219Z,60.00
2018-09-01T04:58:36.510Z,56.00
2018-09-01T04:59:35.278Z,60.00
2018-09-01T05:00:56.401Z,64.00
2018-09-01T05:01:35.327Z,68.00
2018-09-01T05:02:35.354Z,72.00
2018-09-01T05:03:35.383Z,72.00
2018-09-01T05:04:35.404Z,76.00
2018-09-01T05:05:35.435Z,76.00
2018-09-01T05:06:56.481Z,76.00
2018-09-01T05:07:35.478Z,76.00
2018-09-01T05:08:35.515Z,76.00
2018-09-01T05:09:35.594Z,80.00
2018-09-01T05:10:35.573Z,84.00
2018-09-01T05:11:35.626Z,88.00
2018-09-01T05:12:56.643Z,92.00
2018-09-01T05:13:35.648Z,96.00
2018-09-01T05:14:35.668Z,100.00
2018-09-01T05:15:35.696Z,100.00
2018-09-01T05:16:35.733Z,108.00
2018-09-01T05:17:35.749Z,112.00
2018-09-01T05:18:56.800Z,116.00
2018-09-01T05:19:35.807Z,128.00
2018-09-01T05:20:35.829Z,128.00
2018-09-01T05:21:35.863Z,132.00
2018-09-01T05:22:35.878Z,136.00
2018-09-01T05:23:35.929Z,144.00
2018-09-01T05:24:56.954Z,148.00
2018-09-01T05:25:35.964Z,160.00
2018-09-01T05:26:35.986Z,164.00
2018-09-01T05:27:36.017Z,168.00
2018-09-01T05:28:36.038Z,164.00
2018-09-01T05:29:36.072Z,156.00
2018-09-01T05:30:57.230Z,160.00
2018-09-01T05:31:36.118Z,168.00
2018-09-01T05:32:36.156Z,176.00
2018-09-01T05:33:36.172Z,172.00
2018-09-01T05:34:36.203Z,168.00
2018-09-01T05:35:36.229Z,172.00
2018-09-01T05:36:57.274Z,172.00
2018-09-01T05:37:36.287Z,200.00
2018-09-01T05:38:36.299Z,208.00
2018-09-01T05:39:36.349Z,212.00
2018-09-01T05:40:36.359Z,212.00
2018-09-01T05:41:36.392Z,204.00
2018-09-01T05:42:57.423Z,200.00
2018-09-01T05:43:36.458Z,184.00
2018-09-01T05:44:36.484Z,188.00
2018-09-01T05:45:36.492Z,192.00
2018-09-01T05:46:36.514Z,192.00
2018-09-01T05:47:36.542Z,188.00
2018-09-01T05:48:57.593Z,192.00
2018-09-01T05:49:36.591Z,196.00
2018-09-01T05:50:36.673Z,188.00
2018-09-01T05:51:36.649Z,184.00
2018-09-01T05:52:36.670Z,204.00
2018-09-01T05:53:36.700Z,204.00
2018-09-01T05:54:57.750Z,212.00
2018-09-01T05:55:36.763Z,216.00
2018-09-01T05:56:36.778Z,216.00
2018-09-01T05:57:36.810Z,220.00
2018-09-01T05:58:36.860Z,232.00
2018-09-01T05:59:36.866Z,228.00
2018-09-01T06:00:57.897Z,200.00
2018-09-01T06:01:36.914Z,224.00
2018-09-01T06:02:36.947Z,244.00
2018-09-01T06:03:36.965Z,256.00
2018-09-01T06:04:37.554Z,256.00
2018-09-01T06:05:37.021Z,252.00
2018-09-01T06:06:58.056Z,252.00
2018-09-01T06:07:37.072Z,244.00
2018-09-01T06:08:37.095Z,244.00
2018-09-01T06:09:37.129Z,240.00
2018-09-01T06:10:37.166Z,240.00
2018-09-01T06:11:37.185Z,236.00
2018-09-01T06:12:58.217Z,232.00
2018-09-01T06:13:37.284Z,236.00
2018-09-01T06:14:37.259Z,244.00
2018-09-01T06:15:37.304Z,244.00
2018-09-01T06:16:37.313Z,260.00
2018-09-01T06:17:37.554Z,268.00
2018-09-01T06:18:58.372Z,276.00
2018-09-01T06:19:37.386Z,272.00
2018-09-01T06:20:37.413Z,276.00
2018-09-01T06:21:37.439Z,268.00
2018-09-01T06:22:37.478Z,260.00
2018-09-01T06:23:37.495Z,252.00
2018-09-01T06:24:58.596Z,248.00
2018-09-01T06:25:37.573Z,244.00
2018-09-01T06:26:38.583Z,236.00
2018-09-01T06:27:37.619Z,240.00
2018-09-01T06:28:37.632Z,232.00
2018-09-01T06:29:37.652Z,248.00
2018-09-01T06:30:58.695Z,252.00
2018-09-01T06:31:37.708Z,256.00
2018-09-01T06:32:37.748Z,252.00
2018-09-01T06:33:37.756Z,264.00
2018-09-01T06:34:37.793Z,264.00
2018-09-01T06:35:37.814Z,256.00
2018-09-01T06:36:58.875Z,268.00
2018-09-01T06:37:37.937Z,280.00
2018-09-01T06:38:37.893Z,284.00
2018-09-01T06:39:37.932Z,292.00
2018-09-01T06:40:37.953Z,308.00
2018-09-01T06:41:37.981Z,316.00
2018-09-01T06:42:59.062Z,316.00
2018-09-01T06:43:38.036Z,304.00
2018-09-01T06:44:38.069Z,304.00
2018-09-01T06:45:38.090Z,304.00
2018-09-01T06:46:38.111Z,292.00
2018-09-01T06:47:38.130Z,284.00
2018-09-01T06:48:59.191Z,280.00
2018-09-01T06:49:38.197Z,276.00
2018-09-01T06:50:38.217Z,276.00
2018-09-01T06:51:38.278Z,276.00
2018-09-01T06:52:38.267Z,276.00
2018-09-01T06:53:38.302Z,280.00
2018-09-01T06:54:59.344Z,280.00
2018-09-01T06:55:38.362Z,288.00
2018-09-01T06:56:38.383Z,288.00
2018-09-01T06:57:38.403Z,288.00
2018-09-01T06:58:38.452Z,292.00
2018-09-01T06:59:38.458Z,292.00
2018-09-01T07:00:59.495Z,292.00
2018-09-01T07:01:38.513Z,296.00
2018-09-01T07:02:38.534Z,292.00
2018-09-01T07:03:38.560Z,288.00
2018-09-01T07:04:38.586Z,280.00
2018-09-01T07:05:38.628Z,280.00
2018-09-01T07:06:59.664Z,284.00
2018-09-01T07:07:38.673Z,276.00
2018-09-01T07:08:38.698Z,272.00
2018-09-01T07:09:38.718Z,260.00
2018-09-01T07:10:38.748Z,264.00
2018-09-01T07:11:38.775Z,276.00
2018-09-01T07:12:59.825Z,284.00
2018-09-01T07:13:38.826Z,300.00
2018-09-01T07:14:38.868Z,332.00
2018-09-01T07:15:38.899Z,352.00
2018-09-01T07:16:38.917Z,360.00
2018-09-01T07:17:39.126Z,304.00
2018-09-01T07:18:59.996Z,396.00
2018-09-01T07:19:39.054Z,400.00
2018-09-01T07:20:39.021Z,476.00
2018-09-01T07:21:39.055Z,492.00
2018-09-01T07:22:39.069Z,500.00
2018-09-01T07:23:39.106Z,480.00
2018-09-01T07:25:00.141Z,472.00
2018-09-01T07:25:39.154Z,468.00
2018-09-01T07:26:39.180Z,456.00
2018-09-01T07:27:39.202Z,460.00
2018-09-01T07:28:39.329Z,464.00
2018-09-01T07:29:39.258Z,472.00
2018-09-01T07:31:00.625Z,508.00
2018-09-01T07:31:39.378Z,540.00
2018-09-01T07:32:39.336Z,552.00
2018-09-01T07:33:39.373Z,560.00
2018-09-01T07:34:39.414Z,584.00
2018-09-01T07:35:39.424Z,496.00
2018-09-01T07:37:00.466Z,400.00
2018-09-01T07:37:39.474Z,452.00
2018-09-01T07:38:39.500Z,456.00
2018-09-01T07:39:39.631Z,496.00
2018-09-01T07:40:39.557Z,480.00
2018-09-01T07:41:39.606Z,532.00
2018-09-01T07:43:00.628Z,648.00
2018-09-01T07:43:39.634Z,552.00
2018-09-01T07:44:39.664Z,564.00
2018-09-01T07:45:39.709Z,680.00
2018-09-01T07:46:39.712Z,732.00
2018-09-01T07:47:39.754Z,796.00
2018-09-01T07:49:00.796Z,836.00
2018-09-01T07:49:39.800Z,844.00
2018-09-01T07:50:39.819Z,864.00
2018-09-01T07:51:39.850Z,884.00
2018-09-01T07:52:39.875Z,892.00
2018-09-01T07:53:39.900Z,908.00
2018-09-01T07:55:00.944Z,928.00
2018-09-01T07:55:39.950Z,944.00
2018-09-01T07:56:39.992Z,960.00
2018-09-01T07:57:40.016Z,968.00
2018-09-01T07:58:40.044Z,976.00
2018-09-01T07:59:40.073Z,988.00
2018-09-01T08:01:01.231Z,976.00
2018-09-01T08:01:40.133Z,980.00
2018-09-01T08:02:40.144Z,992.00
2018-09-01T08:03:40.175Z,996.00
2018-09-01T08:04:40.199Z,996.00
2018-09-01T08:05:40.228Z,1004.00
2018-09-01T08:07:01.283Z,1012.00
2018-09-01T08:07:40.275Z,1024.00
2018-09-01T08:08:40.309Z,1004.00
2018-09-01T08:09:40.329Z,1040.00
2018-09-01T08:10:40.363Z,1044.00
2018-09-01T08:11:40.402Z,1028.00
2018-09-01T08:13:01.453Z,1028.00
2018-09-01T08:13:40.470Z,1024.00
2018-09-01T08:14:40.516Z,1028.00
2018-09-01T08:15:40.502Z,1032.00
2018-09-01T08:16:40.525Z,1036.00
2018-09-01T08:17:40.561Z,1028.00
2018-09-01T08:19:01.604Z,1044.00
2018-09-01T08:19:40.616Z,1084.00
2018-09-01T08:20:40.646Z,1056.00
2018-09-01T08:21:40.674Z,1072.00
2018-09-01T08:22:40.725Z,1104.00
2018-09-01T08:23:40.719Z,1116.00
2018-09-01T08:25:01.776Z,1132.00
2018-09-01T08:25:40.773Z,1148.00
2018-09-01T08:26:40.815Z,1128.00
2018-09-01T08:27:40.844Z,1132.00
2018-09-01T08:28:40.931Z,1124.00
2018-09-01T08:29:40.939Z,1116.00
2018-09-01T08:31:01.921Z,1128.00
2018-09-01T08:31:40.936Z,1128.00
2018-09-01T08:32:40.992Z,1164.00
2018-09-01T08:33:41.068Z,1172.00
2018-09-01T08:34:41.012Z,1172.00
2018-09-01T08:35:41.042Z,1184.00
2018-09-01T08:37:02.092Z,1208.00
2018-09-01T08:37:41.103Z,1224.00
2018-09-01T08:38:41.150Z,1304.00
2018-09-01T08:39:41.157Z,1280.00
2018-09-01T08:40:41.186Z,1284.00
2018-09-01T08:41:41.338Z,1276.00
2018-09-01T08:43:02.252Z,1256.00
2018-09-01T08:43:41.272Z,1356.00
2018-09-01T08:44:41.305Z,1396.00
2018-09-01T08:45:41.320Z,1388.00
2018-09-01T08:46:41.358Z,1464.00
2018-09-01T08:47:41.441Z,1472.00
2018-09-01T08:49:02.421Z,1496.00
2018-09-01T08:49:41.447Z,1532.00
2018-09-01T08:50:41.446Z,1596.00
2018-09-01T08:51:41.484Z,1592.00
2018-09-01T08:52:41.687Z,1568.00
2018-09-01T08:53:41.530Z,1624.00
2018-09-01T08:55:02.578Z,1616.00
2018-09-01T08:55:41.592Z,1636.00
2018-09-01T08:56:41.651Z,1608.00
2018-09-01T08:57:41.652Z,1628.00
2018-09-01T08:58:41.679Z,1628.00
2018-09-01T08:59:41.706Z,1640.00
2018-09-01T09:01:02.742Z,1628.00
2018-09-01T09:01:41.751Z,1644.00
2018-09-01T09:02:41.785Z,1676.00
2018-09-01T09:03:41.947Z,1656.00
2018-09-01T09:04:41.842Z,1732.00
2018-09-01T09:05:41.893Z,1692.00
2018-09-01T09:07:02.950Z,1756.00
2018-09-01T09:07:41.938Z,1752.00
2018-09-01T09:08:41.944Z,1736.00
2018-09-01T09:09:42.066Z,1808.00
2018-09-01T09:10:42.013Z,1804.00
2018-09-01T09:11:42.105Z,1832.00
2018-09-01T09:13:03.095Z,1920.00
2018-09-01T09:13:42.111Z,1968.00
2018-09-01T09:14:42.120Z,2020.00
2018-09-01T09:15:42.185Z,2100.00
2018-09-01T09:16:42.165Z,2296.00
2018-09-01T09:17:42.198Z,2316.00
2018-09-01T09:19:03.270Z,2548.00
2018-09-01T09:19:42.261Z,2680.00
2018-09-01T09:20:42.338Z,2904.00
2018-09-01T09:21:42.309Z,2916.00
2018-09-01T09:22:42.339Z,2976.00
2018-09-01T09:23:42.362Z,2932.00
2018-09-01T09:25:03.466Z,3404.00
2018-09-01T09:25:42.507Z,3244.00
2018-09-01T09:26:42.494Z,2624.00
2018-09-01T09:27:42.534Z,2196.00
2018-09-01T09:28:42.559Z,3436.00
2018-09-01T09:29:42.602Z,1356.00
2018-09-01T09:31:03.616Z,748.00
2018-09-01T09:31:42.616Z,592.00
2018-09-01T09:32:42.653Z,640.00
2018-09-01T09:33:42.638Z,824.00
2018-09-01T09:34:42.673Z,1028.00
2018-09-01T09:35:42.708Z,980.00
2018-09-01T09:37:03.829Z,3344.00
2018-09-01T09:37:42.787Z,4844.00
2018-09-01T09:38:42.825Z,2604.00
2018-09-01T09:39:42.888Z,4532.00
2018-09-01T09:40:42.855Z,4252.00
2018-09-01T09:41:42.871Z,4092.00
2018-09-01T09:43:03.922Z,2544.00
2018-09-01T09:43:42.938Z,1060.00
2018-09-01T09:44:42.951Z,1520.00
2018-09-01T09:45:43.059Z,3880.00
2018-09-01T09:46:43.015Z,1348.00
2018-09-01T09:47:43.057Z,1044.00
2018-09-01T09:49:04.108Z,900.00
2018-09-01T09:49:43.105Z,3304.00
2018-09-01T09:50:43.141Z,3464.00
2018-09-01T09:51:43.175Z,3380.00
2018-09-01T09:52:43.180Z,4540.00
2018-09-01T09:53:43.218Z,4908.00
2018-09-01T09:55:04.257Z,5272.00
2018-09-01T09:55:43.280Z,6400.00
2018-09-01T09:56:43.311Z,1372.00
2018-09-01T09:57:43.331Z,1072.00
2018-09-01T09:58:43.420Z,980.00
2018-09-01T09:59:43.385Z,1424.00
2018-09-01T10:01:04.479Z,1724.00
2018-09-01T10:01:43.449Z,1236.00
2018-09-01T10:02:43.488Z,1584.00
2018-09-01T10:03:43.526Z,11316.00
2018-09-01T10:04:43.545Z,1892.00
2018-09-01T10:05:43.721Z,2228.00
2018-09-01T10:07:04.610Z,1468.00
2018-09-01T10:07:43.657Z,840.00
2018-09-01T10:08:43.644Z,996.00
2018-09-01T10:09:43.670Z,1204.00
2018-09-01T10:10:43.694Z,1260.00
2018-09-01T10:11:43.728Z,7232.00
2018-09-01T10:13:04.816Z,6512.00
2018-09-01T10:13:43.810Z,12416.00
2018-09-01T10:14:43.862Z,11568.00
2018-09-01T10:15:43.879Z,12308.00
2018-09-01T10:16:43.890Z,12628.00
2018-09-01T10:17:44.020Z,12880.00
2018-09-01T10:19:04.989Z,12852.00
2018-09-01T10:19:43.963Z,11904.00
2018-09-01T10:20:43.978Z,9040.00
2018-09-01T10:21:44.019Z,8544.00
2018-09-01T10:22:44.060Z,10060.00
2018-09-01T10:23:44.071Z,9732.00
2018-09-01T10:25:05.158Z,10596.00
2018-09-01T10:25:44.132Z,1556.00
2018-09-01T10:26:44.201Z,940.00
2018-09-01T10:27:44.181Z,836.00
2018-09-01T10:28:44.226Z,800.00
2018-09-01T10:29:44.245Z,732.00
2018-09-01T10:31:05.293Z,704.00
2018-09-01T10:31:44.309Z,784.00
2018-09-01T10:32:44.326Z,884.00
2018-09-01T10:33:44.381Z,844.00
2018-09-01T10:34:44.412Z,848.00
2018-09-01T10:35:44.429Z,904.00
2018-09-01T10:37:05.482Z,9888.00
2018-09-01T10:37:44.482Z,11156.00
2018-09-01T10:38:44.536Z,10380.00
2018-09-01T10:39:44.544Z,1900.00
2018-09-01T10:40:44.575Z,2052.00
2018-09-01T10:41:44.595Z,11860.00
2018-09-01T10:43:05.652Z,10916.00
2018-09-01T10:43:44.668Z,4768.00
2018-09-01T10:44:44.683Z,1468.00
2018-09-01T10:45:44.722Z,1160.00
2018-09-01T10:46:44.742Z,2660.00
2018-09-01T10:47:44.797Z,1404.00
2018-09-01T10:49:05.841Z,1392.00
2018-09-01T10:49:44.830Z,1644.00
2018-09-01T10:50:44.854Z,13452.00
2018-09-01T10:51:44.895Z,13984.00
2018-09-01T10:52:44.976Z,14048.00
2018-09-01T10:53:44.948Z,13636.00
2018-09-01T10:55:06.009Z,13580.00
2018-09-01T10:55:45.011Z,13888.00
2018-09-01T10:56:45.056Z,13952.00
2018-09-01T10:57:45.070Z,13920.00
2018-09-01T10:58:45.149Z,7616.00
2018-09-01T10:59:45.564Z,1164.00
2018-09-01T11:01:06.250Z,1068.00
2018-09-01T11:01:45.277Z,924.00
2018-09-01T11:02:45.215Z,836.00
2018-09-01T11:03:45.255Z,828.00
2018-09-01T11:04:45.284Z,788.00
2018-09-01T11:05:45.493Z,744.00
2018-09-01T11:07:06.360Z,744.00
2018-09-01T11:07:45.392Z,764.00
2018-09-01T11:08:45.402Z,804.00
2018-09-01T11:09:45.475Z,892.00
2018-09-01T11:10:45.479Z,1148.00
2018-09-01T11:11:45.508Z,1236.00
2018-09-01T11:13:06.573Z,940.00
2018-09-01T11:13:45.558Z,828.00
2018-09-01T11:14:45.595Z,748.00
2018-09-01T11:15:45.616Z,728.00
2018-09-01T11:16:45.776Z,716.00
2018-09-01T11:17:45.711Z,764.00
2018-09-01T11:19:06.730Z,784.00
2018-09-01T11:19:45.734Z,764.00
2018-09-01T11:20:45.799Z,772.00
2018-09-01T11:21:45.829Z,784.00
2018-09-01T11:22:45.856Z,852.00
2018-09-01T11:23:45.868Z,892.00
2018-09-01T11:25:06.922Z,928.00
2018-09-01T11:25:45.986Z,1024.00
2018-09-01T11:26:45.979Z,1236.00
2018-09-01T11:27:46.097Z,1512.00
2018-09-01T11:28:46.014Z,1968.00
2018-09-01T11:29:46.030Z,3264.00
2018-09-01T11:31:07.144Z,20000.00
2018-09-01T11:31:46.111Z,21632.00
2018-09-01T11:32:46.118Z,17024.00
2018-09-01T11:33:46.162Z,9356.00
2018-09-01T11:34:46.183Z,10004.00
2018-09-01T11:35:46.221Z,14516.00
2018-09-01T11:37:07.273Z,7708.00
2018-09-01T11:37:46.285Z,11372.00
2018-09-01T11:38:46.294Z,12184.00
2018-09-01T11:39:46.330Z,26880.00
2018-09-01T11:40:46.376Z,26112.00
2018-09-01T11:41:46.388Z,25632.00
2018-09-01T11:43:07.649Z,22848.00
2018-09-01T11:43:46.469Z,22240.00
2018-09-01T11:44:46.479Z,26976.00
2018-09-01T11:45:46.518Z,22528.00
2018-09-01T11:46:46.553Z,22624.00
2018-09-01T11:47:46.575Z,23616.00
2018-09-01T11:49:07.621Z,22944.00
2018-09-01T11:49:46.645Z,18624.00
2018-09-01T11:50:46.708Z,7692.00
2018-09-01T11:51:46.707Z,1988.00
2018-09-01T11:52:46.801Z,1900.00
2018-09-01T11:53:46.815Z,1588.00
2018-09-01T11:55:07.820Z,1452.00
2018-09-01T11:55:46.829Z,1372.00
2018-09-01T11:56:46.862Z,1504.00
2018-09-01T11:57:46.890Z,1628.00
2018-09-01T11:58:47.016Z,1564.00
2018-09-01T11:59:46.955Z,1472.00
2018-09-01T12:01:08.012Z,1200.00
2018-09-01T12:01:47.012Z,1044.00
2018-09-01T12:02:47.041Z,880.00
2018-09-01T12:03:47.105Z,760.00
2018-09-01T12:04:47.113Z,736.00
2018-09-01T12:05:47.143Z,660.00
2018-09-01T12:07:08.214Z,680.00
2018-09-01T12:07:47.209Z,756.00
2018-09-01T12:08:47.238Z,920.00
2018-09-01T12:09:47.269Z,1024.00
2018-09-01T12:10:47.306Z,968.00
2018-09-01T12:11:47.318Z,912.00
2018-09-01T12:13:08.382Z,876.00
2018-09-01T12:13:47.380Z,904.00
2018-09-01T12:14:47.526Z,880.00
2018-09-01T12:15:47.465Z,732.00
2018-09-01T12:16:47.532Z,676.00
2018-09-01T12:17:47.510Z,728.00
2018-09-01T12:19:08.569Z,808.00
2018-09-01T12:19:47.611Z,844.00
2018-09-01T12:20:47.594Z,884.00
2018-09-01T12:21:47.636Z,892.00
2018-09-01T12:22:47.660Z,864.00
2018-09-01T12:23:47.705Z,832.00
2018-09-01T12:25:08.728Z,804.00
2018-09-01T12:25:47.777Z,784.00
2018-09-01T12:26:47.764Z,796.00
2018-09-01T12:27:47.816Z,816.00
2018-09-01T12:28:47.842Z,812.00
2018-09-01T12:29:47.866Z,804.00
2018-09-01T12:31:08.915Z,808.00
2018-09-01T12:31:47.926Z,800.00
2018-09-01T12:32:47.950Z,776.00
2018-09-01T12:33:47.981Z,716.00
2018-09-01T12:34:48.017Z,612.00
2018-09-01T12:35:48.039Z,492.00
2018-09-01T12:37:09.099Z,392.00
2018-09-01T12:37:48.109Z,348.00
2018-09-01T12:38:48.119Z,340.00
2018-09-01T12:39:48.157Z,356.00