createdAt,value
2019-01-13T00:00:36.876Z,72.94
2019-01-13T00:06:42.664Z,72.97
2019-01-13T00:12:48.325Z,72.82
2019-01-13T00:18:57.487Z,72.94
2019-01-13T00:25:03.715Z,72.96
2019-01-13T00:31:22.690Z,72.91
2019-01-13T00:37:28.572Z,72.93
2019-01-13T00:43:34.464Z,72.83
2019-01-13T00:49:40.166Z,72.75
2019-01-13T00:55:45.854Z,72.68
2019-01-13T01:01:52.055Z,72.67
2019-01-13T01:07:57.762Z,72.79
2019-01-13T01:14:03.500Z,72.82
2019-01-13T01:20:13.642Z,73.11
2019-01-13T01:26:19.400Z,73.08
2019-01-13T01:32:25.556Z,73.02
2019-01-13T01:38:31.321Z,73.05
2019-01-13T01:44:37.042Z,73.11
2019-01-13T01:50:42.758Z,73.06
2019-01-13T01:56:48.539Z,73.01
2019-01-13T02:02:54.783Z,72.98
2019-01-13T02:09:01.009Z,73.06
2019-01-13T02:15:10.198Z,73.26
2019-01-13T02:21:16.085Z,73.61
2019-01-13T02:27:21.866Z,73.89
2019-01-13T02:33:27.731Z,74.13
2019-01-13T02:39:34.072Z,74.36
2019-01-13T02:45:39.825Z,74.40
2019-01-13T02:51:45.562Z,74.47
2019-01-13T02:57:51.320Z,74.57
2019-01-13T03:03:57.037Z,74.78
2019-01-13T03:10:03.754Z,75.18
2019-01-13T03:16:09.516Z,75.49
2019-01-13T03:22:15.623Z,75.40
2019-01-13T03:28:21.378Z,75.54
2019-01-13T03:34:27.521Z,75.57
2019-01-13T03:40:33.247Z,75.61
2019-01-13T03:46:38.962Z,75.72
2019-01-13T03:52:52.435Z,75.77
2019-01-13T03:58:52.180Z,75.71
2019-01-13T04:04:57.932Z,75.73
2019-01-13T04:11:03.645Z,75.86
2019-01-13T04:17:09.809Z,75.85
2019-01-13T04:23:15.503Z,76.00
2019-01-13T04:29:21.348Z,76.01
2019-01-13T04:35:27.105Z,76.01
2019-01-13T04:41:32.836Z,76.09
2019-01-13T04:47:38.637Z,76.13
2019-01-13T04:53:44.399Z,76.08
2019-01-13T04:59:50.151Z,76.07
2019-01-13T05:05:55.985Z,76.05
2019-01-13T05:12:01.706Z,75.98
2019-01-13T05:18:07.408Z,76.00
2019-01-13T05:24:13.120Z,75.96
2019-01-13T05:30:23.970Z,75.85
2019-01-13T05:36:29.656Z,75.82
2019-01-13T05:42:35.423Z,75.89
2019-01-13T05:48:41.147Z,75.91
2019-01-13T05:54:46.985Z,75.91
2019-01-13T06:00:52.807Z,75.80
2019-01-13T06:06:58.546Z,75.83
2019-01-13T06:13:04.291Z,75.80
2019-01-13T06:19:10.015Z,75.89
2019-01-13T06:25:17.541Z,75.90
2019-01-13T06:31:23.276Z,76.10
2019-01-13T06:37:28.969Z,76.14
2019-01-13T06:43:34.782Z,76.09
2019-01-13T06:49:40.507Z,76.15
2019-01-13T06:55:46.265Z,76.16
2019-01-13T07:01:52.026Z,76.13
2019-01-13T07:07:57.747Z,76.21
2019-01-13T07:14:03.506Z,76.26
2019-01-13T07:27:25.613Z,76.22
2019-01-13T07:33:31.600Z,76.23
2019-01-13T07:39:37.378Z,76.27
2019-01-13T07:45:43.160Z,76.48
2019-01-13T07:51:48.978Z,76.60
2019-01-13T07:57:55.070Z,76.74
2019-01-13T08:04:00.866Z,76.81
2019-01-13T08:10:10.687Z,76.82
2019-01-13T08:16:16.459Z,76.86
2019-01-13T08:22:23.442Z,77.09
2019-01-13T08:28:31.042Z,77.05
2019-01-13T08:34:36.816Z,76.90
2019-01-13T08:47:17.537Z,76.85
2019-01-13T08:53:23.309Z,77.06
2019-01-13T08:59:29.089Z,77.23
2019-01-13T09:05:34.962Z,77.24
2019-01-13T09:11:40.885Z,77.41
2019-01-13T09:17:46.667Z,77.51
2019-01-13T09:23:52.448Z,77.51
2019-01-13T09:29:59.070Z,77.40
2019-01-13T09:36:05.175Z,77.27
2019-01-13T09:42:11.209Z,77.04
2019-01-13T09:48:17.613Z,76.86
2019-01-13T09:54:23.349Z,76.75
2019-01-13T10:00:40.642Z,76.65
2019-01-13T10:06:46.593Z,76.57
2019-01-13T10:12:52.499Z,76.50
2019-01-13T10:18:59.791Z,76.53
2019-01-13T10:25:09.129Z,76.53
2019-01-13T10:31:15.390Z,76.50
2019-01-13T10:37:21.232Z,76.45
2019-01-13T10:43:27.112Z,76.44
2019-01-13T10:49:32.994Z,76.44
2019-01-13T10:55:38.857Z,76.46
2019-01-13T11:01:44.674Z,76.47
2019-01-13T11:07:50.528Z,76.37
2019-01-13T11:13:56.440Z,76.53
2019-01-13T11:20:02.255Z,76.38
2019-01-13T11:26:08.018Z,76.54
2019-01-13T11:32:13.839Z,76.47
2019-01-13T11:38:19.593Z,76.39
2019-01-13T11:44:29.798Z,76.60
2019-01-13T11:50:35.573Z,76.51
2019-01-13T11:56:41.338Z,76.53
2019-01-13T12:02:47.251Z,76.47
2019-01-13T12:08:53.734Z,76.15
2019-01-13T12:14:59.850Z,76.24
2019-01-13T12:21:05.629Z,76.47
2019-01-13T12:27:11.395Z,76.66
2019-01-13T12:33:24.347Z,76.63
2019-01-13T12:39:25.151Z,76.62
2019-01-13T12:45:32.878Z,76.62
2019-01-13T12:51:38.647Z,76.54
2019-01-13T12:57:44.925Z,76.77
2019-01-13T13:03:50.888Z,76.76
2019-01-13T13:09:56.735Z,76.87
2019-01-13T13:16:04.120Z,76.80
2019-01-13T13:22:09.955Z,76.69
2019-01-13T13:28:15.745Z,76.84
2019-01-13T13:34:21.680Z,76.89
2019-01-13T13:40:28.244Z,76.80
2019-01-13T13:46:34.189Z,76.84
2019-01-13T13:52:40.063Z,76.97
2019-01-13T13:58:47.022Z,76.96
2019-01-13T14:04:52.886Z,77.06
2019-01-13T14:10:58.591Z,76.91
2019-01-13T14:17:04.538Z,76.85
2019-01-13T14:23:10.433Z,76.74
2019-01-13T14:29:16.330Z,76.68
2019-01-13T14:35:22.687Z,76.83
2019-01-13T14:41:28.734Z,76.85
2019-01-13T14:47:34.770Z,76.85
2019-01-13T14:53:40.923Z,76.82
2019-01-13T14:59:46.930Z,76.81
2019-01-13T15:05:52.758Z,76.82
2019-01-13T15:11:58.528Z,76.78
2019-01-13T15:18:04.615Z,76.72
2019-01-13T15:24:10.890Z,76.75
2019-01-13T15:30:23.241Z,76.51
2019-01-13T15:36:29.439Z,76.23
2019-01-13T15:42:36.656Z,75.90
2019-01-13T15:48:42.554Z,75.82
2019-01-13T15:54:48.658Z,75.72
2019-01-13T16:00:54.696Z,75.46
2019-01-13T16:07:01.107Z,75.18
2019-01-13T16:13:08.038Z,74.83
2019-01-13T16:19:13.812Z,74.85
2019-01-13T16:25:19.727Z,74.80
2019-01-13T16:31:25.537Z,75.07
2019-01-13T16:37:31.616Z,74.85
2019-01-13T16:43:37.444Z,74.57
2019-01-13T16:49:43.188Z,74.67
2019-01-13T16:55:49.635Z,74.43
2019-01-13T17:01:55.774Z,74.13
2019-01-13T17:08:02.391Z,74.11
2019-01-13T17:14:08.466Z,73.77
2019-01-13T17:20:21.584Z,73.44
2019-01-13T17:26:27.432Z,73.59
2019-01-13T17:32:33.682Z,73.87
2019-01-13T17:38:39.497Z,74.31
2019-01-13T17:45:59.629Z,73.88
2019-01-13T17:52:07.457Z,73.29
2019-01-13T17:58:15.411Z,72.78
2019-01-13T18:04:23.338Z,72.71
2019-01-13T18:17:51.427Z,72.34
2019-01-13T18:23:57.440Z,73.35
2019-01-13T18:30:03.237Z,73.07
2019-01-13T18:36:09.055Z,73.35
2019-01-13T18:42:14.908Z,73.46
2019-01-13T18:48:20.871Z,74.60
2019-01-13T18:54:26.691Z,74.17
2019-01-13T19:00:32.474Z,73.49
2019-01-13T19:06:38.224Z,73.42
2019-01-13T19:12:44.289Z,73.03
2019-01-13T19:18:50.714Z,72.89
2019-01-13T19:25:27.649Z,72.84
2019-01-13T19:31:33.470Z,72.84
2019-01-13T19:37:39.284Z,73.22
2019-01-13T19:43:45.238Z,73.18
2019-01-13T19:49:51.113Z,73.39
2019-01-13T19:55:56.854Z,73.23
2019-01-13T20:02:02.973Z,72.88
2019-01-13T20:08:08.847Z,73.13
2019-01-13T20:14:14.858Z,73.03
2019-01-13T20:20:21.128Z,72.94
2019-01-13T20:26:26.939Z,72.72
2019-01-13T20:32:32.694Z,72.76
2019-01-13T20:38:38.465Z,72.78
2019-01-13T20:44:44.407Z,72.92
2019-01-13T20:50:50.264Z,73.11
2019-01-13T20:56:56.037Z,72.73
2019-01-13T21:03:01.983Z,72.49
2019-01-13T21:09:11.071Z,72.43
2019-01-13T21:15:21.544Z,71.90
2019-01-13T21:21:28.403Z,71.66
2019-01-13T21:27:34.291Z,72.67
2019-01-13T21:33:40.114Z,73.35
2019-01-13T21:39:45.834Z,73.24
2019-01-13T21:45:51.738Z,73.06
2019-01-13T21:51:57.687Z,72.67
2019-01-13T21:58:03.403Z,71.77
2019-01-13T22:04:11.714Z,71.54
2019-01-13T22:10:19.849Z,71.15
2019-01-13T22:16:25.672Z,70.93
2019-01-13T22:22:32.128Z,71.10
2019-01-13T22:28:37.993Z,70.77
2019-01-13T22:34:44.107Z,69.42
2019-01-13T22:40:50.081Z,69.62
2019-01-13T22:46:55.824Z,69.99
2019-01-13T22:53:02.021Z,70.52
2019-01-13T22:59:07.958Z,70.81
2019-01-13T23:05:13.905Z,70.46
2019-01-13T23:11:19.625Z,69.34
2019-01-13T23:17:25.477Z,68.45
2019-01-13T23:23:31.446Z,68.10
2019-01-13T23:29:37.566Z,68.18
2019-01-13T23:35:43.398Z,68.27
2019-01-13T23:41:49.381Z,68.13
2019-01-13T23:47:55.100Z,68.29
2019-01-13T23:54:00.830Z,68.50
