createdAt,value
2023-02-06T00:02:15.170Z,30.00
2023-02-06T00:07:17.212Z,30.00
2023-02-06T00:12:19.297Z,30.10
2023-02-06T00:17:21.350Z,30.70
2023-02-06T00:22:23.440Z,30.70
2023-02-06T00:27:25.743Z,30.00
2023-02-06T00:32:27.885Z,30.00
2023-02-06T00:37:29.949Z,30.00
2023-02-06T00:42:32.074Z,30.00
2023-02-06T00:47:35.754Z,29.90
2023-02-06T00:52:37.762Z,29.90
2023-02-06T00:57:39.891Z,29.90
2023-02-06T01:02:41.952Z,30.50
2023-02-06T01:07:44.084Z,29.90
2023-02-06T01:12:46.109Z,30.00
2023-02-06T01:17:48.141Z,30.50
2023-02-06T01:22:50.853Z,30.50
2023-02-06T01:27:52.963Z,29.80
2023-02-06T01:32:54.978Z,30.30
2023-02-06T01:37:57.026Z,29.80
2023-02-06T01:42:59.155Z,29.70
2023-02-06T01:48:06.353Z,29.80
2023-02-06T01:53:08.625Z,29.80
2023-02-06T01:58:11.952Z,29.90
2023-02-06T02:03:14.154Z,30.50
2023-02-06T02:08:19.969Z,29.70
2023-02-06T02:13:22.079Z,30.80
2023-02-06T02:18:30.838Z,29.80
2023-02-06T02:23:38.350Z,29.90
2023-02-06T02:28:40.358Z,29.90
2023-02-06T02:34:00.597Z,29.80
2023-02-06T02:39:05.702Z,29.80
2023-02-06T02:49:13.288Z,29.80
2023-02-06T02:54:15.373Z,29.80
2023-02-06T02:59:28.273Z,29.80
2023-02-06T03:04:35.265Z,29.80
2023-02-06T03:09:54.666Z,30.50
2023-02-06T03:15:03.216Z,30.00
2023-02-06T03:20:08.935Z,29.80
2023-02-06T03:25:12.580Z,29.80
2023-02-06T03:30:16.627Z,29.90
2023-02-06T03:35:20.898Z,29.80
2023-02-06T03:40:23.303Z,29.80
2023-02-06T03:45:31.967Z,29.80
2023-02-06T03:50:34.732Z,30.50
2023-02-06T03:55:38.084Z,29.80
2023-02-06T04:00:41.397Z,29.80
2023-02-06T04:05:43.471Z,29.80
2023-02-06T04:10:45.494Z,29.90
2023-02-06T04:15:47.542Z,29.70
2023-02-06T04:20:52.007Z,29.70
2023-02-06T04:25:54.011Z,29.70
2023-02-06T04:30:56.201Z,29.60
2023-02-06T04:35:58.361Z,29.50
2023-02-06T04:41:04.157Z,29.50
2023-02-06T04:46:06.243Z,29.50
2023-02-06T04:51:08.282Z,29.60
2023-02-06T04:56:11.630Z,29.50
2023-02-06T05:01:16.990Z,29.70
2023-02-06T05:06:19.311Z,29.60
2023-02-06T05:11:21.805Z,30.00
2023-02-06T05:16:23.890Z,29.60
2023-02-06T05:21:26.824Z,29.50
2023-02-06T05:26:28.857Z,29.50
2023-02-06T05:31:30.997Z,29.50
2023-02-06T05:36:33.177Z,29.50
2023-02-06T05:41:35.166Z,29.50
2023-02-06T05:46:37.934Z,29.60
2023-02-06T05:51:40.074Z,29.60
2023-02-06T05:56:42.192Z,29.60
2023-02-06T06:01:44.196Z,29.70
2023-02-06T06:06:46.222Z,29.60
2023-02-06T06:11:48.579Z,29.50
2023-02-06T06:16:50.991Z,29.30
2023-02-06T06:21:53.009Z,29.50
2023-02-06T06:26:55.155Z,30.00
2023-02-06T06:31:57.194Z,29.40
2023-02-06T06:36:59.518Z,29.60
2023-02-06T06:42:04.256Z,29.70
2023-02-06T06:47:06.410Z,29.40
2023-02-06T06:52:16.310Z,29.50
2023-02-06T06:57:25.265Z,29.40
2023-02-06T07:02:28.702Z,29.50
2023-02-06T07:07:31.066Z,29.50
2023-02-06T07:12:33.136Z,29.90
2023-02-06T07:17:35.263Z,29.50
2023-02-06T07:22:37.573Z,29.30
2023-02-06T07:27:39.623Z,29.30
2023-02-06T07:38:45.274Z,29.50
2023-02-06T07:43:47.405Z,29.40
2023-02-06T07:48:49.399Z,29.20
2023-02-06T07:53:51.394Z,29.20
2023-02-06T07:58:54.956Z,29.30
2023-02-06T08:03:57.057Z,29.30
2023-02-06T08:08:59.421Z,29.70
2023-02-06T08:14:02.717Z,29.10
2023-02-06T08:19:06.945Z,29.20
2023-02-06T08:24:10.669Z,29.20
2023-02-06T08:29:14.351Z,29.10
2023-02-06T08:34:16.434Z,29.80
2023-02-06T08:39:19.218Z,29.30
2023-02-06T08:44:21.402Z,29.10
2023-02-06T08:49:26.910Z,29.20
2023-02-06T08:54:28.887Z,29.30
2023-02-06T08:59:31.124Z,29.50
2023-02-06T09:04:35.405Z,29.20
2023-02-06T09:09:37.672Z,29.10
2023-02-06T09:14:40.545Z,29.10
2023-02-06T09:19:42.609Z,29.40
2023-02-06T09:24:44.614Z,29.10
2023-02-06T09:29:48.060Z,29.40
2023-02-06T09:34:50.038Z,29.30
2023-02-06T09:39:52.379Z,29.00
2023-02-06T09:45:07.024Z,28.70
2023-02-06T09:50:18.283Z,29.00
2023-02-06T09:55:32.210Z,29.70
2023-02-06T10:00:39.900Z,28.60
2023-02-06T10:05:47.702Z,29.50
2023-02-06T10:10:56.720Z,28.40
2023-02-06T10:16:05.638Z,28.30
2023-02-06T10:21:14.668Z,29.10
2023-02-06T10:26:18.534Z,28.40
2023-02-06T10:31:20.877Z,28.30
2023-02-06T10:36:28.994Z,28.30
2023-02-06T10:41:34.156Z,28.20
2023-02-06T10:46:51.030Z,28.00
2023-02-06T10:52:13.306Z,27.80
2023-02-06T10:57:21.963Z,28.40
2023-02-06T11:02:24.022Z,27.70
2023-02-06T11:07:28.654Z,27.90
2023-02-06T11:12:33.608Z,28.30
2023-02-06T11:17:35.756Z,27.60
2023-02-06T11:22:47.697Z,27.50
2023-02-06T11:27:55.303Z,27.50
2023-02-06T11:33:04.726Z,27.90
2023-02-06T11:38:33.113Z,26.00
2023-02-06T11:43:41.096Z,26.10
2023-02-06T11:49:03.443Z,26.10
2023-02-06T11:54:05.513Z,25.20
2023-02-06T11:59:20.020Z,25.30
2023-02-06T12:04:24.651Z,24.70
2023-02-06T12:09:26.879Z,24.80
2023-02-06T12:14:29.503Z,25.40
2023-02-06T12:19:35.963Z,23.80
2023-02-06T12:24:39.746Z,24.50
2023-02-06T12:29:43.941Z,23.90
2023-02-06T12:34:53.454Z,23.00
2023-02-06T12:39:55.483Z,22.90
2023-02-06T12:45:04.675Z,21.80
2023-02-06T12:50:25.339Z,21.00
2023-02-06T12:55:30.317Z,21.20
2023-02-06T13:00:51.083Z,20.30
2023-02-06T13:05:55.339Z,20.30
2023-02-06T13:11:01.779Z,19.80
2023-02-06T13:16:04.416Z,20.40
2023-02-06T13:21:18.814Z,18.80
2023-02-06T13:26:41.169Z,18.80
2023-02-06T13:31:43.313Z,18.40
2023-02-06T13:36:49.512Z,18.20
2023-02-06T13:41:52.307Z,18.70
2023-02-06T13:47:10.235Z,17.20
2023-02-06T13:52:22.185Z,16.50
2023-02-06T13:57:30.196Z,16.50
2023-02-06T14:02:39.182Z,16.30
2023-02-06T14:07:54.956Z,15.80
2023-02-06T14:13:03.083Z,15.10
2023-02-06T14:18:23.841Z,15.00
2023-02-06T14:23:28.776Z,14.30
2023-02-06T14:28:39.661Z,14.40
2023-02-06T14:33:47.694Z,14.80
2023-02-06T14:39:10.304Z,14.80
2023-02-06T14:44:20.543Z,14.90
2023-02-06T14:49:30.614Z,14.20
2023-02-06T14:54:34.272Z,15.10
2023-02-06T14:59:36.290Z,13.70
2023-02-06T15:04:44.266Z,13.10
2023-02-06T15:09:54.855Z,12.90
2023-02-06T15:15:23.309Z,13.50
2023-02-06T15:20:27.362Z,12.70
2023-02-06T15:25:32.047Z,12.70
2023-02-06T15:30:35.445Z,12.40
2023-02-06T15:35:41.769Z,12.80
2023-02-06T15:40:45.338Z,12.90
2023-02-06T15:45:48.912Z,13.20
2023-02-06T15:51:01.806Z,13.10
2023-02-06T15:56:05.952Z,13.20
2023-02-06T16:01:13.320Z,14.00
2023-02-06T16:06:16.323Z,14.50
2023-02-06T16:11:36.715Z,13.80
2023-02-06T16:16:38.825Z,14.10
2023-02-06T16:21:43.532Z,14.30
2023-02-06T16:26:49.335Z,14.50
2023-02-06T16:31:59.307Z,14.60
2023-02-06T16:37:01.342Z,14.80
2023-02-06T16:42:03.407Z,14.80
2023-02-06T16:47:05.441Z,15.00
2023-02-06T16:52:07.726Z,15.60
2023-02-06T16:57:27.781Z,15.40
2023-02-06T17:02:29.903Z,15.40
2023-02-06T17:07:32.194Z,15.60
2023-02-06T17:12:35.118Z,15.60
2023-02-06T17:17:37.161Z,16.10
2023-02-06T17:22:39.205Z,16.30
2023-02-06T17:27:41.220Z,16.50
2023-02-06T17:32:43.205Z,17.00
2023-02-06T17:37:45.238Z,16.70
2023-02-06T17:42:47.508Z,16.80
2023-02-06T17:47:49.586Z,17.10
2023-02-06T17:52:55.816Z,17.40
2023-02-06T17:57:58.206Z,17.80
2023-02-06T18:03:00.671Z,17.90
2023-02-06T18:08:02.864Z,18.00
2023-02-06T18:13:04.859Z,17.90
2023-02-06T18:18:06.897Z,20.10
2023-02-06T18:23:08.888Z,18.20
2023-02-06T18:28:13.890Z,18.50
2023-02-06T18:33:16.070Z,18.50
2023-02-06T18:38:18.099Z,18.90
2023-02-06T18:43:20.152Z,18.80
2023-02-06T18:48:22.221Z,18.70
2023-02-06T18:53:24.361Z,18.70
2023-02-06T18:58:26.342Z,18.90
2023-02-06T19:03:28.403Z,18.80
2023-02-06T19:08:30.422Z,18.60
2023-02-06T19:13:34.275Z,18.60
2023-02-06T19:18:40.241Z,18.60
2023-02-06T19:23:44.758Z,18.70
2023-02-06T19:28:46.805Z,18.60
2023-02-06T19:33:49.377Z,18.60
2023-02-06T19:38:54.607Z,18.60
2023-02-06T19:43:57.354Z,18.70
2023-02-06T19:48:59.388Z,18.70
2023-02-06T19:54:01.485Z,18.80
2023-02-06T19:59:05.679Z,18.90
2023-02-06T20:04:07.960Z,19.00
2023-02-06T20:09:10.945Z,19.10
2023-02-06T20:14:13.026Z,19.10
2023-02-06T20:19:16.563Z,19.10
2023-02-06T20:24:21.955Z,19.20
2023-02-06T20:29:24.038Z,19.30
2023-02-06T20:34:27.040Z,20.00
2023-02-06T20:39:31.071Z,19.70
2023-02-06T20:44:33.577Z,19.90
2023-02-06T20:49:35.537Z,20.00
2023-02-06T20:54:37.588Z,20.50
2023-02-06T20:59:39.674Z,20.00
2023-02-06T21:04:41.697Z,19.90
2023-02-06T21:09:44.185Z,19.90
2023-02-06T21:14:46.273Z,19.90
2023-02-06T21:19:48.296Z,20.20
2023-02-06T21:24:50.451Z,20.10
2023-02-06T21:29:52.572Z,20.30
2023-02-06T21:34:55.578Z,20.40
2023-02-06T21:39:57.584Z,20.20
2023-02-06T21:44:59.883Z,20.50
2023-02-06T21:50:01.906Z,20.20
2023-02-06T21:55:06.718Z,20.40
2023-02-06T22:00:10.114Z,20.70
2023-02-06T22:05:14.224Z,20.40
2023-02-06T22:10:16.278Z,20.40
2023-02-06T22:15:18.574Z,20.80
2023-02-06T22:20:20.647Z,20.80
2023-02-06T22:25:22.761Z,20.60
2023-02-06T22:35:27.224Z,21.00
2023-02-06T22:40:29.235Z,21.10
2023-02-06T22:45:33.914Z,21.20
2023-02-06T22:50:36.364Z,21.40
2023-02-06T22:55:58.121Z,21.50
2023-02-06T23:01:03.926Z,21.40
2023-02-06T23:06:07.220Z,21.50
2023-02-06T23:11:09.813Z,21.90
2023-02-06T23:16:12.292Z,22.30
2023-02-06T23:21:15.329Z,22.30
2023-02-06T23:26:18.202Z,22.20
2023-02-06T23:31:20.363Z,22.90
2023-02-06T23:36:23.692Z,23.00
2023-02-06T23:41:27.047Z,22.90
2023-02-06T23:46:30.171Z,22.90
2023-02-06T23:51:32.831Z,22.70
2023-02-06T23:56:35.086Z,22.80
