createdAt,value
2022-10-01T00:00:05.023Z,21.51
2022-10-01T00:02:38.100Z,21.50
2022-10-01T00:05:11.026Z,21.50
2022-10-01T00:07:44.042Z,21.50
2022-10-01T00:10:16.931Z,21.50
2022-10-01T00:12:50.071Z,21.50
2022-10-01T00:15:22.975Z,21.50
2022-10-01T00:17:56.047Z,21.50
2022-10-01T00:20:29.041Z,21.49
2022-10-01T00:23:02.017Z,21.49
2022-10-01T00:25:35.073Z,21.49
2022-10-01T00:28:08.087Z,21.49
2022-10-01T00:30:40.750Z,21.49
2022-10-01T00:33:14.050Z,21.49
2022-10-01T00:35:47.135Z,21.49
2022-10-01T00:38:20.059Z,21.49
2022-10-01T00:40:53.021Z,21.49
2022-10-01T00:43:25.995Z,21.49
2022-10-01T00:45:59.113Z,21.49
2022-10-01T00:48:31.999Z,21.49
2022-10-01T00:51:05.108Z,21.48
2022-10-01T00:53:38.082Z,21.48
2022-10-01T00:56:11.000Z,21.48
2022-10-01T00:58:44.041Z,21.48
2022-10-01T01:01:17.217Z,21.48
2022-10-01T01:03:50.080Z,21.48
2022-10-01T01:06:23.056Z,21.48
2022-10-01T01:08:56.075Z,21.49
2022-10-01T01:11:29.101Z,21.49
2022-10-01T01:14:02.150Z,21.49
2022-10-01T01:16:35.158Z,21.49
2022-10-01T01:19:08.165Z,21.49
2022-10-01T01:21:41.126Z,21.49
2022-10-01T01:24:14.165Z,21.49
2022-10-01T01:26:47.028Z,21.49
2022-10-01T01:29:20.113Z,21.49
2022-10-01T01:31:53.080Z,21.49
2022-10-01T01:34:26.140Z,21.49
2022-10-01T01:36:59.150Z,21.49
2022-10-01T01:39:32.191Z,21.48
2022-10-01T01:42:05.174Z,21.48
2022-10-01T01:44:38.193Z,21.48
2022-10-01T01:47:11.090Z,21.48
2022-10-01T01:49:44.133Z,21.48
2022-10-01T01:52:17.223Z,21.48
2022-10-01T01:54:50.147Z,21.48
2022-10-01T01:57:23.248Z,21.48
2022-10-01T01:59:56.107Z,21.48
2022-10-01T02:02:29.250Z,21.48
2022-10-01T02:05:02.181Z,21.48
2022-10-01T02:07:35.177Z,21.49
2022-10-01T02:10:08.225Z,21.48
2022-10-01T02:12:44.124Z,21.48
2022-10-01T02:15:17.247Z,21.48
2022-10-01T02:17:51.004Z,21.48
2022-10-01T02:20:24.232Z,21.48
2022-10-01T02:22:57.172Z,21.48
2022-10-01T02:25:30.271Z,21.48
2022-10-01T02:28:03.187Z,21.48
2022-10-01T02:30:36.239Z,21.48
2022-10-01T02:33:09.218Z,21.48
2022-10-01T02:35:42.440Z,21.48
2022-10-01T02:38:16.266Z,21.48
2022-10-01T02:40:49.227Z,21.48
2022-10-01T02:43:22.271Z,21.48
2022-10-01T02:45:55.278Z,21.48
2022-10-01T02:48:28.191Z,21.48
2022-10-01T02:51:01.184Z,21.48
2022-10-01T02:53:34.326Z,21.48
2022-10-01T02:56:07.243Z,21.48
2022-10-01T02:58:40.314Z,21.48
2022-10-01T03:01:13.256Z,21.48
2022-10-01T03:03:46.179Z,21.48
2022-10-01T03:06:19.205Z,21.48
2022-10-01T03:08:52.145Z,21.48
2022-10-01T03:11:25.261Z,21.48
2022-10-01T03:13:58.303Z,21.48
2022-10-01T03:16:31.301Z,21.48
2022-10-01T03:19:04.215Z,21.48
2022-10-01T03:21:37.304Z,21.48
2022-10-01T03:24:10.367Z,21.48
2022-10-01T03:26:43.022Z,21.48
2022-10-01T03:29:16.231Z,21.48
2022-10-01T03:31:49.453Z,21.48
2022-10-01T03:34:22.233Z,21.48
2022-10-01T03:36:55.510Z,21.48
2022-10-01T03:39:29.292Z,21.48
2022-10-01T03:42:02.320Z,21.48
2022-10-01T03:44:35.294Z,21.47
2022-10-01T03:47:09.448Z,21.48
2022-10-01T03:49:43.264Z,21.47
2022-10-01T03:52:16.392Z,21.47
2022-10-01T03:54:49.418Z,21.47
2022-10-01T03:57:22.362Z,21.47
2022-10-01T03:59:55.410Z,21.46
2022-10-01T04:02:28.560Z,21.46
2022-10-01T04:05:01.355Z,21.46
2022-10-01T04:07:34.381Z,21.46
2022-10-01T04:10:07.328Z,21.45
2022-10-01T04:12:40.392Z,21.45
2022-10-01T04:15:13.312Z,21.45
2022-10-01T04:17:46.459Z,21.45
2022-10-01T04:20:19.332Z,21.44
2022-10-01T04:22:52.373Z,21.44
2022-10-01T04:25:25.357Z,21.44
2022-10-01T04:27:58.474Z,21.44
2022-10-01T04:30:31.445Z,21.44
2022-10-01T04:33:04.441Z,21.44
2022-10-01T04:35:37.469Z,21.43
2022-10-01T04:38:10.338Z,21.43
2022-10-01T04:40:43.100Z,21.43
2022-10-01T04:43:17.391Z,21.43
2022-10-01T04:45:50.387Z,21.43
2022-10-01T04:48:23.346Z,21.43
2022-10-01T04:50:56.441Z,21.43
2022-10-01T04:53:29.416Z,21.43
2022-10-01T04:56:02.483Z,21.43
2022-10-01T04:58:35.333Z,21.43
2022-10-01T05:01:08.523Z,21.43
2022-10-01T05:03:41.485Z,21.43
2022-10-01T05:06:14.399Z,21.43
2022-10-01T05:08:47.459Z,21.43
2022-10-01T05:11:20.502Z,21.43
2022-10-01T05:13:53.466Z,21.43
2022-10-01T05:16:26.464Z,21.43
2022-10-01T05:18:59.267Z,21.43
2022-10-01T05:21:32.868Z,21.43
2022-10-01T05:24:05.447Z,21.43
2022-10-01T05:26:38.595Z,21.43
2022-10-01T05:29:11.436Z,21.43
2022-10-01T05:31:44.656Z,21.43
2022-10-01T05:34:17.513Z,21.43
2022-10-01T05:36:50.523Z,21.43
2022-10-01T05:39:23.437Z,21.43
2022-10-01T05:41:56.527Z,21.43
2022-10-01T05:44:29.427Z,21.43
2022-10-01T05:47:02.507Z,21.43
2022-10-01T05:49:35.472Z,21.43
2022-10-01T05:52:08.549Z,21.43
2022-10-01T05:54:41.666Z,21.43
2022-10-01T05:57:15.201Z,21.43
2022-10-01T05:59:48.185Z,21.43
2022-10-01T06:02:21.747Z,21.43
2022-10-01T06:04:54.190Z,21.43
2022-10-01T06:07:27.331Z,21.43
2022-10-01T06:10:00.355Z,21.43
2022-10-01T06:12:33.302Z,21.42
2022-10-01T06:15:06.208Z,21.43
2022-10-01T06:17:39.346Z,21.43
2022-10-01T06:20:12.527Z,21.43
2022-10-01T06:22:45.568Z,21.43
2022-10-01T06:25:18.507Z,21.44
2022-10-01T06:27:51.567Z,21.44
2022-10-01T06:30:24.604Z,21.44
2022-10-01T06:32:57.521Z,21.44
2022-10-01T06:35:30.522Z,21.44
2022-10-01T06:38:03.524Z,21.44
2022-10-01T06:40:36.229Z,21.44
2022-10-01T06:43:09.548Z,21.45
2022-10-01T06:45:42.701Z,21.45
2022-10-01T06:48:15.551Z,21.45
2022-10-01T06:50:48.397Z,21.45
2022-10-01T06:53:21.594Z,21.45
2022-10-01T06:55:54.590Z,21.45
2022-10-01T06:58:27.558Z,21.45
2022-10-01T07:01:00.570Z,21.46
2022-10-01T07:03:33.623Z,21.46
2022-10-01T07:06:06.614Z,21.46
2022-10-01T07:08:39.550Z,21.46
2022-10-01T07:11:12.628Z,21.46
2022-10-01T07:13:45.633Z,21.46
2022-10-01T07:16:18.599Z,21.46
2022-10-01T07:18:51.627Z,21.46
2022-10-01T07:21:24.680Z,21.46
2022-10-01T07:23:58.636Z,21.46
2022-10-01T07:26:31.421Z,21.46
2022-10-01T07:29:04.629Z,21.46
2022-10-01T07:31:38.124Z,21.46
2022-10-01T07:34:10.606Z,21.46
2022-10-01T07:36:43.453Z,21.46
2022-10-01T07:39:16.330Z,21.46
2022-10-01T07:41:49.484Z,21.46
2022-10-01T07:44:22.578Z,21.46
2022-10-01T07:46:55.504Z,21.46
2022-10-01T07:49:28.631Z,21.46
2022-10-01T07:52:01.515Z,21.46
2022-10-01T07:54:34.355Z,21.46
2022-10-01T07:57:07.472Z,21.46
2022-10-01T07:59:40.766Z,21.47
2022-10-01T08:02:13.428Z,21.47
2022-10-01T08:04:46.563Z,21.47
2022-10-01T08:07:19.353Z,21.47
2022-10-01T08:09:52.464Z,21.46
2022-10-01T08:12:25.550Z,21.44
2022-10-01T08:14:58.628Z,21.41
2022-10-01T08:17:31.431Z,21.37
2022-10-01T08:20:04.434Z,21.34
2022-10-01T08:22:41.673Z,21.30
2022-10-01T08:25:10.615Z,21.26
2022-10-01T08:27:43.661Z,21.23
2022-10-01T08:30:16.563Z,21.21
2022-10-01T08:32:49.393Z,21.19
2022-10-01T08:35:22.776Z,21.17
2022-10-01T08:37:55.741Z,21.16
2022-10-01T08:40:28.405Z,21.15
2022-10-01T08:43:02.597Z,21.14
2022-10-01T08:45:35.930Z,21.14
2022-10-01T08:48:08.640Z,21.14
2022-10-01T08:50:41.619Z,21.14
2022-10-01T08:53:14.450Z,21.15
2022-10-01T08:55:47.431Z,21.16
2022-10-01T08:58:20.471Z,21.17
2022-10-01T09:00:53.659Z,21.18
2022-10-01T09:03:26.542Z,21.19
2022-10-01T09:05:59.471Z,21.21
2022-10-01T09:08:32.540Z,21.22
2022-10-01T09:11:05.816Z,21.24
2022-10-01T09:13:38.823Z,21.26
2022-10-01T09:16:11.853Z,21.27
2022-10-01T09:18:44.809Z,21.29
2022-10-01T09:21:17.689Z,21.30
2022-10-01T09:23:50.831Z,21.32
2022-10-01T09:26:25.840Z,21.33
2022-10-01T09:28:56.652Z,21.35
2022-10-01T09:31:29.595Z,21.36
2022-10-01T09:34:02.653Z,21.37
2022-10-01T09:36:35.482Z,21.38
2022-10-01T09:39:08.548Z,21.40
2022-10-01T09:41:41.641Z,21.41
2022-10-01T09:44:18.552Z,21.43
2022-10-01T09:46:47.532Z,21.44
2022-10-01T09:49:20.672Z,21.45
2022-10-01T09:51:53.675Z,21.46
2022-10-01T09:54:26.666Z,21.47
2022-10-01T09:56:59.822Z,21.48
2022-10-01T09:59:32.578Z,21.49
2022-10-01T10:02:05.906Z,21.50
2022-10-01T10:04:38.533Z,21.51
2022-10-01T10:07:11.816Z,21.52
2022-10-01T10:09:44.985Z,21.53
2022-10-01T10:12:17.533Z,21.54
2022-10-01T10:14:50.808Z,21.54
2022-10-01T10:17:23.735Z,21.56
2022-10-01T10:19:56.855Z,21.56
2022-10-01T10:22:29.681Z,21.57
2022-10-01T10:25:02.560Z,21.58
2022-10-01T10:27:35.728Z,21.58
2022-10-01T10:30:08.905Z,21.59
2022-10-01T10:32:42.005Z,21.60
2022-10-01T10:35:14.706Z,21.60
2022-10-01T10:37:47.680Z,21.60
2022-10-01T10:40:23.577Z,21.61
2022-10-01T10:42:53.960Z,21.62
2022-10-01T10:45:26.769Z,21.62
2022-10-01T10:47:59.893Z,21.63
2022-10-01T10:50:32.862Z,21.63
2022-10-01T10:53:05.961Z,21.64
2022-10-01T10:55:38.696Z,21.65
2022-10-01T10:58:17.609Z,21.65
2022-10-01T11:00:50.756Z,21.66
2022-10-01T11:03:23.985Z,21.66
2022-10-01T11:05:56.741Z,21.67
2022-10-01T11:08:30.001Z,21.67
2022-10-01T11:11:04.911Z,21.68
2022-10-01T11:13:37.974Z,21.68
2022-10-01T11:16:11.047Z,21.69
2022-10-01T11:18:43.868Z,21.69
2022-10-01T11:21:16.927Z,21.70
2022-10-01T11:23:49.645Z,21.70
2022-10-01T11:26:22.725Z,21.71
2022-10-01T11:28:55.834Z,21.71
2022-10-01T11:31:28.806Z,21.71
2022-10-01T11:34:01.711Z,21.72
2022-10-01T11:36:35.092Z,21.72
2022-10-01T11:39:08.019Z,21.73
2022-10-01T11:41:40.693Z,21.73
2022-10-01T11:44:13.795Z,21.74
2022-10-01T11:46:46.807Z,21.74
2022-10-01T11:49:19.750Z,21.75
2022-10-01T11:51:52.779Z,21.75
2022-10-01T11:54:25.916Z,21.76
2022-10-01T11:56:58.776Z,21.76
2022-10-01T11:59:31.696Z,21.77
2022-10-01T12:02:04.802Z,21.77
2022-10-01T12:04:37.900Z,21.77
2022-10-01T12:07:11.039Z,21.78
2022-10-01T12:09:46.687Z,21.78
2022-10-01T12:12:19.989Z,21.78
2022-10-01T12:14:53.023Z,21.78
2022-10-01T12:17:25.907Z,21.79
2022-10-01T12:19:58.793Z,21.79
2022-10-01T12:22:31.826Z,21.79
2022-10-01T12:25:04.747Z,21.80
2022-10-01T12:27:37.880Z,21.80
2022-10-01T12:30:10.754Z,21.81
2022-10-01T12:32:44.055Z,21.81
2022-10-01T12:35:16.806Z,21.82
2022-10-01T12:37:49.749Z,21.82
2022-10-01T12:40:23.004Z,21.82
2022-10-01T12:42:55.886Z,21.82
2022-10-01T12:45:28.805Z,21.82
2022-10-01T12:48:01.980Z,21.82
2022-10-01T12:50:34.818Z,21.81
2022-10-01T12:53:07.782Z,21.80
2022-10-01T12:55:40.953Z,21.79
2022-10-01T12:58:13.975Z,21.78
2022-10-01T13:00:47.049Z,21.77
2022-10-01T13:03:19.857Z,21.76
2022-10-01T13:05:53.916Z,21.76
2022-10-01T13:08:26.827Z,21.76
2022-10-01T13:10:59.807Z,21.76
2022-10-01T13:13:33.085Z,21.77
2022-10-01T13:16:06.137Z,21.78
2022-10-01T13:18:38.804Z,21.79
2022-10-01T13:21:12.136Z,21.80
2022-10-01T13:23:44.825Z,21.82
2022-10-01T13:26:17.830Z,21.84
2022-10-01T13:28:50.932Z,21.85
2022-10-01T13:31:24.174Z,21.87
2022-10-01T13:33:57.121Z,21.88
2022-10-01T13:36:33.385Z,21.89
2022-10-01T13:39:06.142Z,21.90
2022-10-01T13:41:39.036Z,21.91
2022-10-01T13:44:12.168Z,21.92
2022-10-01T13:46:45.228Z,21.92
2022-10-01T13:49:18.144Z,21.92
2022-10-01T13:51:51.189Z,21.92
2022-10-01T13:54:24.179Z,21.92
2022-10-01T13:56:57.179Z,21.93
2022-10-01T13:59:33.065Z,21.94
2022-10-01T14:02:06.334Z,21.95
2022-10-01T14:04:39.211Z,21.97
2022-10-01T14:07:12.192Z,21.98
2022-10-01T14:09:45.125Z,21.98
2022-10-01T14:12:18.199Z,21.98
2022-10-01T14:14:51.151Z,21.97
2022-10-01T14:17:24.215Z,21.97
2022-10-01T14:19:57.200Z,21.96
2022-10-01T14:22:30.272Z,21.95
2022-10-01T14:25:03.045Z,21.94
2022-10-01T14:27:36.128Z,21.94
2022-10-01T14:30:08.918Z,21.93
2022-10-01T14:32:42.205Z,21.92
2022-10-01T14:35:15.154Z,21.91
2022-10-01T14:37:48.516Z,21.90
2022-10-01T14:40:22.227Z,21.89
2022-10-01T14:42:55.283Z,21.88
2022-10-01T14:45:28.322Z,21.87
2022-10-01T14:48:01.075Z,21.86
2022-10-01T14:50:34.233Z,21.85
2022-10-01T14:53:08.390Z,21.84
2022-10-01T14:55:41.299Z,21.83
2022-10-01T14:58:14.271Z,21.82
2022-10-01T15:01:01.319Z,21.81
2022-10-01T15:03:34.123Z,21.80
2022-10-01T15:06:11.086Z,21.79
2022-10-01T15:08:44.370Z,21.78
2022-10-01T15:11:17.270Z,21.77
2022-10-01T15:13:50.276Z,21.76
2022-10-01T15:16:23.398Z,21.76
2022-10-01T15:18:56.314Z,21.75
2022-10-01T15:21:29.243Z,21.74
2022-10-01T15:24:02.287Z,21.74
2022-10-01T15:26:35.469Z,21.73
2022-10-01T15:29:08.127Z,21.72
2022-10-01T15:31:41.411Z,21.71
2022-10-01T15:34:14.341Z,21.71
2022-10-01T15:39:37.367Z,21.70
2022-10-01T15:42:10.329Z,21.69
2022-10-01T15:44:43.289Z,21.69
2022-10-01T15:47:16.318Z,21.68
2022-10-01T15:49:49.336Z,21.68
2022-10-01T15:52:22.313Z,21.67
2022-10-01T15:54:55.370Z,21.67
2022-10-01T15:57:28.028Z,21.67
2022-10-01T16:00:01.133Z,21.66
2022-10-01T16:02:34.079Z,21.66
2022-10-01T16:05:07.163Z,21.66
2022-10-01T16:07:40.143Z,21.66
2022-10-01T16:10:13.103Z,21.66
2022-10-01T16:12:46.278Z,21.66
2022-10-01T16:15:19.198Z,21.67
2022-10-01T16:17:52.078Z,21.67
2022-10-01T16:20:25.119Z,21.68
2022-10-01T16:22:58.098Z,21.68
2022-10-01T16:25:31.306Z,21.69
2022-10-01T16:28:04.300Z,21.69
2022-10-01T16:30:37.126Z,21.70
2022-10-01T16:33:10.189Z,21.70
2022-10-01T16:35:43.206Z,21.71
2022-10-01T16:38:16.132Z,21.71
2022-10-01T16:40:49.201Z,21.72
2022-10-01T16:43:22.269Z,21.73
2022-10-01T16:45:55.289Z,21.73
2022-10-01T16:48:28.150Z,21.73
2022-10-01T16:51:01.458Z,21.74
2022-10-01T16:53:34.437Z,21.75
2022-10-01T16:56:07.517Z,21.76
2022-10-01T16:58:40.454Z,21.77
2022-10-01T17:01:13.238Z,21.77
2022-10-01T17:04:00.465Z,21.78
2022-10-01T17:06:36.573Z,21.79
2022-10-01T17:09:23.423Z,21.79
2022-10-01T17:11:56.367Z,21.81
2022-10-01T17:14:29.192Z,21.81
2022-10-01T17:17:02.169Z,21.82
2022-10-01T17:19:35.496Z,21.83
2022-10-01T17:22:09.181Z,21.84
2022-10-01T17:24:42.682Z,21.85
2022-10-01T17:27:16.191Z,21.85
2022-10-01T17:29:49.195Z,21.86
2022-10-01T17:32:22.507Z,21.86
2022-10-01T17:34:55.327Z,21.87
2022-10-01T17:37:28.190Z,21.88
2022-10-01T17:40:01.201Z,21.88
2022-10-01T17:42:34.207Z,21.89
2022-10-01T17:45:07.352Z,21.90
2022-10-01T17:47:40.528Z,21.91
2022-10-01T17:50:13.272Z,21.91
2022-10-01T17:52:46.327Z,21.92
2022-10-01T17:55:19.254Z,21.93
2022-10-01T17:57:52.246Z,21.93
2022-10-01T18:00:25.221Z,21.94
2022-10-01T18:02:58.484Z,21.94
2022-10-01T18:05:31.249Z,21.95
2022-10-01T18:08:04.308Z,21.96
2022-10-01T18:10:37.386Z,21.96
2022-10-01T18:13:10.573Z,21.97
2022-10-01T18:15:43.299Z,21.98
2022-10-01T18:19:45.800Z,21.99
2022-10-01T18:20:49.292Z,21.99
2022-10-01T18:23:22.299Z,22.00
2022-10-01T18:25:55.482Z,22.00
2022-10-01T18:28:28.372Z,22.00
2022-10-01T18:31:01.403Z,22.01
2022-10-01T18:33:34.594Z,22.01
2022-10-01T18:36:07.440Z,22.01
2022-10-01T18:38:40.423Z,22.01
2022-10-01T18:41:13.270Z,22.02
2022-10-01T18:46:36.929Z,22.02
2022-10-01T18:49:09.296Z,22.03
2022-10-01T18:51:42.374Z,22.03
2022-10-01T18:54:15.324Z,22.04
2022-10-01T18:56:48.487Z,22.04
2022-10-01T18:59:21.415Z,22.04
2022-10-01T19:01:54.737Z,22.04
2022-10-01T19:04:27.376Z,22.05
2022-10-01T19:07:00.595Z,22.05
2022-10-01T19:09:33.491Z,22.06
2022-10-01T19:12:06.467Z,22.06
2022-10-01T19:14:39.388Z,22.07
2022-10-01T19:17:12.392Z,22.07
2022-10-01T19:19:59.476Z,22.07
2022-10-01T19:22:32.472Z,22.08
2022-10-01T19:25:05.399Z,22.09
2022-10-01T19:27:38.508Z,22.09
2022-10-01T19:30:11.352Z,22.10
2022-10-01T19:32:44.482Z,22.11
2022-10-01T19:35:17.409Z,22.11
2022-10-01T19:37:50.396Z,22.12
2022-10-01T19:40:23.733Z,22.12
2022-10-01T19:42:56.647Z,22.13
2022-10-01T19:45:29.640Z,22.13
2022-10-01T19:48:02.690Z,22.14
2022-10-01T19:50:35.455Z,22.15
2022-10-01T19:53:08.563Z,22.15
2022-10-01T19:55:41.721Z,22.15
2022-10-01T19:58:14.632Z,22.14
2022-10-01T20:00:47.634Z,22.14
2022-10-01T20:03:20.591Z,22.14
2022-10-01T20:05:53.569Z,22.13
2022-10-01T20:08:26.469Z,22.13
2022-10-01T20:10:59.428Z,22.13
2022-10-01T20:13:32.510Z,22.13
2022-10-01T20:16:05.749Z,22.13
2022-10-01T20:18:38.592Z,22.14
2022-10-01T20:21:11.715Z,22.14
2022-10-01T20:23:44.471Z,22.14
2022-10-01T20:26:17.479Z,22.14
2022-10-01T20:28:50.446Z,22.15
2022-10-01T20:31:23.518Z,22.15
2022-10-01T20:33:56.549Z,22.16
2022-10-01T20:36:34.039Z,22.17
2022-10-01T20:39:02.575Z,22.18
2022-10-01T20:41:39.345Z,22.18
2022-10-01T20:44:08.735Z,22.19
2022-10-01T20:46:41.857Z,22.19
2022-10-01T20:49:14.786Z,22.20
2022-10-01T20:51:47.494Z,22.20
2022-10-01T20:54:20.514Z,22.21
2022-10-01T20:56:53.505Z,22.21
2022-10-01T20:59:26.793Z,22.21
2022-10-01T21:01:59.741Z,22.22
2022-10-01T21:04:32.625Z,22.22
2022-10-01T21:07:05.649Z,22.23
2022-10-01T21:09:38.625Z,22.23
2022-10-01T21:12:11.568Z,22.23
2022-10-01T21:14:44.909Z,22.24
2022-10-01T21:17:17.638Z,22.24
2022-10-01T21:19:50.534Z,22.24
2022-10-01T21:22:23.670Z,22.24
2022-10-01T21:27:48.011Z,22.24
2022-10-01T21:30:19.671Z,22.24
2022-10-01T21:32:52.648Z,22.24
2022-10-01T21:35:25.721Z,22.24
2022-10-01T21:37:58.678Z,22.23
2022-10-01T21:40:31.709Z,22.23
2022-10-01T21:43:04.703Z,22.23
2022-10-01T21:45:37.706Z,22.23
2022-10-01T21:48:10.583Z,22.22
2022-10-01T21:50:43.751Z,22.22
2022-10-01T21:53:16.560Z,22.22
2022-10-01T21:55:49.725Z,22.22
2022-10-01T21:58:22.616Z,22.21
2022-10-01T22:00:55.669Z,22.21
2022-10-01T22:03:28.689Z,22.21
2022-10-01T22:06:01.951Z,22.21
2022-10-01T22:08:34.687Z,22.20
2022-10-01T22:11:07.621Z,22.20
2022-10-01T22:13:40.892Z,22.20
2022-10-01T22:16:13.980Z,22.20
2022-10-01T22:18:46.588Z,22.20
2022-10-01T22:21:19.967Z,22.20
2022-10-01T22:23:52.724Z,22.21
2022-10-01T22:26:25.903Z,22.21
2022-10-01T22:28:58.948Z,22.21
2022-10-01T22:31:32.086Z,22.20
2022-10-01T22:34:04.972Z,22.20
2022-10-01T22:36:38.285Z,22.19
2022-10-01T22:39:10.899Z,22.19
2022-10-01T22:41:43.932Z,22.18
2022-10-01T22:44:17.013Z,22.18
2022-10-01T22:46:50.032Z,22.17
2022-10-01T22:49:23.003Z,22.16
2022-10-01T22:51:56.098Z,22.15
2022-10-01T22:54:28.995Z,22.15
2022-10-01T22:57:02.002Z,22.15
2022-10-01T22:59:34.968Z,22.14
2022-10-01T23:02:07.973Z,22.14
2022-10-01T23:04:40.958Z,22.13
2022-10-01T23:07:14.068Z,22.13
2022-10-01T23:09:47.021Z,22.12
2022-10-01T23:12:19.949Z,22.12
2022-10-01T23:14:53.040Z,22.11
2022-10-01T23:17:26.066Z,22.11
2022-10-01T23:19:59.081Z,22.10
2022-10-01T23:22:32.111Z,22.09
2022-10-01T23:25:05.057Z,22.09
2022-10-01T23:27:40.919Z,22.08
2022-10-01T23:30:14.035Z,22.08
2022-10-01T23:32:47.040Z,22.07
2022-10-01T23:35:20.098Z,22.07
2022-10-01T23:37:53.004Z,22.06
2022-10-01T23:40:26.061Z,22.05
2022-10-01T23:42:59.069Z,22.05
2022-10-01T23:45:32.104Z,22.05
2022-10-01T23:48:05.040Z,22.04
2022-10-01T23:50:37.849Z,22.04
2022-10-01T23:53:11.017Z,22.03
2022-10-01T23:55:44.059Z,22.03
2022-10-01T23:58:17.095Z,22.02
