createdAt,value
2023-05-07T00:07:39.267Z,78.16
2023-05-07T00:17:39.357Z,78.66
2023-05-07T00:27:39.537Z,77.21
2023-05-07T00:37:39.688Z,78.40
2023-05-07T00:47:39.879Z,79.00
2023-05-07T00:57:40.012Z,79.45
2023-05-07T01:07:40.188Z,79.00
2023-05-07T01:17:40.348Z,78.53
2023-05-07T01:27:40.517Z,78.23
2023-05-07T01:37:40.757Z,77.62
2023-05-07T01:47:40.963Z,77.72
2023-05-07T01:57:41.111Z,78.37
2023-05-07T02:07:41.272Z,78.78
2023-05-07T02:17:41.461Z,77.76
2023-05-07T02:27:41.607Z,77.90
2023-05-07T02:37:41.770Z,76.95
2023-05-07T02:47:42.010Z,78.24
2023-05-07T02:57:42.149Z,77.59
2023-05-07T03:07:42.332Z,78.34
2023-05-07T03:17:42.608Z,79.09
2023-05-07T03:27:42.773Z,78.58
2023-05-07T03:37:42.918Z,77.83
2023-05-07T03:47:43.115Z,77.87
2023-05-07T03:57:43.230Z,77.26
2023-05-07T04:07:43.404Z,76.75
2023-05-07T04:17:43.588Z,76.72
2023-05-07T04:27:43.735Z,78.28
2023-05-07T04:37:43.874Z,78.28
2023-05-07T04:47:44.061Z,78.99
2023-05-07T04:57:44.183Z,78.38
2023-05-07T05:07:44.339Z,77.56
2023-05-07T05:17:44.534Z,78.95
2023-05-07T05:27:44.689Z,79.05
2023-05-07T05:37:44.854Z,77.76
2023-05-07T05:47:45.057Z,74.54
2023-05-07T05:57:45.229Z,74.61
2023-05-07T06:07:45.395Z,74.44
2023-05-07T06:17:45.600Z,69.74
2023-05-07T06:27:45.741Z,72.34
2023-05-07T06:37:45.894Z,68.97
2023-05-07T06:47:46.102Z,69.89
2023-05-07T06:57:46.234Z,69.18
2023-05-07T07:07:46.403Z,69.14
2023-05-07T07:17:46.581Z,69.04
2023-05-07T07:27:46.727Z,66.99
2023-05-07T07:37:46.865Z,67.49
2023-05-07T07:47:47.096Z,68.57
2023-05-07T07:57:47.273Z,67.73
2023-05-07T08:07:47.420Z,68.30
2023-05-07T08:17:47.716Z,67.19
2023-05-07T08:27:47.663Z,66.93
2023-05-07T08:37:47.826Z,63.71
2023-05-07T08:47:48.085Z,64.75
2023-05-07T08:57:48.284Z,65.39
2023-05-07T09:07:48.467Z,61.71
2023-05-07T09:17:48.683Z,60.11
2023-05-07T09:27:48.822Z,60.08
2023-05-07T09:37:48.983Z,60.65
2023-05-07T09:47:49.233Z,58.63
2023-05-07T09:57:49.352Z,59.11
2023-05-07T10:07:49.531Z,59.00
2023-05-07T10:17:49.827Z,56.65
2023-05-07T10:27:49.801Z,54.55
2023-05-07T10:37:49.957Z,54.77
2023-05-07T10:47:50.291Z,58.40
2023-05-07T10:57:50.214Z,56.70
2023-05-07T11:07:50.385Z,56.02
2023-05-07T11:17:50.594Z,59.61
2023-05-07T11:27:50.730Z,61.02
2023-05-07T11:37:50.930Z,57.69
2023-05-07T11:47:51.128Z,53.52
2023-05-07T11:57:51.294Z,57.60
2023-05-07T12:07:51.466Z,55.87
2023-05-07T12:17:51.819Z,50.50
2023-05-07T12:27:51.775Z,54.90
2023-05-07T12:37:51.938Z,51.15
2023-05-07T12:47:52.104Z,51.52
2023-05-07T12:57:52.247Z,48.44
2023-05-07T13:07:52.426Z,50.16
2023-05-07T13:17:52.656Z,52.54
2023-05-07T13:28:02.745Z,51.84
2023-05-07T13:37:54.023Z,52.49
2023-05-07T13:47:53.212Z,54.89
2023-05-07T13:57:54.681Z,53.96
2023-05-07T14:07:53.473Z,54.47
2023-05-07T14:17:53.701Z,55.87
2023-05-07T14:27:53.924Z,53.01
2023-05-07T14:37:54.107Z,53.68
2023-05-07T14:47:54.297Z,58.10
2023-05-07T14:57:54.476Z,61.35
2023-05-07T15:07:57.520Z,62.23
2023-05-07T15:17:54.897Z,63.26
2023-05-07T15:27:55.167Z,63.53
2023-05-07T15:37:55.444Z,64.75
2023-05-07T15:47:55.736Z,64.65
2023-05-07T15:57:55.695Z,64.22
2023-05-07T16:07:55.928Z,68.39
2023-05-07T16:17:56.177Z,68.76
2023-05-07T16:27:56.518Z,75.02
2023-05-07T16:37:56.519Z,78.51
2023-05-07T16:47:56.833Z,76.91
2023-05-07T16:57:56.863Z,79.43
2023-05-07T17:07:57.115Z,84.41
2023-05-07T17:17:57.390Z,85.07
2023-05-07T17:27:57.386Z,82.93
2023-05-07T17:37:57.640Z,83.61
2023-05-07T17:47:57.690Z,85.07
2023-05-07T17:57:57.963Z,86.90
2023-05-07T18:07:58.002Z,90.34
2023-05-07T18:17:58.249Z,90.38
2023-05-07T18:27:58.520Z,93.32
2023-05-07T18:37:58.594Z,94.58
2023-05-07T18:47:58.927Z,93.87
2023-05-07T18:57:58.904Z,94.98
2023-05-07T19:07:59.164Z,94.46
2023-05-07T19:17:59.494Z,94.87
2023-05-07T19:27:59.452Z,95.54
2023-05-07T19:37:59.666Z,96.04
2023-05-07T19:47:59.965Z,96.30
2023-05-07T19:58:00.257Z,96.10
2023-05-07T20:08:00.317Z,96.96
2023-05-07T20:18:00.614Z,97.87
2023-05-07T20:28:00.456Z,98.07
2023-05-07T20:38:00.684Z,98.38
2023-05-07T20:48:00.912Z,98.38
2023-05-07T20:58:00.868Z,98.28
2023-05-07T21:08:00.862Z,98.12
2023-05-07T21:18:01.064Z,98.02
2023-05-07T21:28:01.214Z,97.92
2023-05-07T21:38:01.400Z,98.43
2023-05-07T21:48:01.616Z,98.63
2023-05-07T21:58:05.855Z,98.63
2023-05-07T22:08:02.054Z,97.96
2023-05-07T22:18:02.290Z,97.96
2023-05-07T22:28:02.425Z,97.91
2023-05-07T22:38:02.629Z,97.80
2023-05-07T22:48:02.933Z,98.21
2023-05-07T22:58:02.950Z,98.21
2023-05-07T23:08:03.107Z,98.41
2023-05-07T23:18:03.348Z,98.62
2023-05-07T23:28:03.520Z,98.36
2023-05-07T23:38:03.687Z,98.62
2023-05-07T23:48:03.869Z,98.56
2023-05-07T23:58:04.017Z,99.27
