createdAt,value
2019-01-23T00:00:42.155Z,-4.27
2019-01-23T00:03:09.332Z,-4.25
2019-01-23T00:05:36.972Z,-4.22
2019-01-23T00:08:04.749Z,-4.21
2019-01-23T00:10:31.953Z,-4.19
2019-01-23T00:12:59.035Z,-4.18
2019-01-23T00:15:26.253Z,-4.17
2019-01-23T00:17:53.460Z,-4.17
2019-01-23T00:20:20.534Z,-4.18
2019-01-23T00:22:47.739Z,-4.19
2019-01-23T00:25:14.859Z,-4.18
2019-01-23T00:27:42.012Z,-4.14
2019-01-23T00:30:08.726Z,-4.12
2019-01-23T00:32:35.905Z,-4.10
2019-01-23T00:35:02.622Z,-4.09
2019-01-23T00:37:29.690Z,-4.08
2019-01-23T00:39:56.869Z,-4.10
2019-01-23T00:42:23.993Z,-4.06
2019-01-23T00:44:51.035Z,-4.09
2019-01-23T00:47:17.756Z,-4.09
2019-01-23T00:49:44.504Z,-4.14
2019-01-23T00:52:11.669Z,-4.13
2019-01-23T00:54:38.323Z,-4.12
2019-01-23T00:57:05.455Z,-4.11
2019-01-23T00:59:32.607Z,-4.10
2019-01-23T01:01:59.255Z,-4.08
2019-01-23T01:04:26.391Z,-4.07
2019-01-23T01:06:53.162Z,-4.07
2019-01-23T01:09:19.814Z,-4.07
2019-01-23T01:11:46.948Z,-4.09
2019-01-23T01:14:14.084Z,-4.10
2019-01-23T01:16:41.258Z,-4.07
2019-01-23T01:19:08.350Z,-4.05
2019-01-23T01:21:35.419Z,-4.05
2019-01-23T01:24:02.466Z,-4.05
2019-01-23T01:26:29.191Z,-4.05
2019-01-23T01:28:56.285Z,-4.02
2019-01-23T01:31:23.407Z,-4.05
2019-01-23T01:33:50.562Z,-4.05
2019-01-23T01:36:17.241Z,-4.04
2019-01-23T01:38:44.223Z,-4.04
2019-01-23T01:41:11.271Z,-4.05
2019-01-23T01:43:38.404Z,-4.05
2019-01-23T01:46:05.599Z,-4.04
2019-01-23T01:48:32.321Z,-4.04
2019-01-23T01:50:59.029Z,-4.05
2019-01-23T01:53:26.256Z,-4.05
2019-01-23T01:55:52.966Z,-4.07
2019-01-23T01:58:20.148Z,-4.05
2019-01-23T02:00:46.932Z,-4.05
2019-01-23T02:03:15.606Z,-4.04
2019-01-23T02:05:42.386Z,-4.08
2019-01-23T02:08:09.128Z,-4.12
2019-01-23T02:10:35.846Z,-4.11
2019-01-23T02:13:02.516Z,-4.13
2019-01-23T02:15:29.322Z,-4.15
2019-01-23T02:17:56.405Z,-4.13
2019-01-23T02:20:23.430Z,-4.13
2019-01-23T02:22:50.174Z,-4.13
2019-01-23T02:25:17.214Z,-4.14
2019-01-23T02:27:44.698Z,-4.13
2019-01-23T02:30:11.414Z,-4.12
2019-01-23T02:32:38.479Z,-4.13
2019-01-23T02:35:05.205Z,-4.11
2019-01-23T02:37:32.376Z,-4.09
2019-01-23T02:39:59.430Z,-4.06
2019-01-23T02:42:26.471Z,-4.05
2019-01-23T02:44:54.132Z,-4.03
2019-01-23T02:47:21.157Z,-4.05
2019-01-23T02:49:47.859Z,-4.11
2019-01-23T02:52:14.655Z,-4.09
2019-01-23T02:54:41.467Z,-4.08
2019-01-23T02:57:08.546Z,-4.07
2019-01-23T02:59:35.709Z,-4.06
2019-01-23T03:02:02.358Z,-4.08
2019-01-23T03:04:29.494Z,-4.10
2019-01-23T03:06:56.616Z,-4.14
2019-01-23T03:09:23.694Z,-4.14
2019-01-23T03:11:50.715Z,-4.14
2019-01-23T03:14:17.916Z,-4.14
2019-01-23T03:16:44.911Z,-4.14
2019-01-23T03:19:11.610Z,-4.13
2019-01-23T03:21:39.077Z,-4.14
2019-01-23T03:24:06.217Z,-4.09
2019-01-23T03:26:33.365Z,-4.11
2019-01-23T03:29:00.566Z,-4.13
2019-01-23T03:31:27.790Z,-4.15
2019-01-23T03:33:54.440Z,-4.13
2019-01-23T03:36:21.151Z,-4.14
2019-01-23T03:38:47.923Z,-4.12
2019-01-23T03:41:14.563Z,-4.14
2019-01-23T03:43:41.640Z,-4.12
2019-01-23T03:46:08.818Z,-4.11
2019-01-23T03:48:35.497Z,-4.11
2019-01-23T03:51:02.176Z,-4.09
2019-01-23T03:53:28.973Z,-4.06
2019-01-23T03:55:56.061Z,-4.04
2019-01-23T03:58:22.714Z,-4.03
2019-01-23T04:00:49.953Z,-4.02
2019-01-23T04:03:17.767Z,-4.02
2019-01-23T04:05:45.716Z,-4.04
2019-01-23T04:08:12.455Z,-4.05
2019-01-23T04:10:39.585Z,-4.05
2019-01-23T04:13:06.601Z,-4.04
2019-01-23T04:15:33.752Z,-4.00
2019-01-23T04:18:00.820Z,-3.98
2019-01-23T04:20:27.872Z,-3.96
2019-01-23T04:22:55.023Z,-3.95
2019-01-23T04:25:22.047Z,-3.92
2019-01-23T04:27:50.689Z,-3.92
2019-01-23T04:30:17.800Z,-3.88
2019-01-23T04:32:44.827Z,-3.88
2019-01-23T04:35:11.487Z,-3.85
2019-01-23T04:37:38.620Z,-3.83
2019-01-23T04:40:05.280Z,-3.82
2019-01-23T04:42:32.021Z,-3.80
2019-01-23T04:44:58.725Z,-3.81
2019-01-23T04:47:25.817Z,-3.79
2019-01-23T04:49:52.856Z,-3.77
2019-01-23T04:52:19.982Z,-3.74
2019-01-23T04:54:46.644Z,-3.73
2019-01-23T04:57:13.712Z,-3.75
2019-01-23T04:59:46.786Z,-3.73
2019-01-23T05:02:09.213Z,-3.69
2019-01-23T05:04:35.855Z,-3.68
2019-01-23T05:07:03.034Z,-3.69
2019-01-23T05:09:30.092Z,-3.65
2019-01-23T05:11:56.742Z,-3.64
2019-01-23T05:14:23.844Z,-3.66
2019-01-23T05:16:51.017Z,-3.65
2019-01-23T05:19:18.038Z,-3.65
2019-01-23T05:21:44.734Z,-3.64
2019-01-23T05:24:11.459Z,-3.58
2019-01-23T05:26:38.565Z,-3.59
2019-01-23T05:29:05.602Z,-3.58
2019-01-23T05:31:32.296Z,-3.61
2019-01-23T05:33:59.401Z,-3.60
2019-01-23T05:36:26.117Z,-3.61
2019-01-23T05:38:53.295Z,-3.61
2019-01-23T05:41:20.366Z,-3.58
2019-01-23T05:43:47.516Z,-3.60
2019-01-23T05:46:14.675Z,-3.61
2019-01-23T05:48:41.373Z,-3.58
2019-01-23T05:51:08.436Z,-3.59
2019-01-23T05:53:36.181Z,-3.57
2019-01-23T05:56:03.255Z,-3.55
2019-01-23T05:58:29.894Z,-3.52
2019-01-23T06:00:57.935Z,-3.53
2019-01-23T06:03:24.601Z,-3.54
2019-01-23T06:05:51.747Z,-3.53
2019-01-23T06:08:21.107Z,-3.56
2019-01-23T06:10:47.299Z,-3.56
2019-01-23T06:13:16.918Z,-3.58
2019-01-23T06:15:43.916Z,-3.56
2019-01-23T06:18:10.575Z,-3.55
2019-01-23T06:20:37.717Z,-3.54
2019-01-23T06:23:04.867Z,-3.54
2019-01-23T06:25:32.039Z,-3.52
2019-01-23T06:27:59.063Z,-3.51
2019-01-23T06:30:26.117Z,-3.49
2019-01-23T06:32:53.247Z,-3.50
2019-01-23T06:35:20.314Z,-3.52
2019-01-23T06:37:46.972Z,-3.55
2019-01-23T06:40:14.105Z,-3.55
2019-01-23T06:42:40.749Z,-3.50
2019-01-23T06:45:07.404Z,-3.51
2019-01-23T06:47:34.659Z,-3.51
2019-01-23T06:50:01.330Z,-3.48
2019-01-23T06:52:28.041Z,-3.45
2019-01-23T06:54:54.779Z,-3.43
2019-01-23T06:57:21.460Z,-3.43
2019-01-23T06:59:48.540Z,-3.44
2019-01-23T07:02:15.690Z,-3.43
2019-01-23T07:04:42.365Z,-3.41
2019-01-23T07:07:09.481Z,-3.36
2019-01-23T07:09:36.159Z,-3.35
2019-01-23T07:12:03.262Z,-3.34
2019-01-23T07:14:30.039Z,-3.33
2019-01-23T07:16:56.682Z,-3.33
2019-01-23T07:19:23.804Z,-3.29
2019-01-23T07:21:50.962Z,-3.25
2019-01-23T07:24:18.108Z,-3.21
2019-01-23T07:26:45.115Z,-3.17
2019-01-23T07:29:12.289Z,-3.12
2019-01-23T07:31:39.358Z,-3.08
2019-01-23T07:34:06.067Z,-3.07
2019-01-23T07:36:33.233Z,-3.06
2019-01-23T07:38:59.953Z,-3.01
2019-01-23T07:41:26.669Z,-2.97
2019-01-23T07:43:53.418Z,-2.95
2019-01-23T07:46:20.128Z,-2.92
2019-01-23T07:48:47.234Z,-2.89
2019-01-23T07:51:14.287Z,-2.88
2019-01-23T07:53:41.466Z,-2.87
2019-01-23T07:56:08.139Z,-2.83
2019-01-23T07:58:34.803Z,-2.81
2019-01-23T08:01:01.587Z,-2.78
2019-01-23T08:03:28.597Z,-2.73
2019-01-23T08:05:55.638Z,-2.73
2019-01-23T08:08:22.350Z,-2.70
2019-01-23T08:10:49.077Z,-2.66
2019-01-23T08:13:16.179Z,-2.63
2019-01-23T08:15:43.432Z,-2.57
2019-01-23T08:18:10.490Z,-2.54
2019-01-23T08:20:37.563Z,-2.52
2019-01-23T08:23:04.263Z,-2.48
2019-01-23T08:25:30.988Z,-2.45
2019-01-23T08:27:57.664Z,-2.44
2019-01-23T08:30:24.410Z,-2.45
2019-01-23T08:32:51.110Z,-2.43
2019-01-23T08:35:18.104Z,-2.44
2019-01-23T08:37:45.109Z,-2.45
2019-01-23T08:40:11.830Z,-2.48
2019-01-23T08:42:38.581Z,-2.45
2019-01-23T08:45:05.729Z,-2.42
2019-01-23T08:47:32.800Z,-2.41
2019-01-23T08:49:59.936Z,-2.39
2019-01-23T08:52:27.028Z,-2.38
2019-01-23T08:54:53.675Z,-2.34
2019-01-23T08:57:20.418Z,-2.31
2019-01-23T08:59:47.135Z,-2.27
2019-01-23T09:02:14.141Z,-2.24
2019-01-23T09:04:40.801Z,-2.21
2019-01-23T09:07:07.858Z,-2.18
2019-01-23T09:09:34.588Z,-2.15
2019-01-23T09:12:01.352Z,-2.11
2019-01-23T09:14:28.496Z,-2.08
2019-01-23T09:16:55.227Z,-2.06
2019-01-23T09:19:21.942Z,-1.99
2019-01-23T09:21:49.151Z,-1.96
2019-01-23T09:24:16.275Z,-1.93
2019-01-23T09:26:43.452Z,-1.88
2019-01-23T09:29:10.200Z,-1.86
2019-01-23T09:31:37.326Z,-1.83
2019-01-23T09:34:04.016Z,-1.81
2019-01-23T09:36:31.158Z,-1.77
2019-01-23T09:38:58.255Z,-1.76
2019-01-23T09:41:25.446Z,-1.73
2019-01-23T09:43:52.425Z,-1.72
2019-01-23T09:46:19.494Z,-1.67
2019-01-23T09:48:46.651Z,-1.63
2019-01-23T09:51:13.722Z,-1.61
2019-01-23T09:53:40.399Z,-1.57
2019-01-23T09:56:07.503Z,-1.56
2019-01-23T09:58:34.328Z,-1.54
2019-01-23T10:01:01.031Z,-1.55
2019-01-23T10:03:28.112Z,-1.55
2019-01-23T10:05:55.143Z,-1.51
2019-01-23T10:08:21.883Z,-1.48
2019-01-23T10:10:48.957Z,-1.45
2019-01-23T10:13:16.052Z,-1.40
2019-01-23T10:15:46.542Z,-1.38
2019-01-23T10:18:13.360Z,-1.37
2019-01-23T10:20:40.440Z,-1.36
2019-01-23T10:23:07.227Z,-1.39
2019-01-23T10:25:33.922Z,-1.37
2019-01-23T10:28:01.052Z,-1.32
2019-01-23T10:30:27.829Z,-1.32
2019-01-23T10:32:54.518Z,-1.25
2019-01-23T10:35:21.579Z,-1.22
2019-01-23T10:37:48.752Z,-1.17
2019-01-23T10:40:15.783Z,-1.12
2019-01-23T10:42:42.928Z,-1.08
2019-01-23T10:45:10.105Z,-1.07
2019-01-23T10:47:36.835Z,-1.07
2019-01-23T10:50:03.549Z,-1.08
2019-01-23T10:52:30.200Z,-1.03
2019-01-23T10:54:59.069Z,-0.98
2019-01-23T10:57:26.445Z,-0.93
2019-01-23T10:59:53.613Z,-0.90
2019-01-23T11:02:20.744Z,-0.86
2019-01-23T11:04:47.391Z,-0.81
2019-01-23T11:07:14.162Z,-0.77
2019-01-23T11:09:41.276Z,-0.74
2019-01-23T11:12:07.926Z,-0.70
2019-01-23T11:14:34.653Z,-0.68
2019-01-23T11:17:01.325Z,-0.65
2019-01-23T11:19:27.979Z,-0.66
2019-01-23T11:21:54.821Z,-0.65
2019-01-23T11:24:21.917Z,-0.61
2019-01-23T11:26:48.642Z,-0.58
2019-01-23T11:29:15.366Z,-0.56
2019-01-23T11:31:42.018Z,-0.55
2019-01-23T11:34:09.174Z,-0.54
2019-01-23T11:36:36.215Z,-0.54
2019-01-23T11:39:03.289Z,-0.55
2019-01-23T11:41:30.445Z,-0.53
2019-01-23T11:43:57.570Z,-0.50
2019-01-23T11:46:24.235Z,-0.51
2019-01-23T11:48:50.961Z,-0.50
2019-01-23T11:51:18.115Z,-0.45
2019-01-23T11:53:45.164Z,-0.43
2019-01-23T11:56:12.211Z,-0.42
2019-01-23T11:58:39.359Z,-0.43
2019-01-23T12:01:06.046Z,-0.41
2019-01-23T12:03:33.154Z,-0.39
2019-01-23T12:06:00.307Z,-0.36
2019-01-23T12:08:27.019Z,-0.31
2019-01-23T12:10:54.095Z,-0.31
2019-01-23T12:13:21.242Z,-0.33
2019-01-23T12:15:48.308Z,-0.32
2019-01-23T12:18:14.962Z,-0.31
2019-01-23T12:20:42.074Z,-0.30
2019-01-23T12:23:09.126Z,-0.26
2019-01-23T12:25:35.816Z,-0.25
2019-01-23T12:28:03.061Z,-0.23
2019-01-23T12:30:29.782Z,-0.20
2019-01-23T12:32:56.931Z,-0.18
2019-01-23T12:35:24.037Z,-0.17
2019-01-23T12:37:51.208Z,-0.20
2019-01-23T12:40:18.362Z,-0.21
2019-01-23T12:42:45.095Z,-0.23
2019-01-23T12:45:11.789Z,-0.22
2019-01-23T12:47:38.908Z,-0.27
2019-01-23T12:50:06.066Z,-0.27
2019-01-23T12:52:32.712Z,-0.26
2019-01-23T12:54:59.414Z,-0.26
2019-01-23T12:57:26.122Z,-0.26
2019-01-23T12:59:52.817Z,-0.27
2019-01-23T13:02:19.509Z,-0.26
2019-01-23T13:04:46.257Z,-0.25
2019-01-23T13:07:13.357Z,-0.23
2019-01-23T13:09:40.047Z,-0.24
2019-01-23T13:12:06.843Z,-0.24
2019-01-23T13:14:33.521Z,-0.26
2019-01-23T13:17:00.595Z,-0.25
2019-01-23T13:19:27.744Z,-0.26
2019-01-23T13:21:54.398Z,-0.28
2019-01-23T13:24:21.128Z,-0.25
2019-01-23T13:26:47.840Z,-0.24
2019-01-23T13:29:14.994Z,-0.24
2019-01-23T13:31:41.654Z,-0.24
2019-01-23T13:34:08.384Z,-0.25
2019-01-23T13:36:35.419Z,-0.28
2019-01-23T13:39:02.470Z,-0.29
2019-01-23T13:41:29.210Z,-0.28
2019-01-23T13:43:56.409Z,-0.30
2019-01-23T13:46:23.565Z,-0.32
2019-01-23T13:48:50.279Z,-0.30
2019-01-23T13:51:16.930Z,-0.30
2019-01-23T13:53:44.063Z,-0.31
2019-01-23T13:56:10.724Z,-0.33
2019-01-23T13:58:42.182Z,-0.33
2019-01-23T14:01:08.972Z,-0.32
2019-01-23T14:03:35.615Z,-0.36
2019-01-23T14:06:02.335Z,-0.37
2019-01-23T14:08:29.457Z,-0.36
2019-01-23T14:10:56.164Z,-0.34
2019-01-23T14:13:23.324Z,-0.34
2019-01-23T14:15:50.452Z,-0.33
2019-01-23T14:18:17.510Z,-0.33
2019-01-23T14:20:44.233Z,-0.34
2019-01-23T14:23:11.395Z,-0.34
2019-01-23T14:25:38.568Z,-0.34
2019-01-23T14:28:05.599Z,-0.34
2019-01-23T14:30:33.061Z,-0.34
2019-01-23T14:33:00.102Z,-0.36
2019-01-23T14:35:26.831Z,-0.35
2019-01-23T14:38:00.363Z,-0.35
2019-01-23T14:40:22.782Z,-0.39
2019-01-23T14:42:49.956Z,-0.42
2019-01-23T14:45:17.179Z,-0.46
2019-01-23T14:47:44.038Z,-0.51
2019-01-23T14:50:11.201Z,-0.53
2019-01-23T14:52:37.984Z,-0.56
2019-01-23T14:55:05.093Z,-0.58
2019-01-23T14:57:32.095Z,-0.56
2019-01-23T14:59:59.273Z,-0.56
2019-01-23T15:02:26.490Z,-0.59
2019-01-23T15:04:53.773Z,-0.62
2019-01-23T15:07:20.923Z,-0.64
2019-01-23T15:09:47.970Z,-0.66
2019-01-23T15:12:14.704Z,-0.65
2019-01-23T15:14:41.755Z,-0.65
2019-01-23T15:17:08.905Z,-0.62
2019-01-23T15:19:36.066Z,-0.61
2019-01-23T15:22:03.107Z,-0.64
2019-01-23T15:24:30.153Z,-0.63
2019-01-23T15:26:56.940Z,-0.65
2019-01-23T15:29:24.043Z,-0.67
2019-01-23T15:31:51.148Z,-0.64
2019-01-23T15:34:17.912Z,-0.65
2019-01-23T15:36:45.010Z,-0.66
2019-01-23T15:39:11.658Z,-0.66
2019-01-23T15:41:38.771Z,-0.68
2019-01-23T15:44:05.568Z,-0.66
2019-01-23T15:46:32.643Z,-0.67
2019-01-23T15:48:59.710Z,-0.67
2019-01-23T15:51:26.481Z,-0.71
2019-01-23T15:53:53.171Z,-0.71
2019-01-23T15:56:20.241Z,-0.73
2019-01-23T15:58:46.933Z,-0.73
2019-01-23T16:01:14.141Z,-0.73
2019-01-23T16:03:41.321Z,-0.75
2019-01-23T16:06:08.614Z,-0.73
2019-01-23T16:08:35.808Z,-0.71
2019-01-23T16:11:02.487Z,-0.73
2019-01-23T16:13:29.708Z,-0.72
2019-01-23T16:15:56.419Z,-0.73
2019-01-23T16:18:23.466Z,-0.75
2019-01-23T16:20:50.619Z,-0.75
2019-01-23T16:23:18.131Z,-0.72
2019-01-23T16:25:44.815Z,-0.71
2019-01-23T16:28:12.436Z,-0.72
2019-01-23T16:30:39.517Z,-0.70
2019-01-23T16:33:06.158Z,-0.69
2019-01-23T16:35:38.578Z,-0.71
2019-01-23T16:38:01.688Z,-0.73
2019-01-23T16:40:28.335Z,-0.74
2019-01-23T16:42:55.487Z,-0.73
2019-01-23T16:45:22.138Z,-0.75
2019-01-23T16:47:49.272Z,-0.75
2019-01-23T16:50:16.454Z,-0.80
2019-01-23T16:52:43.091Z,-0.82
2019-01-23T16:55:09.827Z,-0.84
2019-01-23T16:57:36.925Z,-0.85
2019-01-23T17:00:04.015Z,-0.84
2019-01-23T17:02:30.997Z,-0.83
2019-01-23T17:04:58.222Z,-0.84
2019-01-23T17:07:25.345Z,-0.86
2019-01-23T17:09:52.513Z,-0.85
2019-01-23T17:12:19.173Z,-0.87
2019-01-23T17:14:46.257Z,-0.89
2019-01-23T17:17:13.344Z,-0.88
2019-01-23T17:19:40.383Z,-0.88
2019-01-23T17:22:07.564Z,-0.88
2019-01-23T17:24:34.714Z,-0.85
2019-01-23T17:27:01.855Z,-0.84
2019-01-23T17:29:30.806Z,-0.83
2019-01-23T17:31:57.368Z,-0.83
2019-01-23T17:34:24.052Z,-0.85
2019-01-23T17:36:50.798Z,-0.82
2019-01-23T17:39:17.998Z,-0.81
2019-01-23T17:41:45.062Z,-0.79
2019-01-23T17:44:12.186Z,-0.79
2019-01-23T17:46:39.232Z,-0.78
2019-01-23T17:49:06.038Z,-0.78
2019-01-23T17:51:33.152Z,-0.78
2019-01-23T17:54:00.278Z,-0.79
2019-01-23T17:56:27.422Z,-0.79
2019-01-23T17:58:54.147Z,-0.83
2019-01-23T18:01:21.234Z,-0.82
2019-01-23T18:03:48.432Z,-0.82
2019-01-23T18:06:15.221Z,-0.81
2019-01-23T18:08:48.117Z,-0.81
2019-01-23T18:11:10.692Z,-0.80
2019-01-23T18:13:37.348Z,-0.80
2019-01-23T18:16:05.990Z,-0.83
2019-01-23T18:18:32.685Z,-0.86
2019-01-23T18:20:59.984Z,-0.88
2019-01-23T18:23:29.223Z,-0.86
2019-01-23T18:25:56.149Z,-0.87
2019-01-23T18:28:23.252Z,-0.86
2019-01-23T18:30:50.471Z,-0.85
2019-01-23T18:33:17.212Z,-0.84
2019-01-23T18:35:44.904Z,-0.85
2019-01-23T18:38:12.368Z,-0.86
2019-01-23T18:40:39.079Z,-0.87
2019-01-23T18:43:06.171Z,-0.86
2019-01-23T18:45:34.331Z,-0.85
2019-01-23T18:48:01.348Z,-0.86
2019-01-23T18:50:28.500Z,-0.87
2019-01-23T18:52:55.190Z,-0.88
2019-01-23T18:55:22.361Z,-0.87
2019-01-23T18:57:49.524Z,-0.89
2019-01-23T19:00:16.206Z,-0.89
2019-01-23T19:02:43.314Z,-0.90
2019-01-23T19:05:10.817Z,-0.89
2019-01-23T19:07:37.880Z,-0.90
2019-01-23T19:10:04.518Z,-0.91
2019-01-23T19:12:31.643Z,-0.91
2019-01-23T19:14:58.757Z,-0.92
2019-01-23T19:17:25.444Z,-0.90
2019-01-23T19:19:52.198Z,-0.92
2019-01-23T19:22:19.332Z,-0.91
2019-01-23T19:24:46.378Z,-0.92
2019-01-23T19:27:13.522Z,-0.95
2019-01-23T19:29:40.209Z,-0.97
2019-01-23T19:32:07.514Z,-0.99
2019-01-23T19:34:34.669Z,-1.00
2019-01-23T19:37:01.726Z,-0.99
2019-01-23T19:39:28.420Z,-1.01
2019-01-23T19:41:55.154Z,-1.04
2019-01-23T19:44:22.345Z,-1.05
2019-01-23T19:46:49.041Z,-1.05
2019-01-23T19:49:16.287Z,-1.05
2019-01-23T19:51:43.575Z,-1.11
2019-01-23T19:54:10.284Z,-1.13
2019-01-23T19:56:37.006Z,-1.14
2019-01-23T19:59:03.743Z,-1.13
2019-01-23T20:01:30.419Z,-1.15
2019-01-23T20:03:57.080Z,-1.14
2019-01-23T20:06:23.818Z,-1.16
2019-01-23T20:08:50.544Z,-1.17
2019-01-23T20:11:17.300Z,-1.15
2019-01-23T20:13:43.948Z,-1.17
2019-01-23T20:16:10.641Z,-1.18
2019-01-23T20:18:37.387Z,-1.19
2019-01-23T20:21:04.110Z,-1.17
2019-01-23T20:23:30.821Z,-1.15
2019-01-23T20:25:57.945Z,-1.18
2019-01-23T20:28:24.646Z,-1.17
2019-01-23T20:30:51.746Z,-1.19
2019-01-23T20:33:18.909Z,-1.20
2019-01-23T20:35:45.591Z,-1.19
2019-01-23T20:38:12.777Z,-1.21
2019-01-23T20:40:39.944Z,-1.23
2019-01-23T20:43:06.673Z,-1.27
2019-01-23T20:45:33.465Z,-1.28
2019-01-23T20:48:00.550Z,-1.27
2019-01-23T20:50:28.017Z,-1.31
2019-01-23T20:52:54.947Z,-1.32
2019-01-23T20:55:21.727Z,-1.33
2019-01-23T20:57:55.497Z,-1.33
2019-01-23T21:00:22.699Z,-1.36
2019-01-23T21:02:49.810Z,-1.38
2019-01-23T21:05:16.534Z,-1.40
2019-01-23T21:07:44.031Z,-1.42
2019-01-23T21:10:10.847Z,-1.41
2019-01-23T21:12:37.898Z,-1.41
2019-01-23T21:15:05.169Z,-1.40
2019-01-23T21:17:31.897Z,-1.39
2019-01-23T21:20:02.844Z,-1.39
2019-01-23T21:22:29.543Z,-1.39
2019-01-23T21:24:56.863Z,-1.39
2019-01-23T21:27:23.698Z,-1.39
2019-01-23T21:29:50.838Z,-1.40
2019-01-23T21:32:18.312Z,-1.41
2019-01-23T21:34:45.491Z,-1.43
2019-01-23T21:37:12.681Z,-1.43
2019-01-23T21:39:39.747Z,-1.43
2019-01-23T21:42:06.399Z,-1.44
2019-01-23T21:44:33.124Z,-1.44
2019-01-23T21:47:00.250Z,-1.43
2019-01-23T21:49:29.767Z,-1.43
2019-01-23T21:52:01.036Z,-1.41
2019-01-23T21:54:29.631Z,-1.41
2019-01-23T21:57:01.971Z,-1.45
2019-01-23T21:59:26.489Z,-1.46
2019-01-23T22:01:53.616Z,-1.46
2019-01-23T22:04:21.462Z,-1.46
2019-01-23T22:06:48.664Z,-1.48
2019-01-23T22:09:16.446Z,-1.49
2019-01-23T22:11:43.954Z,-1.47
2019-01-23T22:14:11.302Z,-1.49
2019-01-23T22:16:38.466Z,-1.52
2019-01-23T22:19:05.183Z,-1.56
2019-01-23T22:21:32.743Z,-1.63
2019-01-23T22:23:59.998Z,-1.63
2019-01-23T22:26:27.047Z,-1.63
2019-01-23T22:28:53.709Z,-1.66
2019-01-23T22:31:20.854Z,-1.66
2019-01-23T22:33:48.029Z,-1.70
2019-01-23T22:36:14.737Z,-1.71
2019-01-23T22:38:41.493Z,-1.73
2019-01-23T22:41:08.614Z,-1.72
2019-01-23T22:43:35.355Z,-1.74
2019-01-23T22:46:02.407Z,-1.78
2019-01-23T22:48:29.479Z,-1.84
2019-01-23T22:50:56.624Z,-1.87
2019-01-23T22:53:23.782Z,-1.85
2019-01-23T22:55:50.928Z,-1.84
2019-01-23T22:58:17.953Z,-1.86
2019-01-23T23:00:45.143Z,-1.85
2019-01-23T23:03:11.857Z,-1.83
2019-01-23T23:05:39.008Z,-1.85
2019-01-23T23:08:06.162Z,-1.88
2019-01-23T23:10:32.882Z,-1.88
2019-01-23T23:12:59.606Z,-1.85
2019-01-23T23:15:26.683Z,-1.82
2019-01-23T23:17:53.872Z,-1.80
2019-01-23T23:20:20.583Z,-1.77
2019-01-23T23:22:47.742Z,-1.78
2019-01-23T23:25:14.397Z,-1.77
2019-01-23T23:27:41.142Z,-1.76
2019-01-23T23:30:07.859Z,-1.75
2019-01-23T23:32:35.035Z,-1.77
2019-01-23T23:35:02.154Z,-1.76
2019-01-23T23:37:28.803Z,-1.77
2019-01-23T23:39:55.922Z,-1.75
2019-01-23T23:42:23.121Z,-1.77
2019-01-23T23:44:50.241Z,-1.77
2019-01-23T23:47:17.387Z,-1.77
2019-01-23T23:49:44.043Z,-1.76
2019-01-23T23:52:11.159Z,-1.78
2019-01-23T23:54:39.016Z,-1.79
2019-01-23T23:57:06.704Z,-1.80
2019-01-23T23:59:34.518Z,-1.87
