createdAt,value
2022-10-29T00:00:24.663Z,16.60
2022-10-29T00:02:52.141Z,16.60
2022-10-29T00:05:18.943Z,16.60
2022-10-29T00:07:45.987Z,16.60
2022-10-29T00:10:12.909Z,16.60
2022-10-29T00:12:40.001Z,16.50
2022-10-29T00:15:07.448Z,16.50
2022-10-29T00:17:34.610Z,16.50
2022-10-29T00:20:01.376Z,16.70
2022-10-29T00:22:28.336Z,16.60
2022-10-29T00:24:55.206Z,16.60
2022-10-29T00:27:22.043Z,16.60
2022-10-29T00:29:49.357Z,16.70
2022-10-29T00:32:16.197Z,16.50
2022-10-29T00:34:43.060Z,16.50
2022-10-29T00:37:10.362Z,16.50
2022-10-29T00:39:37.354Z,16.50
2022-10-29T00:42:04.870Z,16.50
2022-10-29T00:44:36.038Z,16.40
2022-10-29T00:47:22.963Z,16.60
2022-10-29T00:50:21.174Z,16.50
2022-10-29T00:52:50.485Z,16.60
2022-10-29T00:55:19.922Z,16.60
2022-10-29T00:57:51.915Z,16.50
2022-10-29T01:00:19.853Z,16.50
2022-10-29T01:02:47.391Z,16.60
2022-10-29T01:05:19.877Z,16.60
2022-10-29T01:07:47.487Z,16.50
2022-10-29T01:10:15.647Z,16.60
2022-10-29T01:13:00.387Z,16.50
2022-10-29T01:15:39.733Z,16.50
2022-10-29T01:18:36.114Z,16.40
2022-10-29T01:21:23.192Z,16.40
2022-10-29T01:24:13.733Z,16.40
2022-10-29T01:27:19.030Z,16.40
2022-10-29T01:29:57.990Z,16.30
2022-10-29T01:32:37.166Z,16.30
2022-10-29T01:35:29.015Z,16.30
2022-10-29T01:38:34.712Z,16.30
2022-10-29T01:41:35.047Z,16.30
2022-10-29T01:44:08.770Z,16.40
2022-10-29T01:46:42.442Z,16.40
2022-10-29T01:49:15.929Z,16.40
2022-10-29T01:51:44.396Z,16.50
2022-10-29T01:54:12.463Z,16.60
2022-10-29T01:56:39.580Z,16.50
2022-10-29T01:59:18.165Z,16.50
2022-10-29T02:02:08.007Z,16.50
2022-10-29T02:05:06.535Z,16.70
2022-10-29T02:07:55.841Z,16.50
2022-10-29T02:10:22.799Z,16.50
2022-10-29T02:12:53.444Z,16.50
2022-10-29T02:15:20.817Z,16.50
2022-10-29T02:17:48.147Z,16.50
2022-10-29T02:20:16.324Z,16.60
2022-10-29T02:22:44.067Z,16.50
2022-10-29T02:25:11.657Z,16.50
2022-10-29T02:27:38.569Z,16.50
2022-10-29T02:30:06.214Z,16.50
2022-10-29T02:32:33.209Z,16.50
2022-10-29T02:35:03.429Z,16.50
2022-10-29T02:37:30.615Z,16.50
2022-10-29T02:39:57.375Z,16.50
2022-10-29T02:42:24.897Z,16.60
2022-10-29T02:44:52.087Z,16.50
2022-10-29T02:47:19.201Z,16.50
2022-10-29T02:49:46.217Z,16.40
2022-10-29T02:52:13.468Z,16.40
2022-10-29T02:54:41.546Z,16.40
2022-10-29T02:57:08.502Z,16.50
2022-10-29T02:59:35.510Z,16.50
2022-10-29T03:02:02.916Z,16.50
2022-10-29T03:04:30.129Z,16.50
2022-10-29T03:06:58.869Z,16.50
2022-10-29T03:09:25.796Z,16.50
2022-10-29T03:11:52.765Z,16.50
2022-10-29T03:14:19.738Z,16.50
2022-10-29T03:16:46.577Z,16.60
2022-10-29T03:19:13.825Z,16.60
2022-10-29T03:21:40.647Z,16.50
2022-10-29T03:24:07.715Z,16.50
2022-10-29T03:26:35.014Z,16.50
2022-10-29T03:29:02.153Z,16.50
2022-10-29T03:31:29.084Z,16.50
2022-10-29T03:33:56.149Z,16.50
2022-10-29T03:36:22.966Z,16.40
2022-10-29T03:38:49.903Z,16.40
2022-10-29T03:41:17.105Z,16.30
2022-10-29T03:43:43.991Z,16.40
2022-10-29T03:46:10.867Z,16.40
2022-10-29T03:48:38.063Z,16.40
2022-10-29T03:51:06.837Z,16.40
2022-10-29T03:53:36.397Z,16.40
2022-10-29T03:56:04.863Z,16.40
2022-10-29T03:58:31.679Z,16.40
2022-10-29T04:01:03.328Z,16.50
2022-10-29T04:03:32.658Z,16.60
2022-10-29T04:06:01.966Z,16.60
2022-10-29T04:08:29.323Z,16.50
2022-10-29T04:10:56.460Z,16.60
2022-10-29T04:13:23.391Z,16.60
2022-10-29T04:15:54.965Z,16.70
2022-10-29T04:18:22.611Z,16.80
2022-10-29T04:29:10.918Z,16.70
2022-10-29T04:31:38.498Z,16.60
2022-10-29T04:34:05.705Z,16.70
2022-10-29T04:36:32.724Z,16.70
2022-10-29T04:39:00.018Z,16.60
2022-10-29T04:41:26.814Z,16.60
2022-10-29T04:43:53.591Z,16.60
2022-10-29T04:46:20.458Z,16.50
2022-10-29T04:48:47.316Z,16.50
2022-10-29T04:51:22.119Z,16.50
2022-10-29T04:53:49.488Z,16.50
2022-10-29T04:56:16.765Z,16.60
2022-10-29T04:58:44.181Z,16.60
2022-10-29T05:01:11.083Z,16.60
2022-10-29T05:03:38.379Z,16.50
2022-10-29T05:06:06.481Z,16.60
2022-10-29T05:08:33.534Z,16.60
2022-10-29T05:11:05.384Z,16.60
2022-10-29T05:13:33.266Z,16.60
2022-10-29T05:16:00.094Z,16.60
2022-10-29T05:18:26.945Z,16.50
2022-10-29T05:20:54.895Z,16.50
2022-10-29T05:23:22.609Z,16.40
2022-10-29T05:25:51.427Z,16.40
2022-10-29T05:28:20.490Z,16.50
2022-10-29T05:30:49.444Z,16.40
2022-10-29T05:33:18.599Z,16.40
2022-10-29T05:35:46.410Z,16.30
2022-10-29T05:38:14.857Z,16.30
2022-10-29T05:40:45.036Z,16.30
2022-10-29T05:43:13.372Z,16.30
2022-10-29T05:45:40.824Z,16.30
2022-10-29T05:50:38.358Z,16.30
2022-10-29T05:53:07.395Z,16.30
2022-10-29T05:55:35.671Z,16.30
2022-10-29T05:58:05.702Z,16.30
2022-10-29T06:00:35.945Z,16.30
2022-10-29T06:03:03.384Z,16.30
2022-10-29T06:05:30.807Z,16.20
2022-10-29T06:07:59.062Z,16.40
2022-10-29T06:10:28.418Z,16.40
2022-10-29T06:12:55.668Z,16.50
2022-10-29T06:15:23.069Z,16.50
2022-10-29T06:17:50.177Z,16.60
2022-10-29T06:20:20.844Z,16.50
2022-10-29T06:22:48.071Z,16.50
2022-10-29T06:25:15.055Z,16.40
2022-10-29T06:27:41.969Z,16.40
2022-10-29T06:30:09.546Z,16.40
2022-10-29T06:32:36.458Z,16.40
2022-10-29T06:35:03.309Z,16.40
2022-10-29T06:37:33.303Z,16.40
2022-10-29T06:40:00.301Z,16.40
2022-10-29T06:42:27.267Z,16.50
2022-10-29T06:44:54.311Z,16.40
2022-10-29T06:47:21.644Z,16.50
2022-10-29T06:49:48.920Z,16.50
2022-10-29T06:52:15.887Z,16.50
2022-10-29T06:54:42.843Z,16.50
2022-10-29T06:57:09.993Z,16.70
2022-10-29T06:59:37.344Z,16.70
2022-10-29T07:02:11.071Z,16.70
2022-10-29T07:04:37.943Z,16.60
2022-10-29T07:07:04.726Z,16.50
2022-10-29T07:09:31.791Z,16.50
2022-10-29T07:11:59.892Z,16.50
2022-10-29T07:14:26.681Z,16.60
2022-10-29T07:16:53.673Z,16.60
2022-10-29T07:19:20.780Z,16.70
2022-10-29T07:21:47.684Z,16.90
2022-10-29T07:24:14.657Z,16.80
2022-10-29T07:26:41.846Z,16.80
2022-10-29T07:29:09.382Z,16.90
2022-10-29T07:31:36.511Z,16.90
2022-10-29T07:34:03.487Z,17.00
2022-10-29T07:36:31.239Z,17.00
2022-10-29T07:38:58.128Z,17.10
2022-10-29T07:41:25.154Z,17.10
2022-10-29T07:43:52.411Z,17.20
2022-10-29T07:46:19.287Z,17.30
2022-10-29T07:48:47.150Z,17.30
2022-10-29T07:51:13.918Z,17.50
2022-10-29T07:53:40.724Z,17.50
2022-10-29T07:56:07.906Z,17.60
2022-10-29T07:58:35.006Z,17.60
2022-10-29T08:01:02.026Z,17.70
2022-10-29T08:03:28.969Z,17.80
2022-10-29T08:05:59.511Z,17.90
2022-10-29T08:08:26.732Z,17.80
2022-10-29T08:10:53.712Z,18.00
2022-10-29T08:13:20.896Z,18.10
2022-10-29T08:15:48.034Z,18.20
2022-10-29T08:18:16.640Z,18.20
2022-10-29T08:20:44.046Z,18.30
2022-10-29T08:23:11.234Z,18.30
2022-10-29T08:25:41.642Z,18.70
2022-10-29T08:28:11.622Z,18.70
2022-10-29T08:30:39.114Z,18.70
2022-10-29T08:33:06.012Z,18.70
2022-10-29T08:35:36.512Z,18.70
2022-10-29T08:38:03.621Z,18.90
2022-10-29T08:40:42.476Z,19.00
2022-10-29T08:43:33.771Z,19.10
2022-10-29T08:46:00.808Z,19.20
2022-10-29T08:48:34.920Z,19.10
2022-10-29T08:51:29.152Z,19.30
2022-10-29T08:54:25.614Z,19.30
2022-10-29T08:56:59.234Z,19.60
2022-10-29T08:59:29.681Z,19.70
2022-10-29T09:01:57.176Z,19.70
2022-10-29T09:04:30.825Z,20.00
2022-10-29T09:07:06.641Z,20.30
2022-10-29T09:09:45.655Z,20.60
2022-10-29T09:12:37.765Z,20.70
2022-10-29T09:15:24.132Z,20.50
2022-10-29T09:18:06.325Z,20.90
2022-10-29T09:21:01.503Z,20.90
2022-10-29T09:23:56.116Z,20.90
2022-10-29T09:26:31.135Z,21.10
2022-10-29T09:29:19.100Z,21.20
2022-10-29T09:32:14.000Z,21.50
2022-10-29T09:34:52.944Z,21.80
2022-10-29T09:37:30.140Z,22.00
2022-10-29T09:39:58.361Z,22.10
2022-10-29T09:42:41.881Z,22.10
2022-10-29T09:45:16.091Z,22.30
2022-10-29T09:48:01.322Z,22.60
2022-10-29T09:50:40.468Z,22.60
2022-10-29T09:53:08.784Z,22.80
2022-10-29T09:55:44.446Z,23.00
2022-10-29T09:58:29.615Z,23.20
2022-10-29T10:00:59.203Z,23.30
2022-10-29T10:03:45.900Z,23.10
2022-10-29T10:06:15.870Z,23.00
2022-10-29T10:09:02.570Z,23.20
2022-10-29T10:11:36.825Z,23.50
2022-10-29T10:14:22.567Z,23.90
2022-10-29T10:17:00.210Z,23.70
2022-10-29T10:19:30.282Z,23.70
2022-10-29T10:22:05.488Z,23.80
2022-10-29T10:24:35.448Z,23.90
2022-10-29T10:27:28.172Z,23.90
2022-10-29T10:30:17.940Z,23.90
2022-10-29T10:32:45.198Z,24.40
2022-10-29T10:35:31.990Z,24.80
2022-10-29T10:38:06.577Z,24.70
2022-10-29T10:40:33.784Z,25.10
2022-10-29T10:43:03.097Z,25.20
2022-10-29T10:45:37.834Z,25.50
2022-10-29T10:48:09.948Z,25.70
2022-10-29T10:50:37.552Z,25.70
2022-10-29T10:53:18.153Z,25.90
2022-10-29T10:56:00.112Z,25.80
2022-10-29T10:58:40.964Z,25.50
2022-10-29T11:01:13.960Z,25.80
2022-10-29T11:03:54.228Z,25.90
2022-10-29T11:06:25.574Z,26.10
2022-10-29T11:09:06.171Z,26.30
2022-10-29T11:11:44.878Z,26.60
2022-10-29T11:14:33.142Z,27.00
2022-10-29T11:17:03.503Z,27.20
2022-10-29T11:19:49.132Z,27.50
2022-10-29T11:22:27.397Z,28.00
2022-10-29T11:25:26.847Z,27.80
2022-10-29T11:28:17.875Z,27.80
2022-10-29T11:30:56.293Z,27.90
2022-10-29T11:34:07.435Z,28.20
2022-10-29T11:36:43.291Z,27.70
2022-10-29T11:39:17.365Z,27.40
2022-10-29T11:41:49.238Z,27.00
2022-10-29T11:44:18.406Z,26.60
2022-10-29T11:47:04.516Z,26.60
2022-10-29T11:50:26.978Z,26.30
2022-10-29T11:53:26.599Z,26.10
2022-10-29T11:56:02.074Z,26.20
2022-10-29T11:58:40.994Z,26.00
2022-10-29T12:01:36.436Z,26.00
2022-10-29T12:04:24.172Z,25.90
2022-10-29T12:07:05.104Z,26.30
2022-10-29T12:09:59.686Z,26.50
2022-10-29T12:12:40.410Z,26.70
2022-10-29T12:15:42.849Z,26.60
2022-10-29T12:18:27.430Z,26.50
2022-10-29T12:21:05.951Z,26.70
2022-10-29T12:23:37.432Z,27.00
2022-10-29T12:26:29.436Z,26.70
2022-10-29T12:29:02.240Z,26.90
2022-10-29T12:31:50.694Z,26.80
2022-10-29T12:34:53.072Z,26.70
2022-10-29T12:37:44.211Z,26.20
2022-10-29T12:40:25.972Z,26.20
2022-10-29T12:42:54.254Z,26.00
2022-10-29T12:45:28.981Z,26.00
2022-10-29T12:48:32.420Z,26.00
2022-10-29T12:51:19.857Z,25.80
2022-10-29T12:54:08.028Z,25.70
2022-10-29T12:56:34.959Z,25.60
2022-10-29T12:59:37.382Z,25.70
2022-10-29T13:02:27.345Z,25.60
2022-10-29T13:05:10.041Z,25.70
2022-10-29T13:07:58.146Z,25.70
2022-10-29T13:10:26.356Z,25.60
2022-10-29T13:13:19.156Z,25.50
2022-10-29T13:15:47.855Z,25.50
2022-10-29T13:18:35.503Z,25.60
2022-10-29T13:21:06.435Z,25.90
2022-10-29T13:23:37.649Z,25.70
2022-10-29T13:26:07.080Z,25.70
2022-10-29T13:28:37.253Z,25.70
2022-10-29T13:31:04.027Z,25.80
2022-10-29T13:33:30.855Z,25.80
2022-10-29T13:36:02.313Z,25.60
2022-10-29T13:39:05.256Z,25.50
2022-10-29T13:41:43.082Z,25.50
2022-10-29T13:44:25.265Z,25.30
2022-10-29T13:47:12.839Z,25.30
2022-10-29T13:49:47.778Z,25.00
2022-10-29T13:52:19.529Z,25.00
2022-10-29T13:54:49.119Z,25.10
2022-10-29T13:57:21.138Z,25.20
2022-10-29T14:00:05.872Z,25.50
2022-10-29T14:02:43.070Z,25.80
2022-10-29T14:05:16.146Z,26.00
2022-10-29T14:07:53.921Z,26.30
2022-10-29T14:10:27.388Z,26.80
2022-10-29T14:13:00.512Z,27.00
2022-10-29T14:15:27.818Z,27.00
2022-10-29T14:17:55.091Z,26.80
2022-10-29T14:20:27.798Z,26.50
2022-10-29T14:22:55.561Z,26.10
2022-10-29T14:25:28.983Z,25.90
2022-10-29T14:28:19.895Z,25.70
2022-10-29T14:30:58.487Z,25.10
2022-10-29T14:33:28.643Z,25.00
2022-10-29T14:36:04.539Z,25.00
2022-10-29T14:38:52.342Z,24.70
2022-10-29T14:41:21.247Z,24.70
2022-10-29T14:44:02.530Z,24.50
2022-10-29T14:46:35.041Z,24.30
2022-10-29T14:49:04.750Z,24.10
2022-10-29T14:51:40.314Z,24.30
2022-10-29T14:54:09.393Z,24.10
2022-10-29T14:56:43.543Z,24.10
2022-10-29T14:59:26.399Z,24.20
2022-10-29T15:02:05.694Z,24.10
2022-10-29T15:04:48.620Z,24.30
2022-10-29T15:07:24.415Z,24.10
2022-10-29T15:10:08.426Z,23.90
2022-10-29T15:12:38.027Z,24.00
2022-10-29T15:15:22.785Z,24.10
2022-10-29T15:18:04.943Z,24.00
2022-10-29T15:20:49.090Z,23.90
2022-10-29T15:23:18.888Z,23.90
2022-10-29T15:25:48.601Z,23.80
2022-10-29T15:28:26.637Z,23.90
2022-10-29T15:30:54.377Z,23.90
2022-10-29T15:33:29.447Z,23.80
2022-10-29T15:35:58.989Z,23.60
2022-10-29T15:38:34.965Z,23.70
2022-10-29T15:41:20.486Z,23.80
2022-10-29T15:43:58.504Z,23.50
2022-10-29T15:46:28.081Z,23.30
2022-10-29T15:48:55.342Z,23.30
2022-10-29T15:51:26.764Z,23.30
2022-10-29T15:53:56.186Z,23.30
2022-10-29T15:56:24.231Z,23.10
2022-10-29T15:58:52.553Z,23.10
2022-10-29T16:01:19.559Z,23.10
2022-10-29T16:03:47.408Z,23.00
2022-10-29T16:06:16.198Z,22.90
2022-10-29T16:08:44.735Z,22.90
2022-10-29T16:11:14.621Z,22.90
2022-10-29T16:13:41.738Z,22.90
2022-10-29T16:16:19.962Z,22.90
2022-10-29T16:18:49.175Z,22.70
2022-10-29T16:21:20.289Z,22.60
2022-10-29T16:23:47.501Z,22.70
2022-10-29T16:26:17.407Z,22.60
2022-10-29T16:28:44.489Z,22.40
2022-10-29T16:31:20.629Z,22.40
2022-10-29T16:33:49.678Z,22.40
2022-10-29T16:36:17.581Z,22.40
2022-10-29T16:38:45.184Z,22.10
2022-10-29T16:41:17.443Z,22.20
2022-10-29T16:43:45.127Z,22.10
2022-10-29T16:46:13.485Z,22.00
2022-10-29T16:48:40.804Z,21.90
2022-10-29T16:51:08.228Z,22.00
2022-10-29T16:53:35.356Z,21.90
2022-10-29T16:56:02.290Z,22.00
2022-10-29T16:58:29.455Z,21.90
2022-10-29T17:01:07.064Z,21.70
2022-10-29T17:03:35.642Z,21.60
2022-10-29T17:06:05.317Z,21.60
2022-10-29T17:08:37.050Z,21.60
2022-10-29T17:11:06.508Z,21.90
2022-10-29T17:13:34.843Z,21.90
2022-10-29T17:16:14.645Z,21.60
2022-10-29T17:18:41.811Z,21.70
2022-10-29T17:21:08.702Z,21.60
2022-10-29T17:23:35.884Z,21.60
2022-10-29T17:26:02.959Z,21.40
2022-10-29T17:28:30.095Z,21.30
2022-10-29T17:30:57.098Z,21.30
2022-10-29T17:33:24.092Z,21.10
2022-10-29T17:36:04.414Z,20.90
2022-10-29T17:38:31.667Z,21.00
2022-10-29T17:40:58.626Z,21.20
2022-10-29T17:43:25.723Z,21.30
2022-10-29T17:45:52.966Z,21.00
2022-10-29T17:48:24.011Z,21.00
2022-10-29T17:50:57.143Z,20.90
2022-10-29T17:53:24.983Z,20.90
2022-10-29T17:55:52.360Z,21.00
2022-10-29T17:58:20.273Z,20.90
2022-10-29T18:00:48.972Z,21.00
2022-10-29T18:03:17.855Z,21.10
2022-10-29T18:05:45.063Z,21.30
2022-10-29T18:08:12.119Z,21.20
2022-10-29T18:10:39.292Z,21.00
2022-10-29T18:13:06.090Z,21.30
2022-10-29T18:15:33.030Z,21.20
2022-10-29T18:18:01.021Z,21.00
2022-10-29T18:20:27.907Z,21.00
2022-10-29T18:22:55.831Z,21.10
2022-10-29T18:25:23.262Z,21.00
2022-10-29T18:27:55.484Z,20.70
2022-10-29T18:30:25.754Z,20.70
2022-10-29T18:32:52.769Z,20.60
2022-10-29T18:35:19.767Z,20.80
2022-10-29T18:37:47.009Z,20.80
2022-10-29T18:40:14.077Z,20.80
2022-10-29T18:42:40.890Z,20.80
2022-10-29T18:45:08.440Z,20.90
2022-10-29T18:47:35.280Z,20.80
2022-10-29T18:50:02.250Z,20.80
2022-10-29T18:52:29.340Z,20.90
2022-10-29T18:54:56.139Z,20.90
2022-10-29T18:57:23.012Z,20.50
2022-10-29T18:59:49.967Z,20.60
2022-10-29T19:02:17.445Z,20.50
2022-10-29T19:04:44.325Z,20.20
2022-10-29T19:07:11.129Z,20.40
2022-10-29T19:09:38.710Z,20.50
2022-10-29T19:12:05.756Z,20.60
2022-10-29T19:14:32.530Z,20.60
2022-10-29T19:16:59.731Z,20.60
2022-10-29T19:19:26.668Z,20.70
2022-10-29T19:21:53.730Z,20.50
2022-10-29T19:24:20.943Z,20.60
2022-10-29T19:26:48.206Z,20.40
2022-10-29T19:29:15.388Z,20.20
2022-10-29T19:31:44.801Z,20.20
2022-10-29T19:34:11.880Z,20.30
2022-10-29T19:36:40.296Z,20.30
2022-10-29T19:39:09.413Z,20.30
2022-10-29T19:41:37.421Z,20.30
2022-10-29T19:44:04.907Z,20.30
2022-10-29T19:46:32.258Z,20.20
2022-10-29T19:49:00.713Z,20.30
2022-10-29T19:51:28.152Z,20.30
2022-10-29T19:53:57.812Z,20.40
2022-10-29T19:56:24.619Z,20.20
2022-10-29T19:58:51.460Z,20.10
2022-10-29T20:01:19.117Z,20.00
2022-10-29T20:03:47.342Z,20.20
2022-10-29T20:06:15.852Z,20.20
2022-10-29T20:08:42.933Z,20.10
2022-10-29T20:11:10.149Z,20.00
2022-10-29T20:13:38.160Z,19.90
2022-10-29T20:16:10.392Z,19.90
2022-10-29T20:18:38.288Z,19.80
2022-10-29T20:23:32.958Z,19.90
2022-10-29T20:25:59.798Z,19.90
2022-10-29T20:28:26.694Z,19.80
2022-10-29T20:31:13.425Z,19.60
2022-10-29T20:33:40.425Z,19.60
2022-10-29T20:36:07.500Z,19.60
2022-10-29T20:38:34.659Z,19.50
2022-10-29T20:41:01.695Z,19.50
2022-10-29T20:43:28.864Z,19.30
2022-10-29T20:46:01.033Z,19.30
2022-10-29T20:48:29.308Z,19.20
2022-10-29T20:50:56.517Z,19.30
2022-10-29T20:53:23.533Z,19.20
2022-10-29T20:55:51.722Z,19.10
2022-10-29T20:58:20.076Z,19.00
2022-10-29T21:00:48.711Z,18.90
2022-10-29T21:03:17.845Z,18.90
2022-10-29T21:05:45.083Z,18.80
2022-10-29T21:08:12.090Z,18.80
2022-10-29T21:10:38.909Z,18.70
2022-10-29T21:13:05.946Z,18.60
2022-10-29T21:15:36.437Z,18.60
2022-10-29T21:18:03.567Z,18.50
2022-10-29T21:20:32.496Z,18.50
2022-10-29T21:22:59.451Z,18.50
2022-10-29T21:25:26.653Z,18.40
2022-10-29T21:27:54.396Z,18.40
2022-10-29T21:30:21.925Z,18.40
2022-10-29T21:32:48.964Z,18.40
2022-10-29T21:35:16.212Z,18.30
2022-10-29T21:37:43.700Z,18.30
2022-10-29T21:40:11.135Z,18.10
2022-10-29T21:42:38.336Z,18.00
2022-10-29T21:45:05.964Z,18.10
2022-10-29T21:47:32.833Z,17.90
2022-10-29T21:49:59.633Z,17.90
2022-10-29T21:52:26.469Z,17.90
2022-10-29T21:54:53.671Z,17.90
2022-10-29T21:57:20.539Z,17.80
2022-10-29T21:59:47.575Z,17.80
2022-10-29T22:02:14.945Z,17.90
2022-10-29T22:04:41.701Z,17.70
2022-10-29T22:07:09.565Z,17.90
2022-10-29T22:09:36.553Z,18.00
2022-10-29T22:12:03.669Z,17.70
2022-10-29T22:14:30.463Z,17.60
2022-10-29T22:16:57.839Z,17.60
2022-10-29T22:19:24.845Z,17.50
2022-10-29T22:21:51.643Z,17.50
2022-10-29T22:24:18.657Z,17.50
2022-10-29T22:26:45.459Z,17.40
2022-10-29T22:29:12.277Z,17.60
2022-10-29T22:31:39.194Z,17.40
2022-10-29T22:34:06.428Z,17.40
2022-10-29T22:36:33.653Z,17.30
2022-10-29T22:39:01.327Z,17.20
2022-10-29T22:41:29.321Z,17.10
2022-10-29T22:43:59.851Z,17.10
2022-10-29T22:46:28.483Z,17.00
2022-10-29T22:48:56.021Z,17.10
2022-10-29T22:51:28.105Z,17.10
2022-10-29T22:53:55.786Z,17.10
2022-10-29T22:56:28.329Z,17.20
2022-10-29T22:58:55.796Z,17.30
2022-10-29T23:01:32.551Z,17.30
2022-10-29T23:03:59.963Z,17.20
2022-10-29T23:06:27.884Z,17.00
2022-10-29T23:08:58.248Z,17.10
2022-10-29T23:11:27.875Z,17.00
2022-10-29T23:13:59.459Z,17.00
2022-10-29T23:16:29.724Z,17.10
2022-10-29T23:18:59.582Z,17.00
2022-10-29T23:21:26.864Z,17.00
2022-10-29T23:23:54.230Z,16.90
2022-10-29T23:26:22.774Z,17.00
2022-10-29T23:28:50.240Z,17.00
2022-10-29T23:31:20.653Z,17.00
2022-10-29T23:33:53.052Z,17.00
2022-10-29T23:36:21.818Z,17.10
2022-10-29T23:38:53.825Z,17.10
2022-10-29T23:41:20.730Z,17.00
2022-10-29T23:43:47.562Z,16.80
2022-10-29T23:46:14.328Z,16.80
2022-10-29T23:48:41.204Z,16.80
2022-10-29T23:51:08.149Z,16.80
2022-10-29T23:53:35.037Z,16.80
2022-10-29T23:56:01.983Z,16.80
2022-10-29T23:58:28.932Z,16.80
