createdAt,value
2023-03-29T00:03:35.211Z,6.261371237458194
2023-03-29T00:09:55.160Z,6.145890598871238
2023-03-29T00:16:16.578Z,6.417153532608696
2023-03-29T00:22:36.133Z,6.207605429556856
2023-03-29T00:31:36.706Z,6.251189511914715
2023-03-29T00:37:57.048Z,6.26263652278428
2023-03-29T00:44:17.985Z,6.134638247282608
2023-03-29T00:50:38.308Z,5.943661162207358
2023-03-29T01:07:01.501Z,5.723458403010034
2023-03-29T01:14:53.086Z,5.66229358277592
2023-03-29T01:21:13.387Z,5.591974550585284
2023-03-29T01:27:32.729Z,5.619394073996656
2023-03-29T01:33:51.669Z,5.587294235994983
2023-03-29T01:40:11.254Z,5.644987196906355
2023-03-29T01:46:31.818Z,5.686749451295986
2023-03-29T01:52:51.679Z,5.778518891095318
2023-03-29T01:59:11.728Z,5.782028637123745
2023-03-29T02:08:24.275Z,5.679311899038462
2023-03-29T02:14:42.688Z,5.511290238294314
2023-03-29T02:21:01.962Z,5.5065844481605355
2023-03-29T02:28:07.803Z,5.3701798965301
2023-03-29T02:34:26.851Z,5.268618702968228
2023-03-29T02:40:46.901Z,5.293403140677258
2023-03-29T02:47:07.089Z,5.265109610158864
2023-03-29T02:53:25.707Z,5.3260151024247495
2023-03-29T03:01:25.493Z,5.296095056438127
2023-03-29T03:13:46.143Z,5.461861804974917
2023-03-29T03:20:06.649Z,5.4385647470735785
2023-03-29T03:29:07.489Z,5.46375483382107
2023-03-29T03:37:21.285Z,5.596984087583612
2023-03-29T03:43:39.702Z,5.546137515677257
2023-03-29T03:49:59.286Z,5.544005408653846
2023-03-29T04:02:23.786Z,5.594637071488295
2023-03-29T04:12:27.710Z,5.650002612876254
2023-03-29T04:28:40.014Z,5.5692928250418055
2023-03-29T04:34:59.881Z,5.638817542851171
2023-03-29T04:44:43.010Z,5.597624242265886
2023-03-29T04:51:52.780Z,5.595731213419732
2023-03-29T05:04:56.518Z,5.65994787311873
2023-03-29T05:11:16.651Z,5.728529995819398
2023-03-29T05:17:36.059Z,5.693730403428094
2023-03-29T05:23:55.665Z,5.656364966555184
2023-03-29T05:30:14.405Z,5.752757890886287
2023-03-29T05:36:35.545Z,5.860617422658863
2023-03-29T05:42:56.927Z,5.860075904055185
2023-03-29T05:49:17.950Z,5.876081730769231
2023-03-29T05:55:39.759Z,5.951650684573579
2023-03-29T06:02:02.150Z,6.179447115384615
2023-03-29T06:08:23.577Z,6.146613712374582
2023-03-29T06:14:45.016Z,6.207450616638796
2023-03-29T06:21:06.809Z,6.219437186454849
2023-03-29T06:27:27.981Z,6.330748327759198
2023-03-29T06:33:49.504Z,6.397534751254181
2023-03-29T06:40:10.994Z,6.4800435043896325
2023-03-29T06:49:38.868Z,6.554073474080267
2023-03-29T06:56:00.786Z,6.552511627299331
2023-03-29T07:02:23.822Z,6.611292197951505
2023-03-29T07:08:45.576Z,6.57565975125418
2023-03-29T07:15:07.492Z,6.612402017140468
2023-03-29T07:21:29.099Z,6.717285482859532
2023-03-29T07:29:20.904Z,6.809842051630435
2023-03-29T07:35:42.654Z,6.9254330842391285
2023-03-29T07:42:05.064Z,6.917979854724082
2023-03-29T07:53:04.011Z,6.997006950250835
2023-03-29T07:59:26.581Z,7.072448526337791
2023-03-29T08:05:48.161Z,7.1845187081939805
2023-03-29T08:12:10.627Z,7.3161175271739145
2023-03-29T08:18:34.261Z,7.290724289297658
2023-03-29T08:24:57.610Z,7.24869748118729
2023-03-29T08:31:19.006Z,7.587579039506689
2023-03-29T08:37:40.376Z,7.892638874372908
2023-03-29T08:46:46.537Z,7.975727032817726
2023-03-29T08:58:48.238Z,8.039560906145486
2023-03-29T09:05:09.937Z,8.188560827759197
2023-03-29T09:17:28.905Z,8.362169471153846
2023-03-29T09:23:50.217Z,8.28972943666388
2023-03-29T09:30:11.408Z,8.612146608486622
2023-03-29T09:36:32.581Z,8.710702994356188
2023-03-29T09:42:54.244Z,8.544538435409697
2023-03-29T09:49:17.300Z,8.624108355978262
2023-03-29T09:55:38.799Z,8.479640468227426
2023-03-29T10:07:31.522Z,8.516291283444817
2023-03-29T10:17:07.434Z,8.915608016304349
2023-03-29T10:23:28.847Z,9.044252325459865
2023-03-29T10:40:59.354Z,9.224040421195653
2023-03-29T10:57:09.256Z,9.169724602842809
2023-03-29T11:03:30.426Z,9.566706077550167
2023-03-29T11:09:51.583Z,10.14040225229933
2023-03-29T11:16:13.532Z,10.231341450668895
2023-03-29T11:28:52.078Z,10.737906302257526
2023-03-29T11:35:14.024Z,10.55398724916388
2023-03-29T11:43:40.964Z,11.090715797449834
2023-03-29T11:59:06.481Z,11.113127090301003
2023-03-29T12:05:28.110Z,11.379634589255852
2023-03-29T12:11:49.576Z,11.716775971989966
2023-03-29T12:18:11.643Z,11.561061611622074
2023-03-29T12:24:33.972Z,11.908216842600336
2023-03-29T12:30:56.170Z,11.932079588210701
2023-03-29T12:46:01.000Z,12.08657700146321
2023-03-29T12:52:23.259Z,12.143940086747492
2023-03-29T12:58:47.396Z,12.728676970108697
2023-03-29T13:05:09.189Z,12.881481239548494
2023-03-29T13:11:31.578Z,12.827098139632108
2023-03-29T13:21:51.017Z,12.746654865175586
2023-03-29T13:28:13.116Z,12.581909098035116
2023-03-29T13:34:36.117Z,12.689599446070234
2023-03-29T13:42:35.921Z,13.043861047240803
2023-03-29T13:48:58.922Z,12.926288801212376
2023-03-29T13:55:21.900Z,12.874686454849497
2023-03-29T14:03:44.644Z,12.811482937918061
2023-03-29T14:10:07.969Z,12.880287808319398
2023-03-29T14:16:30.666Z,13.0376326034699
2023-03-29T14:27:49.482Z,13.183332462374581
2023-03-29T14:55:01.624Z,12.768386810200669
2023-03-29T15:07:33.135Z,12.68605377299331
2023-03-29T15:13:55.547Z,12.59533274979097
2023-03-29T15:20:17.721Z,12.64415695547659
2023-03-29T15:26:40.245Z,12.42208925585284
2023-03-29T15:33:03.648Z,12.401028820025084
2023-03-29T15:39:27.686Z,12.382463681020067
2023-03-29T15:45:51.158Z,12.381372805183945
2023-03-29T15:52:13.056Z,12.347501437081938
2023-03-29T15:58:35.766Z,12.224497674540133
2023-03-29T16:04:57.594Z,12.06407883047659
2023-03-29T16:11:19.757Z,12.023830084657192
2023-03-29T16:17:41.672Z,11.93441549958194
2023-03-29T16:24:03.873Z,11.824383361204013
2023-03-29T16:30:25.637Z,11.739964595526757
2023-03-29T16:36:47.354Z,11.703326844690634
2023-03-29T16:52:33.879Z,11.586810853887961
2023-03-29T17:00:25.331Z,11.640594951923077
2023-03-29T17:11:36.824Z,11.465084134615386
2023-03-29T17:19:24.893Z,11.36875195965719
2023-03-29T17:25:46.894Z,11.151652644230769
2023-03-29T17:32:52.445Z,11.039301578177259
2023-03-29T17:47:03.122Z,10.877127534489967
2023-03-29T17:53:22.931Z,10.848374790969899
2023-03-29T17:59:42.514Z,10.792248249372909
2023-03-29T18:12:50.995Z,10.65760085702341
2023-03-29T18:19:10.343Z,10.727064825459866
2023-03-29T18:31:33.346Z,10.694249059364548
2023-03-29T18:37:53.016Z,10.678077968227424
2023-03-29T18:46:53.649Z,10.659732310827758
2023-03-29T18:54:37.091Z,10.58919314381271
2023-03-29T19:01:06.601Z,10.515546613712374
2023-03-29T19:07:26.460Z,10.540301656563546
2023-03-29T19:19:16.295Z,10.575952393394648
2023-03-29T19:25:35.805Z,10.504582984949833
2023-03-29T19:31:55.820Z,10.451852529264213
2023-03-29T19:44:45.518Z,10.44363764632107
2023-03-29T19:51:06.569Z,10.491657739339464
2023-03-29T19:57:26.639Z,10.391312186454849
2023-03-29T20:03:48.250Z,10.364040290551838
2023-03-29T20:10:08.034Z,10.38269818666388
2023-03-29T20:19:20.752Z,10.479820756688962
2023-03-29T20:25:42.105Z,10.287142035953178
2023-03-29T20:32:39.100Z,10.20791962792642
2023-03-29T20:45:53.519Z,10.171019283026755
2023-03-29T20:52:15.018Z,10.059830293687291
2023-03-29T21:00:13.510Z,10.017792380852844
2023-03-29T21:06:33.416Z,10.049579326923077
2023-03-29T21:12:57.833Z,9.953999007107024
2023-03-29T21:30:07.503Z,9.842369748118731
2023-03-29T21:36:26.512Z,9.932636130852842
2023-03-29T21:42:48.806Z,9.845163566053511
2023-03-29T21:55:25.784Z,9.791190034489967
2023-03-29T22:01:45.991Z,9.847351196697323
2023-03-29T22:21:57.353Z,9.794401912625418
2023-03-29T22:28:17.560Z,9.749297136287625
2023-03-29T22:34:45.287Z,9.724040421195651
2023-03-29T22:42:14.786Z,9.721454980142141
2023-03-29T22:49:22.213Z,9.706886235367891
2023-03-29T23:11:40.652Z,9.599901363921406
2023-03-29T23:22:19.027Z,9.59692268499164
2023-03-29T23:29:26.367Z,9.512660038670568
2023-03-29T23:39:46.137Z,9.526712087165553
2023-03-29T23:47:16.247Z,9.545763874372911
