createdAt,value
2023-03-26T00:00:04.090Z,1.70
2023-03-26T00:04:19.765Z,1.60
2023-03-26T00:08:03.992Z,1.60
2023-03-26T00:11:46.516Z,1.50
2023-03-26T00:15:32.847Z,1.70
2023-03-26T00:19:06.904Z,1.50
2023-03-26T00:22:51.030Z,1.60
2023-03-26T00:26:35.129Z,1.40
2023-03-26T00:30:16.755Z,1.30
2023-03-26T00:33:58.026Z,1.50
2023-03-26T00:37:46.208Z,1.40
2023-03-26T00:41:25.513Z,1.50
2023-03-26T00:45:26.276Z,1.40
2023-03-26T00:48:47.254Z,1.30
2023-03-26T00:52:30.387Z,1.50
2023-03-26T00:56:14.929Z,1.50
2023-03-26T00:59:55.758Z,1.50
2023-03-26T01:03:40.091Z,1.30
2023-03-26T01:07:31.440Z,1.30
2023-03-26T01:11:14.245Z,1.30
2023-03-26T01:15:04.378Z,1.30
2023-03-26T01:18:40.564Z,1.20
2023-03-26T01:21:51.736Z,1.30
2023-03-26T01:25:39.415Z,1.30
2023-03-26T01:29:30.814Z,1.30
2023-03-26T01:33:33.908Z,1.10
2023-03-26T01:36:56.988Z,1.20
2023-03-26T01:40:42.883Z,1.40
2023-03-26T01:44:32.406Z,1.20
2023-03-26T01:48:15.708Z,1.10
2023-03-26T01:51:59.637Z,1.50
2023-03-26T01:55:50.619Z,1.10
2023-03-26T01:59:54.892Z,1.10
2023-03-26T02:03:28.842Z,1.10
2023-03-26T02:07:05.766Z,1.20
2023-03-26T02:10:27.415Z,1.30
2023-03-26T02:14:11.001Z,1.30
2023-03-26T02:17:55.339Z,1.30
2023-03-26T02:21:41.987Z,1.20
2023-03-26T02:25:16.353Z,1.30
2023-03-26T02:29:09.954Z,1.00
2023-03-26T02:32:38.897Z,0.90
2023-03-26T02:36:27.522Z,1.20
2023-03-26T02:40:12.706Z,0.90
2023-03-26T02:43:57.144Z,1.00
2023-03-26T02:47:46.126Z,1.10
2023-03-26T02:52:18.832Z,1.00
2023-03-26T02:55:46.060Z,1.20
2023-03-26T02:59:29.742Z,1.00
2023-03-26T03:03:32.940Z,0.90
2023-03-26T03:07:42.528Z,1.00
2023-03-26T03:11:05.500Z,0.70
2023-03-26T03:14:57.872Z,0.80
2023-03-26T03:18:09.281Z,0.90
2023-03-26T03:21:52.172Z,0.80
2023-03-26T03:25:35.875Z,0.80
2023-03-26T03:29:18.569Z,0.70
2023-03-26T03:33:09.885Z,0.70
2023-03-26T03:36:39.650Z,0.90
2023-03-26T03:40:38.698Z,0.90
2023-03-26T03:44:06.487Z,0.80
2023-03-26T03:47:49.630Z,0.80
2023-03-26T03:51:36.625Z,0.70
2023-03-26T03:55:30.066Z,0.70
2023-03-26T03:59:21.144Z,0.90
2023-03-26T04:02:50.872Z,0.70
2023-03-26T04:06:33.934Z,0.90
2023-03-26T04:10:31.503Z,0.80
2023-03-26T04:13:53.315Z,0.80
2023-03-26T04:17:48.114Z,0.80
2023-03-26T04:21:32.548Z,0.60
2023-03-26T04:25:30.504Z,0.50
2023-03-26T04:29:04.986Z,0.60
2023-03-26T04:32:43.044Z,0.70
2023-03-26T04:36:10.376Z,0.60
2023-03-26T04:39:52.693Z,0.70
2023-03-26T04:44:04.577Z,0.40
2023-03-26T04:48:03.605Z,0.80
2023-03-26T04:51:48.188Z,1.00
2023-03-26T04:55:58.894Z,0.80
2023-03-26T05:00:15.139Z,1.00
2023-03-26T05:04:15.201Z,1.30
2023-03-26T05:07:36.303Z,0.70
2023-03-26T05:11:17.958Z,0.80
2023-03-26T05:15:11.902Z,0.70
2023-03-26T05:18:36.579Z,0.80
2023-03-26T05:22:38.269Z,0.70
2023-03-26T05:25:55.559Z,0.90
2023-03-26T05:29:40.082Z,0.80
2023-03-26T05:33:33.175Z,0.80
2023-03-26T05:37:09.326Z,0.80
2023-03-26T05:40:38.372Z,0.80
2023-03-26T05:44:32.474Z,0.80
2023-03-26T05:47:58.174Z,0.80
2023-03-26T05:51:41.682Z,0.80
2023-03-26T05:55:40.707Z,0.80
2023-03-26T05:59:59.348Z,0.70
2023-03-26T06:03:23.362Z,0.80
2023-03-26T06:07:44.679Z,0.80
2023-03-26T06:11:08.157Z,0.80
2023-03-26T06:14:54.648Z,0.60
2023-03-26T06:19:02.930Z,0.70
2023-03-26T06:22:30.534Z,0.60
2023-03-26T06:26:52.772Z,0.70
2023-03-26T06:30:20.476Z,0.60
2023-03-26T06:34:13.483Z,0.60
2023-03-26T06:37:55.505Z,0.70
2023-03-26T06:41:39.570Z,0.70
2023-03-26T06:45:54.320Z,0.40
2023-03-26T06:49:57.930Z,0.30
2023-03-26T06:54:06.013Z,0.40
2023-03-26T06:57:26.823Z,0.30
2023-03-26T07:01:33.806Z,0.50
2023-03-26T07:05:09.399Z,0.50
2023-03-26T07:09:10.908Z,0.50
2023-03-26T07:13:28.832Z,0.50
2023-03-26T07:16:49.838Z,0.50
2023-03-26T07:20:52.020Z,0.60
2023-03-26T07:24:47.930Z,0.40
2023-03-26T07:28:20.523Z,0.50
2023-03-26T07:32:28.597Z,0.30
2023-03-26T07:35:59.146Z,0.60
2023-03-26T07:40:02.524Z,0.70
2023-03-26T07:44:03.645Z,0.50
2023-03-26T07:47:57.243Z,0.40
2023-03-26T07:51:50.878Z,0.60
2023-03-26T07:56:05.787Z,0.60
2023-03-26T08:00:22.335Z,0.70
2023-03-26T08:04:00.795Z,0.60
2023-03-26T08:08:25.545Z,0.40
2023-03-26T08:12:47.811Z,0.50
2023-03-26T08:16:35.758Z,0.80
2023-03-26T08:20:28.454Z,0.20
2023-03-26T08:24:12.861Z,0.50
2023-03-26T08:28:08.603Z,0.40
2023-03-26T08:31:52.009Z,0.40
2023-03-26T08:35:51.490Z,0.40
2023-03-26T08:39:14.297Z,0.20
2023-03-26T08:43:40.914Z,0.60
2023-03-26T08:47:07.016Z,0.60
2023-03-26T08:51:16.076Z,0.40
2023-03-26T08:55:15.555Z,0.50
2023-03-26T09:00:11.789Z,0.30
2023-03-26T09:03:07.829Z,0.30
2023-03-26T09:07:48.457Z,0.50
2023-03-26T09:10:56.277Z,0.50
2023-03-26T09:15:27.903Z,0.70
2023-03-26T09:18:44.018Z,0.50
2023-03-26T09:23:08.655Z,0.40
2023-03-26T09:26:27.968Z,0.40
2023-03-26T09:30:53.508Z,0.40
2023-03-26T09:34:29.326Z,0.30
2023-03-26T09:37:36.500Z,0.40
2023-03-26T09:41:45.307Z,0.20
2023-03-26T09:46:00.583Z,0.50
2023-03-26T09:49:30.994Z,0.60
2023-03-26T09:53:05.257Z,0.40
2023-03-26T09:57:02.945Z,0.40
2023-03-26T10:00:31.062Z,0.40
2023-03-26T10:04:47.766Z,0.30
2023-03-26T10:08:32.635Z,0.30
2023-03-26T10:11:37.524Z,0.10
2023-03-26T10:15:37.212Z,0.20
2023-03-26T10:19:25.365Z,0.30
2023-03-26T10:23:52.234Z,0.40
2023-03-26T10:27:09.364Z,0.50
2023-03-26T10:31:28.210Z,0.30
2023-03-26T10:34:52.200Z,0.20
2023-03-26T10:39:36.871Z,0.20
2023-03-26T10:42:58.467Z,0.20
2023-03-26T10:46:57.899Z,0.10
2023-03-26T10:50:03.013Z,0.40
2023-03-26T10:53:55.729Z,0.10
2023-03-26T10:57:31.313Z,0.20
2023-03-26T11:01:19.670Z,0.60
2023-03-26T11:05:20.101Z,0.30
2023-03-26T11:09:13.567Z,0.30
2023-03-26T11:13:12.408Z,0.20
2023-03-26T11:17:39.190Z,0.30
2023-03-26T11:21:19.040Z,0.00
2023-03-26T11:24:31.669Z,0.20
2023-03-26T11:29:03.869Z,0.20
2023-03-26T11:32:16.719Z,0.10
2023-03-26T11:35:40.748Z,0.20
2023-03-26T11:39:56.718Z,0.40
2023-03-26T11:43:03.919Z,0.10
2023-03-26T11:47:11.543Z,0.40
2023-03-26T11:50:30.527Z,0.20
2023-03-26T11:54:15.152Z,0.20
2023-03-26T11:57:39.479Z,0.10
2023-03-26T12:01:30.363Z,0.20
2023-03-26T12:05:35.945Z,0.20
2023-03-26T12:08:51.639Z,0.30
2023-03-26T12:12:38.199Z,0.20
2023-03-26T12:16:20.837Z,0.20
2023-03-26T12:20:32.311Z,0.10
2023-03-26T12:24:01.132Z,0.30
2023-03-26T12:27:28.582Z,0.20
2023-03-26T12:31:29.850Z,0.40
2023-03-26T12:34:48.307Z,0.00
2023-03-26T12:39:16.526Z,0.40
2023-03-26T12:44:47.973Z,0.30
2023-03-26T12:47:56.075Z,0.20
2023-03-26T12:51:01.786Z,0.20
2023-03-26T12:54:44.144Z,0.00
2023-03-26T12:57:56.622Z,0.40
2023-03-26T13:01:58.705Z,0.10
2023-03-26T13:05:41.479Z,0.30
2023-03-26T13:09:19.803Z,0.30
2023-03-26T13:13:17.940Z,0.40
2023-03-26T13:17:25.994Z,0.30
2023-03-26T13:20:57.596Z,0.40
2023-03-26T13:24:38.524Z,0.50
2023-03-26T13:28:01.247Z,0.20
2023-03-26T13:32:15.096Z,0.20
2023-03-26T13:35:43.502Z,0.30
2023-03-26T13:39:08.179Z,0.30
2023-03-26T13:42:58.959Z,0.10
2023-03-26T13:46:44.460Z,0.20
2023-03-26T13:50:40.072Z,0.50
2023-03-26T13:54:25.908Z,0.40
2023-03-26T13:57:44.314Z,0.10
2023-03-26T14:01:50.988Z,0.30
2023-03-26T14:05:10.207Z,0.40
2023-03-26T14:09:06.765Z,0.20
2023-03-26T14:12:43.560Z,0.10
2023-03-26T14:16:39.896Z,0.10
2023-03-26T14:20:56.256Z,0.30
2023-03-26T14:24:24.815Z,0.30
2023-03-26T14:27:46.339Z,0.20
2023-03-26T14:31:25.257Z,0.30
2023-03-26T14:35:08.848Z,0.20
2023-03-26T14:39:24.531Z,0.20
2023-03-26T14:42:13.574Z,0.20
2023-03-26T14:46:25.956Z,0.20
2023-03-26T14:49:59.304Z,0.00
2023-03-26T14:54:00.746Z,0.40
2023-03-26T14:58:04.600Z,0.30
2023-03-26T15:01:54.183Z,0.40
2023-03-26T15:06:32.944Z,0.30
2023-03-26T15:09:56.469Z,0.30
2023-03-26T15:13:02.184Z,0.20
2023-03-26T15:17:38.365Z,0.10
2023-03-26T15:20:42.341Z,0.10
2023-03-26T15:25:08.737Z,0.10
2023-03-26T15:28:25.481Z,0.20
2023-03-26T15:32:49.045Z,0.20
2023-03-26T15:36:50.201Z,0.60
2023-03-26T15:40:08.470Z,0.30
2023-03-26T15:43:20.211Z,0.70
2023-03-26T15:47:40.400Z,0.20
2023-03-26T15:50:53.608Z,0.40
2023-03-26T15:54:37.220Z,0.30
2023-03-26T15:58:00.890Z,0.10
2023-03-26T16:01:45.049Z,0.70
2023-03-26T16:05:03.297Z,0.40
2023-03-26T16:08:57.159Z,0.30
2023-03-26T16:13:14.720Z,0.60
2023-03-26T16:16:52.124Z,0.40
2023-03-26T16:19:53.478Z,0.60
2023-03-26T16:23:55.602Z,0.60
2023-03-26T16:27:34.519Z,0.80
2023-03-26T16:31:37.064Z,0.50
2023-03-26T16:35:46.501Z,0.60
2023-03-26T16:39:41.816Z,0.50
2023-03-26T16:43:46.827Z,0.80
2023-03-26T16:47:09.136Z,0.40
2023-03-26T16:50:56.643Z,0.70
2023-03-26T16:54:52.794Z,0.80
2023-03-26T16:58:28.096Z,0.80
2023-03-26T17:02:21.718Z,0.60
2023-03-26T17:06:13.999Z,0.60
2023-03-26T17:10:04.143Z,0.80
2023-03-26T17:14:24.613Z,0.60
2023-03-26T17:17:42.682Z,0.40
2023-03-26T17:21:46.121Z,0.90
2023-03-26T17:25:34.606Z,0.80
2023-03-26T17:29:36.349Z,0.80
2023-03-26T17:33:34.865Z,0.90
2023-03-26T17:37:00.972Z,1.10
2023-03-26T17:40:55.743Z,0.90
2023-03-26T17:44:52.324Z,1.10
2023-03-26T17:48:39.336Z,1.00
2023-03-26T17:52:25.373Z,1.00
2023-03-26T17:56:35.054Z,0.70
2023-03-26T18:00:19.710Z,1.10
2023-03-26T18:03:30.831Z,0.80
2023-03-26T18:07:36.460Z,0.90
2023-03-26T18:11:52.278Z,0.80
2023-03-26T18:15:52.136Z,0.80
2023-03-26T18:19:31.528Z,0.60
2023-03-26T18:22:51.787Z,0.70
2023-03-26T18:26:53.900Z,0.70
2023-03-26T18:30:20.511Z,0.70
2023-03-26T18:34:13.737Z,0.70
2023-03-26T18:38:16.806Z,0.50
2023-03-26T18:41:50.901Z,0.60
2023-03-26T18:45:28.028Z,0.50
2023-03-26T18:48:48.982Z,0.50
2023-03-26T18:52:50.931Z,0.60
2023-03-26T18:56:33.222Z,0.60
2023-03-26T19:00:23.432Z,0.70
2023-03-26T19:04:24.501Z,0.70
2023-03-26T19:07:44.193Z,0.80
2023-03-26T19:11:27.764Z,0.50
2023-03-26T19:15:20.183Z,0.70
2023-03-26T19:19:03.488Z,0.90
2023-03-26T19:22:44.506Z,1.20
2023-03-26T19:26:04.554Z,1.00
2023-03-26T19:30:27.759Z,1.50
2023-03-26T19:33:39.345Z,1.60
2023-03-26T19:37:24.723Z,1.40
2023-03-26T19:40:44.897Z,1.70
2023-03-26T19:44:41.303Z,2.00
2023-03-26T19:48:19.768Z,1.90
2023-03-26T19:51:41.619Z,1.60
2023-03-26T19:55:25.278Z,1.80
2023-03-26T19:59:08.210Z,1.60
2023-03-26T20:03:06.811Z,1.50
2023-03-26T20:06:42.423Z,1.40
2023-03-26T20:10:34.241Z,1.30
2023-03-26T20:14:02.563Z,1.10
2023-03-26T20:17:44.861Z,1.30
2023-03-26T20:21:26.155Z,1.30
2023-03-26T20:25:20.399Z,0.90
2023-03-26T20:29:04.816Z,1.30
2023-03-26T20:32:46.827Z,1.20
2023-03-26T20:36:33.669Z,1.30
2023-03-26T20:40:21.848Z,1.10
2023-03-26T20:44:05.935Z,1.10
2023-03-26T20:47:51.047Z,1.60
2023-03-26T20:51:33.879Z,1.50
2023-03-26T20:55:17.504Z,1.40
2023-03-26T20:59:10.609Z,1.30
2023-03-26T21:02:55.249Z,1.60
2023-03-26T21:07:07.020Z,1.80
2023-03-26T21:10:19.422Z,1.80
2023-03-26T21:14:05.251Z,1.80
2023-03-26T21:18:10.351Z,1.70
2023-03-26T21:21:50.032Z,1.80
2023-03-26T21:25:29.739Z,1.70
2023-03-26T21:28:57.620Z,1.70
2023-03-26T21:32:31.775Z,1.60
2023-03-26T21:36:15.326Z,1.60
2023-03-26T21:39:45.023Z,1.40
2023-03-26T21:43:16.703Z,1.60
2023-03-26T21:46:51.166Z,1.20
2023-03-26T21:50:50.882Z,1.30
2023-03-26T21:54:30.954Z,1.30
2023-03-26T21:58:00.847Z,1.40
2023-03-26T22:01:51.261Z,1.50
2023-03-26T22:05:41.323Z,1.30
2023-03-26T22:09:35.611Z,1.40
2023-03-26T22:13:46.342Z,1.40
2023-03-26T22:16:55.484Z,1.30
2023-03-26T22:20:48.915Z,1.20
2023-03-26T22:24:33.701Z,1.30
2023-03-26T22:28:10.511Z,1.50
2023-03-26T22:31:48.352Z,1.60
2023-03-26T22:35:10.459Z,1.50
2023-03-26T22:38:56.734Z,2.00
2023-03-26T22:42:49.347Z,2.00
2023-03-26T22:46:17.601Z,1.60
2023-03-26T22:50:16.241Z,1.80
2023-03-26T22:53:56.400Z,1.60
2023-03-26T22:57:25.866Z,1.80
2023-03-26T23:01:08.397Z,1.90
2023-03-26T23:04:32.428Z,1.90
2023-03-26T23:08:25.997Z,1.90
2023-03-26T23:12:09.271Z,1.90
2023-03-26T23:15:30.625Z,1.70
2023-03-26T23:19:14.880Z,1.70
2023-03-26T23:22:59.015Z,1.70
2023-03-26T23:26:50.785Z,1.90
2023-03-26T23:30:34.149Z,1.90
2023-03-26T23:34:33.807Z,2.00
2023-03-26T23:37:55.957Z,2.10
2023-03-26T23:41:39.850Z,2.80
2023-03-26T23:45:39.970Z,2.90
2023-03-26T23:49:16.060Z,3.10
2023-03-26T23:52:38.927Z,3.00
2023-03-26T23:56:21.638Z,3.50
