createdAt,value
2018-08-31T00:00:41.731Z,47.53
2018-08-31T00:02:33.485Z,47.48
2018-08-31T00:04:50.076Z,47.13
2018-08-31T00:06:49.394Z,47.80
2018-08-31T00:08:53.217Z,47.16
2018-08-31T00:10:46.691Z,47.75
2018-08-31T00:12:38.074Z,47.51
2018-08-31T00:14:14.879Z,47.81
2018-08-31T00:15:51.719Z,47.77
2018-08-31T00:17:27.430Z,47.44
2018-08-31T00:19:03.644Z,47.37
2018-08-31T00:20:39.608Z,47.25
2018-08-31T00:22:16.418Z,47.85
2018-08-31T00:24:08.437Z,47.32
2018-08-31T00:26:13.623Z,47.35
2018-08-31T00:28:05.245Z,47.51
2018-08-31T00:29:57.181Z,47.85
2018-08-31T00:35:22.036Z,47.72
2018-08-31T00:40:15.843Z,47.94
2018-08-31T00:44:14.150Z,47.97
2018-08-31T00:45:49.832Z,47.88
2018-08-31T00:47:26.193Z,47.90
2018-08-31T00:49:04.116Z,48.07
2018-08-31T00:50:40.116Z,48.19
2018-08-31T00:52:16.263Z,47.61
2018-08-31T00:53:53.053Z,48.06
2018-08-31T00:55:28.682Z,48.12
2018-08-31T00:57:04.554Z,48.10
2018-08-31T00:58:40.257Z,47.87
2018-08-31T01:00:19.094Z,47.56
2018-08-31T01:01:55.371Z,47.69
2018-08-31T01:03:32.717Z,47.77
2018-08-31T01:05:09.775Z,47.65
2018-08-31T01:06:45.138Z,47.98
2018-08-31T01:08:20.392Z,47.76
2018-08-31T01:09:55.800Z,48.25
2018-08-31T01:11:32.505Z,48.18
2018-08-31T01:13:09.364Z,48.26
2018-08-31T01:14:44.888Z,47.87
2018-08-31T01:16:20.753Z,47.65
2018-08-31T01:17:57.099Z,47.87
2018-08-31T01:19:32.531Z,47.70
2018-08-31T01:21:08.111Z,47.84
2018-08-31T01:22:43.829Z,47.72
2018-08-31T01:24:19.532Z,47.86
2018-08-31T01:25:55.011Z,48.49
2018-08-31T01:27:30.565Z,48.27
2018-08-31T01:29:06.405Z,48.03
2018-08-31T01:30:42.976Z,48.01
2018-08-31T01:32:19.035Z,48.48
2018-08-31T01:33:54.491Z,48.04
2018-08-31T01:35:29.881Z,48.49
2018-08-31T01:37:05.693Z,48.05
2018-08-31T01:38:43.032Z,48.08
2018-08-31T01:40:19.576Z,48.63
2018-08-31T01:41:56.204Z,48.50
2018-08-31T01:43:40.142Z,48.05
2018-08-31T01:45:23.843Z,48.48
2018-08-31T01:47:03.604Z,48.63
2018-08-31T01:48:39.451Z,48.74
2018-08-31T01:50:15.302Z,48.25
2018-08-31T01:51:51.266Z,48.15
2018-08-31T01:53:29.367Z,48.24
2018-08-31T01:55:04.815Z,48.27
2018-08-31T01:56:40.583Z,48.69
2018-08-31T01:58:16.261Z,48.68
2018-08-31T01:59:51.521Z,48.09
2018-08-31T02:01:27.010Z,48.45
2018-08-31T02:03:03.577Z,48.41
2018-08-31T02:04:38.996Z,48.58
2018-08-31T02:06:14.245Z,48.71
2018-08-31T02:07:49.747Z,48.61
2018-08-31T02:09:25.540Z,48.89
2018-08-31T02:11:01.251Z,48.88
2018-08-31T02:12:36.556Z,48.79
2018-08-31T02:14:11.888Z,48.91
2018-08-31T02:15:47.713Z,48.87
2018-08-31T02:17:23.368Z,48.36
2018-08-31T02:18:59.603Z,48.93
2018-08-31T02:20:35.217Z,48.60
2018-08-31T02:22:11.325Z,48.93
2018-08-31T02:23:47.410Z,48.55
2018-08-31T02:25:23.125Z,48.91
2018-08-31T02:26:58.708Z,49.04
2018-08-31T02:28:34.387Z,49.09
2018-08-31T02:30:09.923Z,48.75
2018-08-31T02:31:46.025Z,49.32
2018-08-31T02:33:21.307Z,49.08
2018-08-31T02:34:57.383Z,49.00
2018-08-31T02:36:32.734Z,48.70
2018-08-31T02:38:08.442Z,49.17
2018-08-31T02:39:45.102Z,48.76
2018-08-31T02:41:22.526Z,49.16
2018-08-31T02:42:58.070Z,48.74
2018-08-31T02:44:33.438Z,49.16
2018-08-31T02:46:09.721Z,48.82
2018-08-31T02:47:45.342Z,48.73
2018-08-31T02:49:20.612Z,49.15
2018-08-31T02:50:55.775Z,48.85
2018-08-31T02:52:31.431Z,49.24
2018-08-31T02:54:08.316Z,48.94
2018-08-31T02:55:44.038Z,49.30
2018-08-31T02:57:19.198Z,48.86
2018-08-31T02:58:54.970Z,49.30
2018-08-31T03:00:30.548Z,48.96
2018-08-31T03:02:05.814Z,49.41
2018-08-31T03:03:41.308Z,49.18
2018-08-31T03:05:16.704Z,49.56
2018-08-31T03:06:52.436Z,49.01
2018-08-31T03:08:28.120Z,49.35
2018-08-31T03:10:03.720Z,48.95
2018-08-31T03:11:39.663Z,49.67
2018-08-31T03:13:15.735Z,49.15
2018-08-31T03:14:51.451Z,49.04
2018-08-31T03:16:28.713Z,49.71
2018-08-31T03:18:04.032Z,49.17
2018-08-31T03:19:39.358Z,49.17
2018-08-31T03:21:14.527Z,49.73
2018-08-31T03:22:50.464Z,49.51
2018-08-31T03:24:26.861Z,49.85
2018-08-31T03:26:02.204Z,49.92
2018-08-31T03:27:37.583Z,49.83
2018-08-31T03:29:15.785Z,49.37
2018-08-31T03:30:52.366Z,49.94
2018-08-31T03:32:27.795Z,49.88
2018-08-31T03:34:03.065Z,50.04
2018-08-31T03:35:38.720Z,49.41
2018-08-31T03:37:16.001Z,50.06
2018-08-31T03:38:51.994Z,49.49
2018-08-31T03:40:27.259Z,49.51
2018-08-31T03:42:03.056Z,49.51
2018-08-31T03:43:38.299Z,49.86
2018-08-31T03:45:16.272Z,49.97
2018-08-31T03:46:52.851Z,49.90
2018-08-31T03:48:28.488Z,49.50
2018-08-31T03:50:04.903Z,50.05
2018-08-31T03:51:56.467Z,50.00
2018-08-31T03:53:32.332Z,49.95
2018-08-31T03:55:09.375Z,49.62
2018-08-31T03:56:44.626Z,49.68
2018-08-31T03:58:20.096Z,49.62
2018-08-31T03:59:55.861Z,49.74
2018-08-31T04:01:35.692Z,50.28
2018-08-31T04:03:11.151Z,50.06
2018-08-31T04:04:48.720Z,50.20
2018-08-31T04:06:24.900Z,49.57
2018-08-31T04:08:00.117Z,50.15
2018-08-31T04:11:12.250Z,49.86
2018-08-31T04:12:47.695Z,49.78
2018-08-31T04:14:23.127Z,49.81
2018-08-31T04:15:58.809Z,49.96
2018-08-31T04:17:35.069Z,49.93
2018-08-31T04:19:17.464Z,50.28
2018-08-31T04:20:55.810Z,49.93
2018-08-31T04:22:31.067Z,49.94
2018-08-31T04:24:06.273Z,50.04
2018-08-31T04:25:41.762Z,50.25
2018-08-31T04:27:17.907Z,50.42
2018-08-31T04:28:53.094Z,49.92
2018-08-31T04:30:28.740Z,49.95
2018-08-31T04:32:03.965Z,50.00
2018-08-31T04:33:39.523Z,50.44
2018-08-31T04:35:14.632Z,50.13
2018-08-31T04:36:49.884Z,50.49
2018-08-31T04:38:24.967Z,50.59
2018-08-31T04:40:00.584Z,50.32
2018-08-31T04:41:36.347Z,50.15
2018-08-31T04:43:11.583Z,50.25
2018-08-31T04:44:46.801Z,50.28
2018-08-31T04:46:23.284Z,50.66
2018-08-31T04:47:58.512Z,50.25
2018-08-31T04:49:33.715Z,50.72
2018-08-31T04:51:08.968Z,50.36
2018-08-31T04:52:44.508Z,50.71
2018-08-31T04:54:19.657Z,50.35
2018-08-31T04:55:54.817Z,50.84
2018-08-31T04:57:29.999Z,50.56
2018-08-31T04:59:05.694Z,50.82
2018-08-31T05:00:40.963Z,50.83
2018-08-31T05:02:16.389Z,50.74
2018-08-31T05:03:51.788Z,50.94
2018-08-31T05:05:27.484Z,50.80
2018-08-31T05:07:02.644Z,50.34
2018-08-31T05:08:41.397Z,50.90
2018-08-31T05:10:17.468Z,50.68
2018-08-31T05:11:53.120Z,50.66
2018-08-31T05:13:28.499Z,50.66
2018-08-31T05:15:03.661Z,50.52
2018-08-31T05:16:38.851Z,50.52
2018-08-31T05:18:14.516Z,50.50
2018-08-31T05:19:49.679Z,50.80
2018-08-31T05:21:24.909Z,50.60
2018-08-31T05:23:00.105Z,50.72
2018-08-31T05:24:37.169Z,50.62
2018-08-31T05:26:13.172Z,50.78
2018-08-31T05:27:48.308Z,50.60
2018-08-31T05:29:23.672Z,50.86
2018-08-31T05:30:59.368Z,50.33
2018-08-31T05:34:19.361Z,50.49
2018-08-31T05:35:56.092Z,50.46
2018-08-31T05:37:32.597Z,50.92
2018-08-31T05:39:13.022Z,50.52
2018-08-31T05:40:53.632Z,50.40
2018-08-31T05:42:33.380Z,50.49
2018-08-31T05:44:13.100Z,50.62
2018-08-31T05:45:49.728Z,50.59
2018-08-31T05:47:27.497Z,50.82
2018-08-31T05:49:06.189Z,50.96
2018-08-31T05:50:54.153Z,51.00
2018-08-31T05:52:34.996Z,50.76
2018-08-31T05:54:16.169Z,51.52
2018-08-31T05:55:53.090Z,50.97
2018-08-31T05:57:29.524Z,50.80
2018-08-31T05:59:06.843Z,51.10
2018-08-31T06:00:45.465Z,51.29
2018-08-31T06:02:22.586Z,50.67
2018-08-31T06:03:58.052Z,51.15
2018-08-31T06:05:34.587Z,51.21
2018-08-31T06:07:10.542Z,51.27
2018-08-31T06:08:46.521Z,51.14
2018-08-31T06:10:22.308Z,50.75
2018-08-31T06:12:02.620Z,50.85
2018-08-31T06:13:44.557Z,50.92
2018-08-31T06:15:21.448Z,51.06
2018-08-31T06:16:58.394Z,50.68
2018-08-31T06:18:44.332Z,51.00
2018-08-31T06:20:19.949Z,51.50
2018-08-31T06:21:59.668Z,50.96
2018-08-31T06:23:39.650Z,51.45
2018-08-31T06:25:25.787Z,51.58
2018-08-31T06:27:05.864Z,51.54
2018-08-31T06:28:41.850Z,51.18
2018-08-31T06:30:18.320Z,51.10
2018-08-31T06:31:55.019Z,51.67
2018-08-31T06:33:31.489Z,51.30
2018-08-31T06:35:07.240Z,51.86
2018-08-31T06:36:44.526Z,51.72
2018-08-31T06:38:19.651Z,51.36
2018-08-31T06:39:55.644Z,51.23
2018-08-31T06:41:33.923Z,51.87
2018-08-31T06:43:09.738Z,51.79
2018-08-31T06:44:47.340Z,51.88
2018-08-31T06:46:30.193Z,51.49
2018-08-31T06:48:07.053Z,51.40
2018-08-31T06:49:43.097Z,51.27
2018-08-31T06:51:18.399Z,51.88
2018-08-31T06:52:56.133Z,51.89
2018-08-31T06:54:42.028Z,51.36
2018-08-31T06:56:17.508Z,51.64
2018-08-31T06:58:00.271Z,51.42
2018-08-31T06:59:44.487Z,52.04
2018-08-31T07:01:43.104Z,51.80
2018-08-31T07:03:24.275Z,51.74
2018-08-31T07:05:00.436Z,52.13
2018-08-31T07:06:35.976Z,52.07
2018-08-31T07:08:11.375Z,51.64
2018-08-31T07:09:46.643Z,51.69
2018-08-31T07:11:21.850Z,52.03
2018-08-31T07:12:58.444Z,52.21
2018-08-31T07:14:43.106Z,51.66
2018-08-31T07:16:19.793Z,51.75
2018-08-31T07:17:55.110Z,52.22
2018-08-31T07:19:30.839Z,51.80
2018-08-31T07:21:06.013Z,51.80
2018-08-31T07:22:42.721Z,51.88
2018-08-31T07:24:22.844Z,51.98
2018-08-31T07:25:58.164Z,52.38
2018-08-31T07:27:33.825Z,52.20
2018-08-31T07:29:09.267Z,52.07
2018-08-31T07:30:45.723Z,52.37
2018-08-31T07:32:21.091Z,52.04
2018-08-31T07:34:00.436Z,52.13
2018-08-31T07:35:35.996Z,52.40
2018-08-31T07:37:12.424Z,52.50
2018-08-31T07:38:48.633Z,51.95
2018-08-31T07:40:24.006Z,52.05
2018-08-31T07:41:59.470Z,52.53
2018-08-31T07:43:35.175Z,52.04
2018-08-31T07:45:11.445Z,52.02
2018-08-31T07:46:48.569Z,52.68
2018-08-31T07:48:24.341Z,52.64
2018-08-31T07:50:00.829Z,52.22
2018-08-31T07:51:38.961Z,52.20
2018-08-31T07:53:17.724Z,52.69
2018-08-31T07:54:52.943Z,52.72
2018-08-31T07:56:29.477Z,52.57
2018-08-31T07:58:07.948Z,52.83
2018-08-31T07:59:50.572Z,52.60
2018-08-31T08:01:31.083Z,52.29
2018-08-31T08:03:06.785Z,52.81
2018-08-31T08:04:44.244Z,52.82
2018-08-31T08:06:23.452Z,52.36
2018-08-31T08:08:02.461Z,52.38
2018-08-31T08:09:38.804Z,52.44
2018-08-31T08:11:20.700Z,52.37
2018-08-31T08:12:56.767Z,52.90
2018-08-31T08:14:33.710Z,52.49
2018-08-31T08:16:11.679Z,52.88
2018-08-31T08:17:47.193Z,52.58
2018-08-31T08:19:23.286Z,52.41
2018-08-31T08:20:59.958Z,52.42
2018-08-31T08:22:36.409Z,53.00
2018-08-31T08:24:14.785Z,53.02
2018-08-31T08:25:51.485Z,52.44
2018-08-31T08:27:32.437Z,52.59
2018-08-31T08:29:15.587Z,53.04
2018-08-31T08:30:52.399Z,52.76
2018-08-31T08:32:31.179Z,52.63
2018-08-31T08:34:06.534Z,52.97
2018-08-31T08:35:43.561Z,52.94
2018-08-31T08:37:18.906Z,52.48
2018-08-31T08:38:54.400Z,52.49
2018-08-31T08:40:32.205Z,53.07
2018-08-31T08:42:12.555Z,52.46
2018-08-31T08:43:51.718Z,52.70
2018-08-31T08:45:29.216Z,52.85
2018-08-31T08:47:04.423Z,52.87
2018-08-31T08:48:46.390Z,52.69
2018-08-31T08:50:22.978Z,52.98
2018-08-31T08:51:59.103Z,53.13
2018-08-31T08:53:38.321Z,53.17
2018-08-31T08:55:14.605Z,52.55
2018-08-31T08:56:52.799Z,53.00
2018-08-31T08:58:28.284Z,52.57
2018-08-31T09:00:06.638Z,53.15
2018-08-31T09:01:42.575Z,53.03
2018-08-31T09:03:19.431Z,53.12
2018-08-31T09:04:54.684Z,52.55
2018-08-31T09:06:31.053Z,53.17
2018-08-31T09:08:06.761Z,53.22
2018-08-31T09:09:42.715Z,52.60
2018-08-31T09:11:21.880Z,53.05
2018-08-31T09:12:58.336Z,53.09
2018-08-31T09:14:36.091Z,52.37
2018-08-31T09:16:12.433Z,52.58
2018-08-31T09:17:47.960Z,53.17
2018-08-31T09:19:23.142Z,52.60
2018-08-31T09:20:59.642Z,52.40
2018-08-31T09:22:36.758Z,52.67
2018-08-31T09:24:13.433Z,53.13
2018-08-31T09:25:50.665Z,53.10
2018-08-31T09:27:32.251Z,53.10
2018-08-31T09:29:12.535Z,53.08
2018-08-31T09:31:01.735Z,52.52
2018-08-31T09:32:44.820Z,52.54
2018-08-31T09:34:30.359Z,52.44
2018-08-31T09:36:14.043Z,53.01
2018-08-31T09:37:54.021Z,53.07
2018-08-31T09:39:31.626Z,52.43
2018-08-31T09:41:09.127Z,52.98
2018-08-31T09:42:44.832Z,52.36
2018-08-31T09:44:20.803Z,52.95
2018-08-31T09:45:57.716Z,52.44
2018-08-31T09:47:34.013Z,52.92
2018-08-31T09:49:14.256Z,52.44
2018-08-31T09:50:51.304Z,52.43
2018-08-31T09:52:28.556Z,52.87
2018-08-31T09:54:06.660Z,52.85
2018-08-31T09:55:45.049Z,52.37
2018-08-31T09:57:22.601Z,52.88
2018-08-31T09:59:04.333Z,52.97
2018-08-31T10:00:46.825Z,52.94
2018-08-31T10:02:30.108Z,52.82
2018-08-31T10:04:06.344Z,52.90
2018-08-31T10:05:43.511Z,52.21
2018-08-31T10:07:24.664Z,52.90
2018-08-31T10:09:04.302Z,52.76
2018-08-31T10:10:39.822Z,52.66
2018-08-31T10:12:16.012Z,52.30
2018-08-31T10:13:52.012Z,52.21
2018-08-31T10:15:28.038Z,52.88
2018-08-31T10:17:03.328Z,52.31
2018-08-31T10:18:42.343Z,52.24
2018-08-31T10:20:20.415Z,52.80
2018-08-31T10:21:59.394Z,52.79
2018-08-31T10:23:42.715Z,52.17
2018-08-31T10:25:21.392Z,52.18
2018-08-31T10:27:11.043Z,52.15
2018-08-31T10:28:47.281Z,52.66
2018-08-31T10:30:24.180Z,52.73
2018-08-31T10:32:05.211Z,52.80
2018-08-31T10:33:45.760Z,52.75
2018-08-31T10:35:21.715Z,52.68
2018-08-31T10:36:59.948Z,52.73
2018-08-31T10:38:39.850Z,52.16
2018-08-31T10:40:26.456Z,52.71
2018-08-31T10:42:19.210Z,52.22
2018-08-31T10:44:03.288Z,52.65
2018-08-31T10:45:40.623Z,52.66
2018-08-31T10:47:15.927Z,52.46
2018-08-31T10:48:51.349Z,52.23
2018-08-31T10:50:27.319Z,52.64
2018-08-31T10:52:03.341Z,52.14
2018-08-31T10:53:39.598Z,52.43
2018-08-31T10:55:16.220Z,51.82
2018-08-31T10:56:52.228Z,52.43
2018-08-31T10:58:27.456Z,52.30
2018-08-31T11:00:12.693Z,52.44
2018-08-31T11:01:58.366Z,52.34
2018-08-31T11:03:43.292Z,51.98
2018-08-31T11:05:19.171Z,52.48
2018-08-31T11:06:57.205Z,52.35
2018-08-31T11:08:32.832Z,51.85
2018-08-31T11:10:12.845Z,51.70
2018-08-31T11:11:49.712Z,52.32
2018-08-31T11:13:25.852Z,52.25
2018-08-31T11:15:06.592Z,52.31
2018-08-31T11:16:43.377Z,52.12
2018-08-31T11:18:18.757Z,52.25
2018-08-31T11:19:53.925Z,52.18
2018-08-31T11:21:33.368Z,51.49
2018-08-31T11:23:15.198Z,51.53
2018-08-31T11:24:57.629Z,51.89
2018-08-31T11:26:36.317Z,52.15
2018-08-31T11:28:16.078Z,52.07
2018-08-31T11:29:51.619Z,52.06
2018-08-31T11:31:27.418Z,51.93
2018-08-31T11:33:04.945Z,52.04
2018-08-31T11:34:46.082Z,52.03
2018-08-31T11:36:22.263Z,51.76
2018-08-31T11:37:57.505Z,51.23
2018-08-31T11:39:33.890Z,51.84
2018-08-31T11:41:11.559Z,51.82
2018-08-31T11:42:49.232Z,51.79
2018-08-31T11:44:25.148Z,51.12
2018-08-31T11:46:01.443Z,51.65
2018-08-31T11:47:40.241Z,51.05
2018-08-31T11:49:16.993Z,51.24
2018-08-31T11:50:58.463Z,51.14
2018-08-31T11:52:40.095Z,50.93
2018-08-31T11:54:37.803Z,51.61
2018-08-31T11:56:17.498Z,50.84
2018-08-31T11:57:53.528Z,50.86
2018-08-31T11:59:36.115Z,50.88
2018-08-31T12:01:13.641Z,51.49
2018-08-31T12:02:51.477Z,51.31
2018-08-31T12:04:26.677Z,51.42
2018-08-31T12:06:13.540Z,50.65
2018-08-31T12:07:49.481Z,50.61
2018-08-31T12:09:29.823Z,50.72
2018-08-31T12:11:06.149Z,51.20
2018-08-31T12:12:49.534Z,50.74
2018-08-31T12:14:39.778Z,50.60
2018-08-31T12:16:17.314Z,50.64
2018-08-31T12:18:01.108Z,50.59
2018-08-31T12:19:48.394Z,50.50
2018-08-31T12:21:37.056Z,51.04
2018-08-31T12:23:19.865Z,51.04
2018-08-31T12:25:05.911Z,51.09
2018-08-31T12:26:41.580Z,50.95
2018-08-31T12:28:19.407Z,50.84
2018-08-31T12:30:18.679Z,50.43
2018-08-31T12:31:54.267Z,50.22
2018-08-31T12:33:33.209Z,50.24
2018-08-31T12:35:10.541Z,50.82
2018-08-31T12:36:46.727Z,50.88
2018-08-31T12:38:26.708Z,50.23
2018-08-31T12:40:10.362Z,50.66
2018-08-31T12:41:49.798Z,50.66
2018-08-31T12:43:28.000Z,50.57
2018-08-31T12:45:08.567Z,50.06
2018-08-31T12:46:44.504Z,50.60
2018-08-31T12:48:21.716Z,49.94
2018-08-31T12:50:11.767Z,49.70
2018-08-31T12:51:56.713Z,49.85
2018-08-31T12:53:41.921Z,50.03
2018-08-31T12:55:17.202Z,50.58
2018-08-31T12:56:55.837Z,49.84
2018-08-31T12:58:35.623Z,50.14
2018-08-31T13:00:19.752Z,50.30
2018-08-31T13:01:58.283Z,49.77
2018-08-31T13:03:33.519Z,50.08
2018-08-31T13:05:12.483Z,50.38
2018-08-31T13:06:51.120Z,49.63
2018-08-31T13:08:33.334Z,49.61
2018-08-31T13:10:11.733Z,49.67
2018-08-31T13:11:47.860Z,50.09
2018-08-31T13:13:26.521Z,50.12
2018-08-31T13:15:05.490Z,49.40
2018-08-31T13:16:42.677Z,49.42
2018-08-31T13:18:18.647Z,49.47
2018-08-31T13:19:55.588Z,49.86
2018-08-31T13:21:31.522Z,49.86
2018-08-31T13:23:16.044Z,49.39
2018-08-31T13:24:52.641Z,49.29
2018-08-31T13:26:28.436Z,49.78
2018-08-31T13:28:05.654Z,49.88
2018-08-31T13:29:40.873Z,49.82
2018-08-31T13:31:17.959Z,49.18
2018-08-31T13:32:54.646Z,49.70
2018-08-31T13:34:39.735Z,49.09
2018-08-31T13:36:30.482Z,49.62
2018-08-31T13:38:14.695Z,49.59
2018-08-31T13:39:49.997Z,49.04
2018-08-31T13:41:25.240Z,49.52
2018-08-31T13:43:01.181Z,49.62
2018-08-31T13:44:39.248Z,48.92
2018-08-31T13:46:18.300Z,49.42
2018-08-31T13:47:56.656Z,49.36
2018-08-31T13:49:33.095Z,49.55
2018-08-31T13:53:17.524Z,48.80
2018-08-31T13:55:02.783Z,49.01
2018-08-31T13:56:40.053Z,48.77
2018-08-31T13:58:18.288Z,49.13
2018-08-31T13:59:55.340Z,48.93
2018-08-31T14:01:31.564Z,48.60
2018-08-31T14:03:07.360Z,48.46
2018-08-31T14:04:42.538Z,48.58
2018-08-31T14:06:19.066Z,48.51
2018-08-31T14:07:54.517Z,48.46
2018-08-31T14:09:31.470Z,48.94
2018-08-31T14:11:14.425Z,48.37
2018-08-31T14:12:49.750Z,48.91
2018-08-31T14:14:27.256Z,48.29
2018-08-31T14:16:03.821Z,48.60
2018-08-31T14:17:41.985Z,48.84
2018-08-31T14:19:19.641Z,48.67
2018-08-31T14:20:54.858Z,48.83
2018-08-31T14:22:30.550Z,48.76
2018-08-31T14:24:06.650Z,48.63
2018-08-31T14:25:42.412Z,48.16
2018-08-31T14:27:19.482Z,47.94
2018-08-31T14:29:02.010Z,48.03
2018-08-31T14:30:43.334Z,48.11
2018-08-31T14:32:19.283Z,48.50
2018-08-31T14:33:54.527Z,48.44
2018-08-31T14:35:32.096Z,48.30
2018-08-31T14:37:09.871Z,48.27
2018-08-31T14:38:46.251Z,47.85
2018-08-31T14:40:22.980Z,47.70
2018-08-31T14:41:58.336Z,48.22
2018-08-31T14:43:38.445Z,48.39
2018-08-31T14:45:18.254Z,48.16
2018-08-31T14:46:58.835Z,47.66
2018-08-31T14:48:34.937Z,47.89
2018-08-31T14:50:15.093Z,47.60
2018-08-31T14:51:50.564Z,48.10
2018-08-31T14:53:32.146Z,47.62
2018-08-31T14:55:09.730Z,47.87
2018-08-31T14:56:45.735Z,47.61
2018-08-31T14:58:20.939Z,48.00
2018-08-31T14:59:57.172Z,47.51
2018-08-31T15:01:33.656Z,47.61
2018-08-31T15:03:09.258Z,47.96
2018-08-31T15:04:45.082Z,47.31
2018-08-31T15:06:21.020Z,47.41
2018-08-31T15:08:07.141Z,47.82
2018-08-31T15:09:47.652Z,47.88
2018-08-31T15:11:29.969Z,47.22
2018-08-31T15:13:08.435Z,47.10
2018-08-31T15:14:47.414Z,47.79
2018-08-31T15:16:27.717Z,47.14
2018-08-31T15:18:09.349Z,47.17
2018-08-31T15:19:45.254Z,47.40
2018-08-31T15:21:22.607Z,47.26
2018-08-31T15:23:01.330Z,47.18
2018-08-31T15:24:38.426Z,47.03
2018-08-31T15:26:16.527Z,47.49
2018-08-31T15:27:56.241Z,47.02
2018-08-31T15:29:33.412Z,47.01
2018-08-31T15:31:15.511Z,47.28
2018-08-31T15:32:54.553Z,47.32
2018-08-31T15:34:35.296Z,46.81
2018-08-31T15:36:11.729Z,46.85
2018-08-31T15:37:57.066Z,47.23
2018-08-31T15:39:38.852Z,47.40
2018-08-31T15:41:25.045Z,47.03
2018-08-31T15:43:04.213Z,46.67
2018-08-31T15:44:39.469Z,46.55
2018-08-31T15:46:16.109Z,47.14
2018-08-31T15:47:52.055Z,47.33
2018-08-31T15:49:29.127Z,47.17
2018-08-31T15:51:05.788Z,46.58
2018-08-31T15:52:41.793Z,46.53
2018-08-31T15:54:25.706Z,46.70
2018-08-31T15:56:10.935Z,46.36
2018-08-31T15:57:56.210Z,46.50
2018-08-31T15:59:32.429Z,46.63
2018-08-31T16:02:55.262Z,46.18
2018-08-31T16:04:39.402Z,46.68
2018-08-31T16:06:19.489Z,46.24
2018-08-31T16:07:56.750Z,46.68
2018-08-31T16:09:35.848Z,46.57
2018-08-31T16:11:15.155Z,46.10
2018-08-31T16:12:57.367Z,46.58
2018-08-31T16:14:39.146Z,46.63
2018-08-31T16:16:21.562Z,46.57
2018-08-31T16:17:59.806Z,46.08
2018-08-31T16:21:19.625Z,45.91
2018-08-31T16:22:59.939Z,45.96
2018-08-31T16:24:36.624Z,46.42
2018-08-31T16:26:16.809Z,45.85
2018-08-31T16:27:53.717Z,45.86
2018-08-31T16:29:32.477Z,45.81
2018-08-31T16:31:11.190Z,45.77
2018-08-31T16:32:47.854Z,46.28
2018-08-31T16:34:25.579Z,45.90
2018-08-31T16:36:04.006Z,45.57
2018-08-31T16:37:45.045Z,46.01
2018-08-31T16:39:23.527Z,45.59
2018-08-31T16:41:01.165Z,46.05
2018-08-31T16:42:37.541Z,45.40
2018-08-31T16:44:12.993Z,46.02
2018-08-31T16:45:51.581Z,45.47
2018-08-31T16:47:28.838Z,45.40
2018-08-31T16:50:54.553Z,45.41
2018-08-31T16:52:34.468Z,45.60
2018-08-31T16:54:10.492Z,45.35
2018-08-31T16:55:45.770Z,45.96
2018-08-31T16:57:23.081Z,45.39
2018-08-31T16:58:59.505Z,45.30
2018-08-31T17:00:36.482Z,45.29
2018-08-31T17:02:20.060Z,45.83
2018-08-31T17:04:00.627Z,45.80
2018-08-31T17:05:41.388Z,45.25
2018-08-31T17:07:21.606Z,45.72
2018-08-31T17:08:58.918Z,45.65
2018-08-31T17:10:34.854Z,45.69
2018-08-31T17:12:12.272Z,45.78
2018-08-31T17:13:49.727Z,45.68
2018-08-31T17:15:30.641Z,44.96
2018-08-31T17:17:12.104Z,45.64
2018-08-31T17:18:48.287Z,45.00
2018-08-31T17:20:25.277Z,45.61
2018-08-31T17:22:02.207Z,45.65
2018-08-31T17:23:43.621Z,44.93
2018-08-31T17:25:20.952Z,45.11
2018-08-31T17:27:02.597Z,45.56
2018-08-31T17:28:43.660Z,44.93
2018-08-31T17:30:23.790Z,44.95
2018-08-31T17:32:06.194Z,45.48
2018-08-31T17:33:47.709Z,45.50
2018-08-31T17:35:32.630Z,45.19
2018-08-31T17:37:13.087Z,45.46
2018-08-31T17:38:48.497Z,44.90
2018-08-31T17:40:25.684Z,44.88
2018-08-31T17:42:04.491Z,44.91
2018-08-31T17:43:41.415Z,45.25
2018-08-31T17:45:23.075Z,45.41
2018-08-31T17:47:00.012Z,44.87
2018-08-31T17:48:37.325Z,44.95
2018-08-31T17:50:14.727Z,44.65
2018-08-31T17:51:53.665Z,44.78
2018-08-31T17:53:31.444Z,44.80
2018-08-31T17:55:11.953Z,44.85
2018-08-31T17:56:48.581Z,44.82
2018-08-31T17:58:25.507Z,44.67
2018-08-31T18:01:59.574Z,45.06
2018-08-31T18:03:36.333Z,45.10
2018-08-31T18:10:42.361Z,44.33
2018-08-31T18:12:19.664Z,44.86
2018-08-31T18:14:18.760Z,44.88
2018-08-31T18:16:14.096Z,44.20
2018-08-31T18:18:02.756Z,44.33
2018-08-31T18:19:46.696Z,44.19
2018-08-31T18:21:28.599Z,44.27
2018-08-31T18:23:05.180Z,44.62
2018-08-31T18:24:43.559Z,44.73
2018-08-31T18:26:21.277Z,44.09
2018-08-31T18:27:59.463Z,44.08
2018-08-31T18:29:35.306Z,44.17
2018-08-31T18:31:10.793Z,44.05
2018-08-31T18:32:47.555Z,44.38
2018-08-31T18:34:25.342Z,43.97
2018-08-31T18:36:02.497Z,44.50
2018-08-31T18:37:38.985Z,44.32
2018-08-31T18:39:21.606Z,44.43
2018-08-31T18:41:03.196Z,44.42
2018-08-31T18:42:42.519Z,44.38
2018-08-31T18:44:25.260Z,43.86
2018-08-31T18:46:08.406Z,44.16
2018-08-31T18:47:54.263Z,43.84
2018-08-31T18:49:42.461Z,43.83
2018-08-31T18:51:21.342Z,44.35
2018-08-31T18:54:38.486Z,44.21
2018-08-31T18:56:20.019Z,44.33
2018-08-31T18:58:07.080Z,44.31
2018-08-31T19:00:04.521Z,44.28
2018-08-31T19:03:38.506Z,44.20
2018-08-31T19:05:14.272Z,43.76
2018-08-31T19:06:52.323Z,44.19
2018-08-31T19:08:27.694Z,44.15
2018-08-31T19:10:07.293Z,44.15
2018-08-31T19:11:44.395Z,44.01
2018-08-31T19:13:23.722Z,44.09
2018-08-31T19:14:59.693Z,44.15
2018-08-31T19:16:36.650Z,43.58
2018-08-31T19:18:11.966Z,43.67
2018-08-31T19:19:51.801Z,44.16
2018-08-31T19:21:28.234Z,43.82
2018-08-31T19:23:03.916Z,44.11
2018-08-31T19:24:39.444Z,43.54
2018-08-31T19:26:17.304Z,43.52
2018-08-31T19:27:54.479Z,44.09
2018-08-31T19:29:32.649Z,43.54
2018-08-31T19:31:10.352Z,43.57
2018-08-31T19:32:48.199Z,43.47
2018-08-31T19:34:25.412Z,44.03
2018-08-31T19:36:01.207Z,43.51
2018-08-31T19:37:43.325Z,44.08
2018-08-31T19:39:24.247Z,44.08
2018-08-31T19:41:01.218Z,44.01
2018-08-31T19:42:50.711Z,43.95
2018-08-31T19:44:28.610Z,43.95
2018-08-31T19:46:10.556Z,43.49
2018-08-31T19:47:48.583Z,43.49
2018-08-31T19:49:33.915Z,43.60
2018-08-31T19:51:13.847Z,43.95
2018-08-31T19:53:03.500Z,43.41
2018-08-31T19:54:49.013Z,43.40
2018-08-31T19:56:48.855Z,44.11
2018-08-31T19:58:28.278Z,43.50
2018-08-31T20:00:24.380Z,43.85
2018-08-31T20:02:13.259Z,43.56
2018-08-31T20:03:55.579Z,43.99
2018-08-31T20:05:34.880Z,43.55
2018-08-31T20:07:19.045Z,43.38
2018-08-31T20:08:58.580Z,43.35
2018-08-31T20:10:34.492Z,43.44
2018-08-31T20:12:10.685Z,43.98
2018-08-31T20:13:50.821Z,44.19
2018-08-31T20:15:31.811Z,43.39
2018-08-31T20:17:08.175Z,43.57
2018-08-31T20:18:46.501Z,43.77
2018-08-31T20:20:22.847Z,43.40
2018-08-31T20:21:59.318Z,43.45
2018-08-31T20:23:35.365Z,43.98
2018-08-31T20:25:12.153Z,43.85
2018-08-31T20:26:51.879Z,43.99
2018-08-31T20:28:29.008Z,43.49
2018-08-31T20:30:08.262Z,43.97
2018-08-31T20:31:45.635Z,43.40
2018-08-31T20:33:24.862Z,43.81
2018-08-31T20:35:08.720Z,43.95
2018-08-31T20:36:51.112Z,43.49
2018-08-31T20:38:27.516Z,43.45
2018-08-31T20:40:17.291Z,43.97
2018-08-31T20:41:59.601Z,43.89
2018-08-31T20:43:36.646Z,43.44
2018-08-31T20:45:18.181Z,43.81
2018-08-31T20:47:08.484Z,43.47
2018-08-31T20:48:55.695Z,43.44
2018-08-31T20:50:32.517Z,43.46
2018-08-31T20:52:13.148Z,43.97
2018-08-31T20:53:52.938Z,43.54
2018-08-31T20:55:40.446Z,43.49
2018-08-31T20:57:24.385Z,43.47
2018-08-31T20:59:03.227Z,43.57
2018-08-31T21:00:41.718Z,43.96
2018-08-31T21:02:19.059Z,44.06
2018-08-31T21:03:56.985Z,43.62
2018-08-31T21:05:36.251Z,44.06
2018-08-31T21:07:14.517Z,44.01
2018-08-31T21:08:54.158Z,44.50
2018-08-31T21:12:08.199Z,43.78
2018-08-31T21:13:44.648Z,43.55
2018-08-31T21:15:21.230Z,43.63
2018-08-31T21:17:02.397Z,43.55
2018-08-31T21:18:40.711Z,44.21
2018-08-31T21:20:16.211Z,43.83
2018-08-31T21:21:52.794Z,44.17
2018-08-31T21:23:30.127Z,44.43
2018-08-31T21:25:07.355Z,43.84
2018-08-31T21:26:44.244Z,43.71
2018-08-31T21:28:23.958Z,44.15
2018-08-31T21:30:00.304Z,44.23
2018-08-31T21:31:37.643Z,44.30
2018-08-31T21:33:13.704Z,43.72
2018-08-31T21:34:51.239Z,43.88
2018-08-31T21:36:27.079Z,44.35
2018-08-31T21:38:07.515Z,44.39
2018-08-31T21:39:44.857Z,44.35
2018-08-31T21:41:25.275Z,43.79