createdAt,value
2022-11-16T00:00:07.452Z,18.79
2022-11-16T00:00:18.460Z,18.79
2022-11-16T00:00:29.473Z,18.78
2022-11-16T00:00:41.474Z,18.79
2022-11-16T00:00:53.396Z,18.78
2022-11-16T00:01:04.415Z,18.78
2022-11-16T00:01:15.427Z,18.78
2022-11-16T00:01:26.442Z,18.78
2022-11-16T00:01:37.505Z,18.77
2022-11-16T00:01:48.495Z,18.77
2022-11-16T00:01:59.500Z,18.78
2022-11-16T00:02:11.563Z,18.77
2022-11-16T00:02:23.501Z,18.77
2022-11-16T00:02:34.496Z,18.75
2022-11-16T00:02:45.478Z,18.77
2022-11-16T00:02:57.484Z,18.77
2022-11-16T00:03:09.397Z,18.77
2022-11-16T00:03:20.403Z,18.77
2022-11-16T00:03:31.409Z,18.77
2022-11-16T00:03:42.415Z,18.77
2022-11-16T00:03:54.434Z,18.78
2022-11-16T00:04:05.438Z,18.77
2022-11-16T00:04:16.475Z,18.76
2022-11-16T00:04:28.478Z,18.77
2022-11-16T00:04:39.480Z,18.78
2022-11-16T00:04:50.485Z,18.78
2022-11-16T00:05:01.486Z,18.77
2022-11-16T00:05:13.396Z,18.77
2022-11-16T00:05:28.365Z,18.77
2022-11-16T00:05:35.460Z,18.77
2022-11-16T00:05:46.472Z,18.76
2022-11-16T00:05:57.486Z,18.77
2022-11-16T00:06:08.487Z,18.77
2022-11-16T00:06:20.409Z,18.77
2022-11-16T00:06:31.418Z,18.78
2022-11-16T00:06:43.419Z,18.77
2022-11-16T00:06:54.470Z,18.78
2022-11-16T00:07:05.491Z,18.76
2022-11-16T00:07:16.502Z,18.77
2022-11-16T00:07:27.596Z,18.78
2022-11-16T00:07:39.442Z,18.76
2022-11-16T00:07:50.445Z,18.76
2022-11-16T00:08:01.452Z,18.76
2022-11-16T00:08:12.453Z,18.76
2022-11-16T00:08:23.472Z,18.77
2022-11-16T00:08:34.887Z,18.76
2022-11-16T00:08:46.420Z,18.76
2022-11-16T00:08:57.431Z,18.76
2022-11-16T00:09:08.441Z,18.76
2022-11-16T00:09:19.453Z,18.77
2022-11-16T00:09:31.478Z,18.75
2022-11-16T00:09:42.458Z,18.77
2022-11-16T00:09:53.465Z,18.75
2022-11-16T00:10:04.473Z,18.77
2022-11-16T00:10:15.483Z,18.77
2022-11-16T00:10:26.390Z,18.76
2022-11-16T00:10:38.402Z,18.77
2022-11-16T00:10:50.404Z,18.77
2022-11-16T00:11:02.406Z,18.78
2022-11-16T00:11:14.410Z,18.78
2022-11-16T00:11:25.417Z,18.77
2022-11-16T00:11:36.421Z,18.77
2022-11-16T00:11:47.432Z,18.77
2022-11-16T00:11:58.442Z,18.78
2022-11-16T00:12:10.453Z,18.76
2022-11-16T00:12:21.454Z,18.77
2022-11-16T00:12:33.462Z,18.77
2022-11-16T00:12:45.464Z,18.77
2022-11-16T00:12:57.476Z,18.76
2022-11-16T00:13:08.388Z,18.76
2022-11-16T00:13:19.394Z,18.77
2022-11-16T00:13:30.415Z,18.77
2022-11-16T00:13:42.420Z,18.77
2022-11-16T00:13:53.448Z,18.77
2022-11-16T00:14:04.457Z,18.77
2022-11-16T00:14:16.458Z,18.79
2022-11-16T00:14:28.460Z,18.78
2022-11-16T00:14:39.477Z,18.79
2022-11-16T00:14:50.483Z,18.78
2022-11-16T00:15:01.485Z,18.77
2022-11-16T00:15:13.386Z,18.76
2022-11-16T00:15:24.483Z,18.77
2022-11-16T00:15:35.387Z,18.78
2022-11-16T00:15:46.406Z,18.77
2022-11-16T00:15:57.420Z,18.77
2022-11-16T00:16:08.438Z,18.78
2022-11-16T00:16:19.450Z,18.78
2022-11-16T00:16:30.474Z,18.77
2022-11-16T00:16:41.479Z,18.77
2022-11-16T00:16:52.388Z,18.77
2022-11-16T00:17:03.396Z,18.77
2022-11-16T00:17:14.392Z,18.78
2022-11-16T00:17:25.400Z,18.77
2022-11-16T00:17:36.420Z,18.77
2022-11-16T00:17:48.403Z,18.77
2022-11-16T00:17:59.425Z,18.76
2022-11-16T00:18:10.434Z,18.77
2022-11-16T00:18:21.435Z,18.78
2022-11-16T00:18:32.839Z,18.78
2022-11-16T00:18:44.408Z,18.78
2022-11-16T00:18:55.437Z,18.77
2022-11-16T00:19:06.447Z,18.78
2022-11-16T00:19:18.449Z,18.78
2022-11-16T00:19:29.458Z,18.78
2022-11-16T00:19:40.462Z,18.77
2022-11-16T00:19:51.471Z,18.78
2022-11-16T00:20:02.475Z,18.78
2022-11-16T00:20:13.488Z,18.79
2022-11-16T00:20:25.401Z,18.77
2022-11-16T00:20:36.413Z,18.77
2022-11-16T00:20:47.423Z,18.77
2022-11-16T00:20:58.439Z,18.78
2022-11-16T00:21:09.451Z,18.77
2022-11-16T00:21:20.467Z,18.76
2022-11-16T00:21:32.470Z,18.76
2022-11-16T00:21:43.479Z,18.77
2022-11-16T00:21:54.485Z,18.78
2022-11-16T00:22:06.401Z,18.78
2022-11-16T00:22:17.415Z,18.77
2022-11-16T00:22:28.420Z,18.76
2022-11-16T00:22:39.426Z,18.77
2022-11-16T00:22:50.440Z,18.79
2022-11-16T00:23:01.448Z,18.77
2022-11-16T00:23:12.452Z,18.77
2022-11-16T00:23:23.458Z,18.77
2022-11-16T00:23:34.466Z,18.77
2022-11-16T00:23:45.482Z,18.77
2022-11-16T00:23:57.405Z,18.78
2022-11-16T00:24:09.409Z,18.77
2022-11-16T00:24:20.415Z,18.77
2022-11-16T00:24:31.428Z,18.76
2022-11-16T00:24:43.456Z,18.77
2022-11-16T00:24:54.451Z,18.75
2022-11-16T00:25:05.460Z,18.76
2022-11-16T00:25:16.468Z,18.77
2022-11-16T00:25:27.489Z,18.77
2022-11-16T00:25:39.412Z,18.77
2022-11-16T00:25:50.429Z,18.77
2022-11-16T00:26:01.435Z,18.78
2022-11-16T00:26:12.449Z,18.78
2022-11-16T00:26:23.455Z,18.78
2022-11-16T00:26:34.457Z,18.78
2022-11-16T00:26:45.471Z,18.78
2022-11-16T00:26:56.477Z,18.78
2022-11-16T00:27:08.478Z,18.78
2022-11-16T00:27:20.402Z,18.77
2022-11-16T00:27:31.410Z,18.78
2022-11-16T00:27:42.409Z,18.78
2022-11-16T00:27:53.416Z,18.77
2022-11-16T00:28:04.433Z,18.78
2022-11-16T00:28:15.445Z,18.78
2022-11-16T00:28:26.453Z,18.77
2022-11-16T00:28:37.503Z,18.78
2022-11-16T00:28:48.485Z,18.77
2022-11-16T00:29:00.399Z,18.77
2022-11-16T00:29:11.415Z,18.77
2022-11-16T00:29:22.415Z,18.76
2022-11-16T00:29:33.421Z,18.77
2022-11-16T00:29:45.430Z,18.77
2022-11-16T00:29:56.434Z,18.77
2022-11-16T00:30:07.432Z,18.76
2022-11-16T00:30:18.442Z,18.77
2022-11-16T00:30:29.448Z,18.77
2022-11-16T00:30:40.464Z,18.78
2022-11-16T00:30:51.474Z,18.80
2022-11-16T00:31:03.400Z,18.79
2022-11-16T00:31:14.413Z,18.78
2022-11-16T00:31:25.414Z,18.77
2022-11-16T00:31:36.434Z,18.78
2022-11-16T00:31:47.440Z,18.78
2022-11-16T00:31:59.439Z,18.77
2022-11-16T00:32:10.438Z,18.78
2022-11-16T00:32:21.469Z,18.77
2022-11-16T00:32:32.489Z,18.77
2022-11-16T00:32:44.391Z,18.77
2022-11-16T00:32:55.411Z,18.78
2022-11-16T00:33:06.450Z,18.77
2022-11-16T00:33:17.452Z,18.76
2022-11-16T00:33:28.457Z,18.78
2022-11-16T00:33:39.461Z,18.77
2022-11-16T00:33:50.494Z,18.77
2022-11-16T00:34:02.416Z,18.77
2022-11-16T00:34:13.423Z,18.77
2022-11-16T00:34:24.431Z,18.77
2022-11-16T00:34:35.433Z,18.76
2022-11-16T00:34:46.467Z,18.77
2022-11-16T00:34:57.476Z,18.78
2022-11-16T00:35:09.407Z,18.76
2022-11-16T00:35:21.478Z,18.77
2022-11-16T00:35:33.400Z,18.77
2022-11-16T00:35:44.411Z,18.77
2022-11-16T00:35:55.426Z,18.77
2022-11-16T00:36:07.433Z,18.78
2022-11-16T00:36:18.445Z,18.77
2022-11-16T00:36:29.450Z,18.77
2022-11-16T00:36:40.471Z,18.77
2022-11-16T00:36:51.477Z,18.78
2022-11-16T00:37:03.419Z,18.77
2022-11-16T00:37:14.429Z,18.78
2022-11-16T00:37:25.446Z,18.79
2022-11-16T00:37:36.448Z,18.78
2022-11-16T00:37:48.454Z,18.79
2022-11-16T00:38:00.455Z,18.79
2022-11-16T00:38:11.455Z,18.79
2022-11-16T00:38:22.458Z,18.78
2022-11-16T00:38:33.795Z,18.78
2022-11-16T00:38:45.483Z,18.78
2022-11-16T00:38:56.397Z,18.78
2022-11-16T00:39:07.414Z,18.78
2022-11-16T00:39:18.411Z,18.78
2022-11-16T00:39:29.427Z,18.77
2022-11-16T00:39:40.450Z,18.79
2022-11-16T00:39:51.477Z,18.78
2022-11-16T00:40:02.479Z,18.77
2022-11-16T00:40:14.410Z,18.77
2022-11-16T00:40:25.414Z,18.78
2022-11-16T00:40:36.418Z,18.79
2022-11-16T00:40:47.433Z,18.78
2022-11-16T00:40:58.469Z,18.78
2022-11-16T00:41:09.454Z,18.77
2022-11-16T00:41:20.467Z,18.77
2022-11-16T00:41:31.470Z,18.78
2022-11-16T00:41:43.488Z,18.77
2022-11-16T00:41:55.404Z,18.78
2022-11-16T00:42:07.411Z,18.77
2022-11-16T00:42:18.422Z,18.76
2022-11-16T00:42:30.429Z,18.77
2022-11-16T00:42:41.442Z,18.77
2022-11-16T00:42:52.463Z,18.76
2022-11-16T00:43:03.465Z,18.76
2022-11-16T00:43:14.472Z,18.77
2022-11-16T00:43:25.473Z,18.77
2022-11-16T00:43:36.478Z,18.77
2022-11-16T00:43:47.393Z,18.77
2022-11-16T00:43:58.415Z,18.78
2022-11-16T00:44:09.415Z,18.78
2022-11-16T00:44:20.420Z,18.77
2022-11-16T00:44:32.421Z,18.77
2022-11-16T00:44:44.424Z,18.76
2022-11-16T00:44:55.424Z,18.76
2022-11-16T00:45:07.426Z,18.77
2022-11-16T00:45:18.428Z,18.78
2022-11-16T00:45:29.446Z,18.76
2022-11-16T00:45:40.449Z,18.76
2022-11-16T00:45:51.460Z,18.76
2022-11-16T00:46:02.465Z,18.76
2022-11-16T00:46:13.475Z,18.75
2022-11-16T00:46:24.486Z,18.76
2022-11-16T00:46:35.390Z,18.78
2022-11-16T00:46:46.487Z,18.77
2022-11-16T00:46:57.489Z,18.77
2022-11-16T00:47:09.411Z,18.78
2022-11-16T00:47:20.416Z,18.76
2022-11-16T00:47:31.417Z,18.76
2022-11-16T00:47:42.460Z,18.75
2022-11-16T00:47:59.148Z,18.76
2022-11-16T00:48:06.461Z,18.74
2022-11-16T00:48:17.461Z,18.76
2022-11-16T00:48:29.476Z,18.76
2022-11-16T00:48:40.532Z,18.77
2022-11-16T00:48:51.396Z,18.77
2022-11-16T00:49:02.423Z,18.76
2022-11-16T00:49:13.430Z,18.75
2022-11-16T00:49:24.437Z,18.76
2022-11-16T00:49:35.459Z,18.76
2022-11-16T00:49:46.470Z,18.75
2022-11-16T00:49:57.487Z,18.76
2022-11-16T00:50:09.402Z,18.76
2022-11-16T00:50:20.411Z,18.76
2022-11-16T00:50:31.415Z,18.75
2022-11-16T00:50:43.421Z,18.75
2022-11-16T00:50:54.448Z,18.76
2022-11-16T00:51:05.463Z,18.75
2022-11-16T00:51:16.479Z,18.75
2022-11-16T00:51:27.481Z,18.76
2022-11-16T00:51:39.406Z,18.76
2022-11-16T00:51:50.419Z,18.75
2022-11-16T00:52:01.446Z,18.76
2022-11-16T00:52:12.461Z,18.75
2022-11-16T00:52:23.475Z,18.76
2022-11-16T00:52:34.396Z,18.75
2022-11-16T00:52:45.410Z,18.76
2022-11-16T00:52:57.415Z,18.76
2022-11-16T00:53:08.425Z,18.77
2022-11-16T00:53:19.434Z,18.76
2022-11-16T00:53:30.435Z,18.75
2022-11-16T00:53:41.460Z,18.74
2022-11-16T00:53:52.490Z,18.74
2022-11-16T00:54:04.474Z,18.75
2022-11-16T00:54:15.421Z,18.75
2022-11-16T00:54:26.433Z,18.75
2022-11-16T00:54:37.459Z,18.76
2022-11-16T00:54:49.467Z,18.76
2022-11-16T00:55:00.505Z,18.76
2022-11-16T00:55:11.388Z,18.76
2022-11-16T00:55:22.407Z,18.75
2022-11-16T00:55:34.408Z,18.76
2022-11-16T00:55:45.409Z,18.76
2022-11-16T00:55:56.410Z,18.76
2022-11-16T00:56:07.424Z,18.74
2022-11-16T00:56:18.446Z,18.75
2022-11-16T00:56:30.451Z,18.74
2022-11-16T00:56:41.467Z,18.74
2022-11-16T00:56:52.494Z,18.75
2022-11-16T00:57:03.399Z,18.76
2022-11-16T00:57:14.407Z,18.75
2022-11-16T00:57:25.407Z,18.75
2022-11-16T00:57:36.417Z,18.75
2022-11-16T00:57:47.435Z,18.75
2022-11-16T00:57:58.454Z,18.75
2022-11-16T00:58:09.465Z,18.76
2022-11-16T00:58:20.478Z,18.76
2022-11-16T00:58:31.798Z,18.75
2022-11-16T00:58:42.467Z,18.75
2022-11-16T00:58:53.503Z,18.75
2022-11-16T00:59:05.415Z,18.75
2022-11-16T00:59:16.422Z,18.75
2022-11-16T00:59:27.427Z,18.75
2022-11-16T00:59:38.441Z,18.76
2022-11-16T00:59:49.460Z,18.75
2022-11-16T01:00:00.477Z,18.77
2022-11-16T01:00:11.488Z,18.75
2022-11-16T01:00:22.396Z,18.75
2022-11-16T01:00:33.406Z,18.76
2022-11-16T01:00:44.406Z,18.75
2022-11-16T01:00:55.440Z,18.75
2022-11-16T01:01:06.595Z,18.76
2022-11-16T01:01:17.548Z,18.74
2022-11-16T01:01:29.495Z,18.76
2022-11-16T01:01:40.604Z,18.75
2022-11-16T01:01:51.573Z,18.75
2022-11-16T01:02:03.423Z,18.75
2022-11-16T01:02:14.441Z,18.74
2022-11-16T01:02:25.446Z,18.74
2022-11-16T01:02:37.454Z,18.74
2022-11-16T01:02:48.463Z,18.74
2022-11-16T01:02:59.482Z,18.73
2022-11-16T01:03:10.391Z,18.75
2022-11-16T01:03:21.405Z,18.74
2022-11-16T01:03:33.408Z,18.74
2022-11-16T01:03:44.416Z,18.75
2022-11-16T01:03:55.463Z,18.74
2022-11-16T01:04:06.466Z,18.75
2022-11-16T01:04:17.488Z,18.75
2022-11-16T01:04:29.410Z,18.75
2022-11-16T01:04:40.415Z,18.75
2022-11-16T01:04:51.431Z,18.74
2022-11-16T01:05:02.434Z,18.74
2022-11-16T01:05:13.455Z,18.75
2022-11-16T01:05:25.456Z,18.76
2022-11-16T01:05:37.469Z,18.75
2022-11-16T01:05:48.488Z,18.74
2022-11-16T01:06:00.412Z,18.75
2022-11-16T01:06:11.411Z,18.74
2022-11-16T01:06:22.467Z,18.74
2022-11-16T01:06:33.478Z,18.73
2022-11-16T01:06:45.398Z,18.74
2022-11-16T01:06:57.463Z,18.73
2022-11-16T01:07:08.502Z,18.73
2022-11-16T01:07:19.591Z,18.74
2022-11-16T01:07:31.508Z,18.74
2022-11-16T01:07:43.468Z,18.75
2022-11-16T01:07:54.466Z,18.74
2022-11-16T01:08:05.474Z,18.74
2022-11-16T01:08:16.486Z,18.75
2022-11-16T01:08:28.396Z,18.76
2022-11-16T01:08:40.400Z,18.75
2022-11-16T01:08:51.403Z,18.75
2022-11-16T01:09:02.435Z,18.74
2022-11-16T01:09:13.441Z,18.74
2022-11-16T01:09:25.445Z,18.74
2022-11-16T01:09:36.453Z,18.75
2022-11-16T01:09:47.457Z,18.73
2022-11-16T01:09:58.384Z,18.74
2022-11-16T01:10:09.423Z,18.75
2022-11-16T01:10:20.426Z,18.74
2022-11-16T01:10:31.436Z,18.73
2022-11-16T01:10:42.446Z,18.74
2022-11-16T01:10:53.449Z,18.74
2022-11-16T01:11:04.452Z,18.75
2022-11-16T01:11:15.470Z,18.74
2022-11-16T01:11:26.474Z,18.74
2022-11-16T01:11:37.391Z,18.74
2022-11-16T01:11:48.394Z,18.75
2022-11-16T01:11:59.408Z,18.74
2022-11-16T01:12:10.419Z,18.75
2022-11-16T01:12:21.431Z,18.75
2022-11-16T01:12:33.442Z,18.75
2022-11-16T01:12:44.458Z,18.74
2022-11-16T01:12:55.465Z,18.74
2022-11-16T01:13:06.480Z,18.76
2022-11-16T01:13:18.403Z,18.75
2022-11-16T01:13:29.406Z,18.75
2022-11-16T01:13:40.421Z,18.75
2022-11-16T01:13:51.422Z,18.76
2022-11-16T01:14:02.436Z,18.74
2022-11-16T01:14:13.444Z,18.75
2022-11-16T01:14:24.444Z,18.75
2022-11-16T01:14:35.463Z,18.75
2022-11-16T01:14:47.468Z,18.74
2022-11-16T01:14:58.473Z,18.74
2022-11-16T01:15:10.481Z,18.74
2022-11-16T01:15:21.490Z,18.74
2022-11-16T01:15:32.394Z,18.75
2022-11-16T01:15:43.411Z,18.74
2022-11-16T01:15:54.426Z,18.74
2022-11-16T01:16:06.429Z,18.75
2022-11-16T01:16:17.441Z,18.75
2022-11-16T01:16:28.449Z,18.75
2022-11-16T01:16:39.454Z,18.75
2022-11-16T01:16:50.465Z,18.74
2022-11-16T01:17:01.463Z,18.73
2022-11-16T01:17:12.469Z,18.74
2022-11-16T01:17:23.486Z,18.74
2022-11-16T01:17:35.424Z,18.73
2022-11-16T01:17:46.426Z,18.74
2022-11-16T01:17:57.447Z,18.74
2022-11-16T01:18:08.447Z,18.75
2022-11-16T01:18:19.459Z,18.74
2022-11-16T01:18:30.760Z,18.75
2022-11-16T01:18:42.399Z,18.74
2022-11-16T01:18:53.406Z,18.74
2022-11-16T01:19:04.430Z,18.74
2022-11-16T01:19:15.433Z,18.74
2022-11-16T01:19:26.443Z,18.75
2022-11-16T01:19:37.460Z,18.74
2022-11-16T01:19:48.457Z,18.75
2022-11-16T01:19:59.469Z,18.75
2022-11-16T01:20:10.474Z,18.74
2022-11-16T01:20:22.483Z,18.74
2022-11-16T01:20:33.387Z,18.75
2022-11-16T01:20:44.406Z,18.74
2022-11-16T01:20:55.417Z,18.74
2022-11-16T01:21:06.427Z,18.75
2022-11-16T01:21:17.443Z,18.74
2022-11-16T01:21:29.451Z,18.73
2022-11-16T01:21:40.448Z,18.75
2022-11-16T01:21:51.463Z,18.73
2022-11-16T01:22:02.473Z,18.73
2022-11-16T01:22:13.467Z,18.75
2022-11-16T01:22:24.466Z,18.75
2022-11-16T01:22:36.476Z,18.75
2022-11-16T01:22:48.411Z,18.74
2022-11-16T01:22:59.419Z,18.76
2022-11-16T01:23:10.432Z,18.74
2022-11-16T01:23:21.453Z,18.74
2022-11-16T01:23:33.456Z,18.73
2022-11-16T01:23:45.463Z,18.73
2022-11-16T01:23:56.485Z,18.73
2022-11-16T01:24:07.504Z,18.74
2022-11-16T01:24:19.411Z,18.73
2022-11-16T01:24:31.415Z,18.74
2022-11-16T01:24:42.420Z,18.73
2022-11-16T01:24:53.426Z,18.74
2022-11-16T01:25:04.433Z,18.72
2022-11-16T01:25:15.462Z,18.73
2022-11-16T01:25:26.457Z,18.73
2022-11-16T01:25:37.473Z,18.73
2022-11-16T01:25:48.488Z,18.73
2022-11-16T01:26:00.402Z,18.73
2022-11-16T01:26:11.423Z,18.74
2022-11-16T01:26:22.429Z,18.74
2022-11-16T01:26:33.442Z,18.74
2022-11-16T01:26:44.453Z,18.74
2022-11-16T01:26:55.464Z,18.75
2022-11-16T01:27:06.464Z,18.74
2022-11-16T01:27:17.471Z,18.73
2022-11-16T01:27:28.486Z,18.74
2022-11-16T01:27:40.413Z,18.73
2022-11-16T01:27:51.426Z,18.74
2022-11-16T01:28:02.430Z,18.74
2022-11-16T01:28:13.438Z,18.74
2022-11-16T01:28:24.448Z,18.73
2022-11-16T01:28:35.856Z,18.75
2022-11-16T01:28:46.472Z,18.74
2022-11-16T01:28:57.482Z,18.73
2022-11-16T01:29:09.417Z,18.73
2022-11-16T01:29:20.422Z,18.73
2022-11-16T01:29:31.425Z,18.74
2022-11-16T01:29:42.435Z,18.74
2022-11-16T01:29:54.440Z,18.72
2022-11-16T01:30:05.462Z,18.73
2022-11-16T01:30:16.488Z,18.74
2022-11-16T01:30:27.480Z,18.73
2022-11-16T01:30:38.486Z,18.74
2022-11-16T01:30:49.486Z,18.74
2022-11-16T01:31:01.402Z,18.73
2022-11-16T01:31:12.426Z,18.73
2022-11-16T01:31:23.424Z,18.74
2022-11-16T01:31:34.431Z,18.72
2022-11-16T01:31:45.458Z,18.73
2022-11-16T01:31:56.458Z,18.72
2022-11-16T01:32:07.480Z,18.73
2022-11-16T01:32:19.401Z,18.73
2022-11-16T01:32:30.416Z,18.73
2022-11-16T01:32:41.431Z,18.73
2022-11-16T01:32:52.467Z,18.73
2022-11-16T01:33:03.455Z,18.73
2022-11-16T01:33:14.466Z,18.73
2022-11-16T01:33:25.483Z,18.74
2022-11-16T01:33:36.486Z,18.73
2022-11-16T01:33:48.394Z,18.74
2022-11-16T01:33:59.402Z,18.73
2022-11-16T01:34:10.422Z,18.73
2022-11-16T01:34:21.436Z,18.73
2022-11-16T01:34:33.442Z,18.72
2022-11-16T01:34:44.456Z,18.72
2022-11-16T01:34:55.465Z,18.73
2022-11-16T01:35:06.482Z,18.72
2022-11-16T01:35:17.473Z,18.73
2022-11-16T01:35:28.487Z,18.72
2022-11-16T01:35:39.392Z,18.73
2022-11-16T01:35:50.417Z,18.73
2022-11-16T01:36:01.419Z,18.72
2022-11-16T01:36:12.428Z,18.72
2022-11-16T01:36:23.434Z,18.72
2022-11-16T01:36:34.458Z,18.72
2022-11-16T01:36:45.477Z,18.74
2022-11-16T01:36:57.479Z,18.73
2022-11-16T01:37:08.490Z,18.73
2022-11-16T01:37:20.414Z,18.72
2022-11-16T01:37:32.420Z,18.74
2022-11-16T01:37:43.410Z,18.73
2022-11-16T01:37:54.428Z,18.72
2022-11-16T01:38:05.447Z,18.72
2022-11-16T01:38:16.463Z,18.73
2022-11-16T01:38:29.993Z,18.72
2022-11-16T01:38:38.493Z,18.74
2022-11-16T01:38:50.418Z,18.73
2022-11-16T01:39:01.421Z,18.72
2022-11-16T01:39:12.450Z,18.72
2022-11-16T01:39:23.454Z,18.73
2022-11-16T01:39:34.467Z,18.73
2022-11-16T01:39:45.477Z,18.72
2022-11-16T01:39:56.481Z,18.73
2022-11-16T01:40:08.408Z,18.74
2022-11-16T01:40:20.431Z,18.73
2022-11-16T01:40:31.417Z,18.73
2022-11-16T01:40:42.426Z,18.72
2022-11-16T01:40:54.435Z,18.72
2022-11-16T01:41:05.439Z,18.73
2022-11-16T01:41:16.458Z,18.72
2022-11-16T01:41:27.454Z,18.72
2022-11-16T01:41:38.459Z,18.72
2022-11-16T01:41:49.470Z,18.72
2022-11-16T01:42:00.475Z,18.72
2022-11-16T01:42:11.478Z,18.71
2022-11-16T01:42:22.481Z,18.72
2022-11-16T01:42:33.408Z,18.72
2022-11-16T01:42:44.400Z,18.73
2022-11-16T01:42:55.419Z,18.73
2022-11-16T01:43:06.415Z,18.73
2022-11-16T01:43:17.421Z,18.72
2022-11-16T01:43:28.439Z,18.72
2022-11-16T01:43:39.448Z,18.72
2022-11-16T01:43:50.458Z,18.73
2022-11-16T01:44:01.463Z,18.72
2022-11-16T01:44:12.490Z,18.73
2022-11-16T01:44:23.394Z,18.73
2022-11-16T01:44:34.410Z,18.74
2022-11-16T01:44:45.419Z,18.73
2022-11-16T01:44:56.426Z,18.73
2022-11-16T01:45:07.443Z,18.73
2022-11-16T01:45:19.450Z,18.71
2022-11-16T01:45:30.462Z,18.71
2022-11-16T01:45:41.484Z,18.73
2022-11-16T01:45:52.507Z,18.72
2022-11-16T01:46:03.401Z,18.71
2022-11-16T01:46:14.402Z,18.72
2022-11-16T01:46:25.423Z,18.73
2022-11-16T01:46:36.441Z,18.72
2022-11-16T01:46:47.446Z,18.73
2022-11-16T01:46:58.449Z,18.72
2022-11-16T01:47:09.466Z,18.73
2022-11-16T01:47:20.471Z,18.73
2022-11-16T01:47:31.480Z,18.72
2022-11-16T01:47:42.483Z,18.73
2022-11-16T01:47:53.527Z,18.73
2022-11-16T01:48:04.591Z,18.71
2022-11-16T01:48:16.563Z,18.71
2022-11-16T01:48:28.447Z,18.72
2022-11-16T01:48:39.510Z,18.70
2022-11-16T01:48:50.591Z,18.73
2022-11-16T01:49:02.460Z,18.72
2022-11-16T01:49:13.494Z,18.72
2022-11-16T01:49:25.411Z,18.72
2022-11-16T01:49:36.422Z,18.72
2022-11-16T01:49:47.424Z,18.73
2022-11-16T01:49:59.456Z,18.70
2022-11-16T01:50:10.475Z,18.71
2022-11-16T01:50:21.487Z,18.72
2022-11-16T01:50:32.489Z,18.72
2022-11-16T01:50:44.402Z,18.73
2022-11-16T01:50:55.406Z,18.73
2022-11-16T01:51:06.416Z,18.72
2022-11-16T01:51:18.419Z,18.71
2022-11-16T01:51:30.450Z,18.72
2022-11-16T01:51:41.466Z,18.71
2022-11-16T01:51:52.472Z,18.71
2022-11-16T01:52:03.480Z,18.71
2022-11-16T01:52:14.488Z,18.70
2022-11-16T01:52:26.405Z,18.71
2022-11-16T01:52:37.402Z,18.71
2022-11-16T01:52:48.414Z,18.71
2022-11-16T01:52:59.424Z,18.71
2022-11-16T01:53:10.438Z,18.71
2022-11-16T01:53:21.448Z,18.73
2022-11-16T01:53:32.458Z,18.71
2022-11-16T01:53:43.469Z,18.73
2022-11-16T01:53:54.480Z,18.73
2022-11-16T01:54:05.486Z,18.73
2022-11-16T01:54:17.424Z,18.72
2022-11-16T01:54:28.427Z,18.73
2022-11-16T01:54:39.428Z,18.72
2022-11-16T01:54:50.437Z,18.72
2022-11-16T01:55:01.457Z,18.73
2022-11-16T01:55:13.463Z,18.72
2022-11-16T01:55:24.492Z,18.73
2022-11-16T01:55:35.474Z,18.72
2022-11-16T01:55:46.391Z,18.72
2022-11-16T01:55:57.400Z,18.71
2022-11-16T01:56:08.414Z,18.72
2022-11-16T01:56:19.410Z,18.71
2022-11-16T01:56:30.413Z,18.71
2022-11-16T01:56:41.417Z,18.70
2022-11-16T01:56:52.421Z,18.71
2022-11-16T01:57:03.450Z,18.71
2022-11-16T01:57:14.443Z,18.71
2022-11-16T01:57:25.451Z,18.72
2022-11-16T01:57:36.461Z,18.71
2022-11-16T01:57:47.474Z,18.70
2022-11-16T01:57:59.395Z,18.70
2022-11-16T01:58:10.405Z,18.71
2022-11-16T01:58:21.419Z,18.71
2022-11-16T01:58:32.854Z,18.72
2022-11-16T01:58:43.426Z,18.71
2022-11-16T01:58:54.442Z,18.71
2022-11-16T01:59:05.461Z,18.71
2022-11-16T01:59:16.473Z,18.70
2022-11-16T01:59:27.502Z,18.71
2022-11-16T01:59:39.430Z,18.71
2022-11-16T01:59:50.447Z,18.71
2022-11-16T02:00:01.459Z,18.71
2022-11-16T02:00:12.477Z,18.71
2022-11-16T02:00:23.487Z,18.72
2022-11-16T02:00:34.391Z,18.71
2022-11-16T02:00:45.454Z,18.71
2022-11-16T02:00:56.470Z,18.71
2022-11-16T02:01:07.625Z,18.72
2022-11-16T02:01:19.472Z,18.71
2022-11-16T02:01:30.531Z,18.72
2022-11-16T02:01:42.502Z,18.71
2022-11-16T02:01:53.480Z,18.71
2022-11-16T02:02:04.486Z,18.72
2022-11-16T02:02:16.402Z,18.70
2022-11-16T02:02:27.415Z,18.71
2022-11-16T02:02:39.417Z,18.71
2022-11-16T02:02:50.423Z,18.70
2022-11-16T02:03:01.431Z,18.71
2022-11-16T02:03:12.438Z,18.72
2022-11-16T02:03:23.442Z,18.71
2022-11-16T02:03:34.456Z,18.72
2022-11-16T02:03:45.466Z,18.71
2022-11-16T02:03:56.494Z,18.71
2022-11-16T02:04:08.399Z,18.71
2022-11-16T02:04:19.403Z,18.72
2022-11-16T02:04:30.415Z,18.70
2022-11-16T02:04:41.435Z,18.71
2022-11-16T02:04:52.437Z,18.71
2022-11-16T02:05:03.457Z,18.70
2022-11-16T02:05:14.450Z,18.71
2022-11-16T02:05:25.458Z,18.71
2022-11-16T02:05:37.471Z,18.71
2022-11-16T02:05:48.484Z,18.71
2022-11-16T02:05:59.388Z,18.72
2022-11-16T02:06:10.407Z,18.70
2022-11-16T02:06:21.422Z,18.70
2022-11-16T02:06:32.429Z,18.69
2022-11-16T02:06:43.434Z,18.71
2022-11-16T02:06:54.536Z,18.71
2022-11-16T02:07:05.474Z,18.71
2022-11-16T02:07:16.513Z,18.71
2022-11-16T02:07:28.543Z,18.70
2022-11-16T02:07:40.419Z,18.71
2022-11-16T02:07:51.435Z,18.70
2022-11-16T02:08:02.442Z,18.70
2022-11-16T02:08:13.448Z,18.71
2022-11-16T02:08:24.460Z,18.71
2022-11-16T02:08:35.890Z,18.71
2022-11-16T02:08:47.413Z,18.71
2022-11-16T02:08:59.417Z,18.71
2022-11-16T02:09:10.415Z,18.70
2022-11-16T02:09:22.426Z,18.70
2022-11-16T02:09:33.463Z,18.70
2022-11-16T02:09:44.456Z,18.72
2022-11-16T02:09:56.457Z,18.71
2022-11-16T02:10:07.466Z,18.71
2022-11-16T02:10:18.482Z,18.71
2022-11-16T02:10:30.504Z,18.71
2022-11-16T02:10:41.482Z,18.72
2022-11-16T02:10:52.485Z,18.72
2022-11-16T02:11:04.398Z,18.71
2022-11-16T02:11:15.402Z,18.70
2022-11-16T02:11:26.413Z,18.72
2022-11-16T02:11:38.418Z,18.72
2022-11-16T02:11:50.414Z,18.72
2022-11-16T02:12:01.421Z,18.72
2022-11-16T02:12:12.419Z,18.72
2022-11-16T02:12:23.423Z,18.72
2022-11-16T02:12:34.427Z,18.71
2022-11-16T02:12:45.435Z,18.72
2022-11-16T02:12:56.441Z,18.71
2022-11-16T02:13:07.455Z,18.70
2022-11-16T02:13:18.456Z,18.71
2022-11-16T02:13:30.459Z,18.72
2022-11-16T02:13:41.473Z,18.72
2022-11-16T02:13:52.487Z,18.71
2022-11-16T02:14:04.391Z,18.72
2022-11-16T02:14:15.397Z,18.71
2022-11-16T02:14:26.399Z,18.72
2022-11-16T02:14:37.413Z,18.71
2022-11-16T02:14:48.415Z,18.70
2022-11-16T02:14:59.467Z,18.71
2022-11-16T02:15:10.491Z,18.72
2022-11-16T02:15:21.474Z,18.71
2022-11-16T02:15:32.477Z,18.71
2022-11-16T02:15:44.402Z,18.71
2022-11-16T02:15:55.425Z,18.71
2022-11-16T02:16:06.424Z,18.72
2022-11-16T02:16:18.420Z,18.71
2022-11-16T02:16:29.425Z,18.72
2022-11-16T02:16:40.436Z,18.71
2022-11-16T02:16:51.443Z,18.72
2022-11-16T02:17:02.446Z,18.72
2022-11-16T02:17:13.451Z,18.70
2022-11-16T02:17:24.463Z,18.71
2022-11-16T02:17:36.476Z,18.71
2022-11-16T02:17:47.386Z,18.71
2022-11-16T02:17:58.403Z,18.71
2022-11-16T02:18:09.410Z,18.71
2022-11-16T02:18:21.413Z,18.72
2022-11-16T02:18:32.836Z,18.71
2022-11-16T02:18:43.478Z,18.71
2022-11-16T02:18:54.478Z,18.72
2022-11-16T02:19:05.481Z,18.72
2022-11-16T02:19:17.484Z,18.71
2022-11-16T02:19:29.391Z,18.71
2022-11-16T02:19:40.416Z,18.72
2022-11-16T02:19:51.424Z,18.71
2022-11-16T02:20:02.439Z,18.71
2022-11-16T02:20:13.465Z,18.72
2022-11-16T02:20:25.471Z,18.71
2022-11-16T02:20:36.474Z,18.71
2022-11-16T02:20:48.395Z,18.71
2022-11-16T02:21:00.403Z,18.72
2022-11-16T02:21:11.414Z,18.71
2022-11-16T02:21:22.433Z,18.71
2022-11-16T02:21:33.442Z,18.70
2022-11-16T02:21:45.489Z,18.72
2022-11-16T02:21:56.508Z,18.71
2022-11-16T02:22:07.384Z,18.72
2022-11-16T02:22:18.393Z,18.72
2022-11-16T02:22:29.411Z,18.71
2022-11-16T02:22:40.426Z,18.69
2022-11-16T02:22:51.436Z,18.71
2022-11-16T02:23:02.439Z,18.70
2022-11-16T02:23:14.447Z,18.70
2022-11-16T02:23:25.467Z,18.70
2022-11-16T02:23:36.474Z,18.71
2022-11-16T02:23:47.479Z,18.72
2022-11-16T02:23:58.482Z,18.72
2022-11-16T02:24:10.399Z,18.73
2022-11-16T02:24:22.411Z,18.71