createdAt,value
2022-12-08T00:02:04.070Z,11.00
2022-12-08T00:04:52.255Z,12.50
2022-12-08T00:07:39.156Z,7.60
2022-12-08T00:10:39.868Z,8.60
2022-12-08T00:12:55.218Z,15.20
2022-12-08T00:15:23.057Z,7.20
2022-12-08T00:17:50.910Z,6.90
2022-12-08T00:20:18.668Z,12.20
2022-12-08T00:22:46.433Z,9.70
2022-12-08T00:25:14.861Z,12.80
2022-12-08T00:27:42.666Z,12.00
2022-12-08T00:30:10.611Z,6.40
2022-12-08T00:32:44.841Z,12.80
2022-12-08T00:35:12.595Z,10.10
2022-12-08T00:37:40.261Z,13.80
2022-12-08T00:40:12.359Z,10.70
2022-12-08T00:42:40.079Z,15.80
2022-12-08T00:45:07.980Z,8.60
2022-12-08T00:47:35.806Z,13.10
2022-12-08T00:50:04.363Z,12.00
2022-12-08T00:52:32.375Z,6.60
2022-12-08T00:55:00.232Z,12.90
2022-12-08T00:57:27.910Z,10.20
2022-12-08T00:59:55.788Z,9.80
2022-12-08T01:02:24.885Z,7.70
2022-12-08T01:04:52.622Z,9.70
2022-12-08T01:07:21.532Z,7.50
2022-12-08T01:09:49.282Z,11.70
2022-12-08T01:12:16.929Z,8.10
2022-12-08T01:14:44.763Z,14.30
2022-12-08T01:17:12.538Z,8.40
2022-12-08T01:19:46.933Z,9.80
2022-12-08T01:22:15.195Z,15.10
2022-12-08T01:24:43.037Z,12.70
2022-12-08T01:27:10.796Z,15.40
2022-12-08T01:29:38.680Z,10.60
2022-12-08T01:32:08.426Z,9.10
2022-12-08T01:34:36.145Z,12.70
2022-12-08T01:37:03.892Z,12.10
2022-12-08T01:39:31.622Z,7.30
2022-12-08T01:41:59.411Z,13.90
2022-12-08T01:44:27.165Z,11.90
2022-12-08T01:46:55.322Z,9.80
2022-12-08T01:49:28.991Z,16.40
2022-12-08T01:52:05.023Z,9.70
2022-12-08T01:54:34.761Z,4.50
2022-12-08T01:57:08.318Z,9.40
2022-12-08T01:59:39.486Z,12.60
2022-12-08T02:02:07.794Z,8.60
2022-12-08T02:04:35.488Z,6.90
2022-12-08T02:07:08.006Z,8.70
2022-12-08T02:09:37.018Z,9.60
2022-12-08T02:12:04.822Z,8.90
2022-12-08T02:14:32.701Z,7.90
2022-12-08T02:17:05.813Z,11.40
2022-12-08T02:19:48.623Z,15.00
2022-12-08T02:22:35.399Z,6.30
2022-12-08T02:25:21.157Z,12.40
2022-12-08T02:28:14.833Z,7.00
2022-12-08T02:30:45.607Z,7.30
2022-12-08T02:33:32.356Z,14.70
2022-12-08T02:36:04.995Z,9.20
2022-12-08T02:38:56.110Z,7.70
2022-12-08T02:41:37.461Z,12.80
2022-12-08T02:44:24.139Z,5.80
2022-12-08T02:46:54.270Z,6.10
2022-12-08T02:49:21.946Z,12.80
2022-12-08T02:51:49.713Z,10.90
2022-12-08T02:54:17.396Z,5.90
2022-12-08T02:56:57.652Z,10.40
2022-12-08T02:59:28.499Z,12.90
2022-12-08T03:02:05.856Z,2.80
2022-12-08T03:04:33.446Z,7.10
2022-12-08T03:07:06.553Z,6.50
2022-12-08T03:09:40.127Z,7.10
2022-12-08T03:12:10.970Z,6.30
2022-12-08T03:14:40.917Z,4.10
2022-12-08T03:17:09.210Z,10.60
2022-12-08T03:19:38.787Z,6.00
2022-12-08T03:22:07.182Z,8.90
2022-12-08T03:24:36.956Z,19.50
2022-12-08T03:27:28.013Z,11.20
2022-12-08T03:30:03.433Z,9.60
2022-12-08T03:32:47.091Z,10.70
2022-12-08T03:35:16.419Z,9.60
2022-12-08T03:37:44.205Z,8.00
2022-12-08T03:40:13.836Z,5.00
2022-12-08T03:42:41.546Z,5.80
2022-12-08T03:45:09.499Z,8.80
2022-12-08T03:47:37.413Z,5.80
2022-12-08T03:50:05.747Z,7.40
2022-12-08T03:52:33.928Z,6.00
2022-12-08T03:55:05.611Z,11.40
2022-12-08T03:57:33.653Z,3.90
2022-12-08T04:00:01.632Z,5.70
2022-12-08T04:02:29.763Z,4.30
2022-12-08T04:05:04.233Z,9.80
2022-12-08T04:07:42.274Z,5.90
2022-12-08T04:10:16.280Z,5.70
2022-12-08T04:15:11.955Z,7.80
2022-12-08T04:17:39.611Z,7.60
2022-12-08T04:20:08.005Z,7.90
2022-12-08T04:22:36.986Z,3.40
2022-12-08T04:25:05.144Z,6.10
2022-12-08T04:27:33.334Z,7.30
2022-12-08T04:30:01.239Z,7.00
2022-12-08T04:32:29.097Z,6.50
2022-12-08T04:35:03.605Z,3.90
2022-12-08T04:37:31.383Z,6.90
2022-12-08T04:39:59.174Z,6.70
2022-12-08T04:42:26.799Z,6.30
2022-12-08T04:44:54.557Z,14.90
2022-12-08T04:47:22.334Z,8.40
2022-12-08T04:49:50.042Z,5.40
2022-12-08T04:52:17.774Z,8.70
2022-12-08T04:54:45.488Z,3.50
2022-12-08T04:57:13.300Z,7.70
2022-12-08T04:59:41.158Z,7.50
2022-12-08T05:02:08.911Z,5.20
2022-12-08T05:04:36.710Z,4.90
2022-12-08T05:07:04.770Z,4.80
2022-12-08T05:09:32.574Z,9.20
2022-12-08T05:12:00.254Z,11.20
2022-12-08T05:14:27.976Z,5.90
2022-12-08T05:16:55.667Z,5.00
2022-12-08T05:19:23.456Z,9.90
2022-12-08T05:21:51.223Z,5.90
2022-12-08T05:24:19.013Z,16.10
2022-12-08T05:26:46.733Z,10.10
2022-12-08T05:29:14.500Z,7.10
2022-12-08T05:31:42.490Z,19.10
2022-12-08T05:34:10.248Z,14.30
2022-12-08T05:36:38.027Z,24.30
2022-12-08T05:39:05.887Z,20.20
2022-12-08T05:41:33.587Z,12.20
2022-12-08T05:44:01.314Z,18.60
2022-12-08T05:46:29.300Z,25.00
2022-12-08T05:48:58.971Z,14.30
2022-12-08T05:51:26.984Z,12.80
2022-12-08T05:53:55.002Z,7.70
2022-12-08T05:56:23.128Z,17.70
2022-12-08T05:58:51.303Z,14.90
2022-12-08T06:01:27.624Z,10.50
2022-12-08T06:03:55.907Z,5.70
2022-12-08T06:06:31.141Z,4.90
2022-12-08T06:08:58.912Z,9.70
2022-12-08T06:11:27.942Z,6.60
2022-12-08T06:13:56.729Z,11.40
2022-12-08T06:16:26.379Z,8.30
2022-12-08T06:18:54.782Z,8.20
2022-12-08T06:21:22.769Z,6.50
2022-12-08T06:23:51.947Z,16.50
2022-12-08T06:26:19.945Z,12.50
2022-12-08T06:28:51.619Z,8.10
2022-12-08T06:31:28.702Z,8.80
2022-12-08T06:33:56.796Z,6.20
2022-12-08T06:36:25.937Z,10.20
2022-12-08T06:38:53.709Z,5.00
2022-12-08T06:41:21.897Z,10.80
2022-12-08T06:43:50.970Z,8.10
2022-12-08T06:46:19.716Z,5.10
2022-12-08T06:49:07.754Z,14.10
2022-12-08T06:51:35.500Z,9.90
2022-12-08T06:54:03.234Z,9.70
2022-12-08T06:56:31.114Z,8.90
2022-12-08T06:58:58.941Z,9.60
2022-12-08T07:01:26.911Z,9.20
2022-12-08T07:03:54.701Z,14.30
2022-12-08T07:06:28.526Z,7.80
2022-12-08T07:08:56.367Z,16.30
2022-12-08T07:11:24.266Z,7.30
2022-12-08T07:13:52.063Z,11.00
2022-12-08T07:16:19.964Z,6.70
2022-12-08T07:18:47.885Z,5.90
2022-12-08T07:21:16.417Z,5.80
2022-12-08T07:23:52.724Z,6.90
2022-12-08T07:26:25.522Z,9.20
2022-12-08T07:28:55.778Z,7.70
2022-12-08T07:31:25.488Z,9.70
2022-12-08T07:33:53.554Z,7.90
2022-12-08T07:36:25.399Z,11.10
2022-12-08T07:38:53.793Z,6.70
2022-12-08T07:41:24.120Z,11.20
2022-12-08T07:43:53.686Z,6.50
2022-12-08T07:46:22.390Z,10.60
2022-12-08T07:48:51.477Z,5.60
2022-12-08T07:51:19.676Z,4.30
2022-12-08T07:53:53.506Z,4.50
2022-12-08T07:56:28.632Z,8.20
2022-12-08T07:58:56.401Z,6.00
2022-12-08T08:01:25.453Z,27.60
2022-12-08T08:03:55.068Z,11.90
2022-12-08T08:06:22.973Z,8.50
2022-12-08T08:08:50.786Z,9.70
2022-12-08T08:11:21.176Z,8.50
2022-12-08T08:13:50.197Z,8.70
2022-12-08T08:16:18.698Z,11.90
2022-12-08T08:18:50.056Z,14.20
2022-12-08T08:21:44.377Z,11.70
2022-12-08T08:24:07.451Z,12.20
2022-12-08T08:26:36.041Z,11.10
2022-12-08T08:29:03.820Z,15.00
2022-12-08T08:31:38.322Z,11.30
2022-12-08T08:34:12.135Z,11.90
2022-12-08T08:37:08.831Z,14.10
2022-12-08T08:39:40.727Z,14.40
2022-12-08T08:42:09.049Z,13.30
2022-12-08T08:44:38.939Z,17.50
2022-12-08T08:47:14.877Z,13.30
2022-12-08T08:49:42.692Z,9.70
2022-12-08T08:52:11.110Z,10.20
2022-12-08T08:54:38.958Z,13.50
2022-12-08T08:57:06.665Z,16.50
2022-12-08T08:59:34.410Z,18.20
2022-12-08T09:02:02.485Z,12.40
2022-12-08T09:04:30.321Z,20.50
2022-12-08T09:06:58.208Z,10.00
2022-12-08T09:09:26.004Z,14.30
2022-12-08T09:12:00.346Z,12.30
2022-12-08T09:14:28.037Z,11.70
2022-12-08T09:16:55.757Z,12.00
2022-12-08T09:19:30.390Z,12.40
2022-12-08T09:21:58.121Z,10.80
2022-12-08T09:24:25.989Z,13.10
2022-12-08T09:26:57.727Z,13.60
2022-12-08T09:29:26.222Z,12.60
2022-12-08T09:31:56.643Z,14.60
2022-12-08T09:34:25.181Z,18.70
2022-12-08T09:36:53.210Z,13.10
2022-12-08T09:39:21.007Z,13.10
2022-12-08T09:41:50.302Z,20.10
2022-12-08T09:44:38.724Z,19.80
2022-12-08T09:47:18.788Z,76.40
2022-12-08T09:49:56.439Z,62.70
2022-12-08T09:52:26.448Z,13.80
2022-12-08T09:54:56.749Z,76.20
2022-12-08T09:57:25.022Z,41.00
2022-12-08T09:59:55.587Z,51.20
2022-12-08T10:02:24.339Z,34.90
2022-12-08T10:04:54.811Z,27.30
2022-12-08T10:07:41.596Z,66.30
2022-12-08T10:10:12.511Z,33.60
2022-12-08T10:13:00.790Z,22.90
2022-12-08T10:15:47.523Z,19.40
2022-12-08T10:18:17.513Z,29.90
2022-12-08T10:20:47.707Z,38.10
2022-12-08T10:23:19.607Z,37.80
2022-12-08T10:25:55.118Z,26.70
2022-12-08T10:28:22.730Z,17.60
2022-12-08T10:30:50.571Z,40.90
2022-12-08T10:33:20.278Z,24.50
2022-12-08T10:35:50.048Z,24.00
2022-12-08T10:38:27.391Z,19.10
2022-12-08T10:40:59.942Z,28.40
2022-12-08T10:43:28.073Z,20.70
2022-12-08T10:46:07.358Z,23.30
2022-12-08T10:48:35.026Z,15.70
2022-12-08T10:51:05.558Z,20.70
2022-12-08T10:53:33.992Z,18.10
2022-12-08T10:56:01.726Z,14.10
2022-12-08T10:58:33.960Z,15.50
2022-12-08T11:01:04.164Z,18.60
2022-12-08T11:03:56.224Z,22.30
2022-12-08T11:06:27.155Z,30.10
2022-12-08T11:08:56.513Z,16.00
2022-12-08T11:11:44.703Z,18.20
2022-12-08T11:14:16.715Z,15.50
2022-12-08T11:16:48.472Z,18.20
2022-12-08T11:19:17.840Z,13.90
2022-12-08T11:21:46.207Z,28.00
2022-12-08T11:24:34.631Z,18.70
2022-12-08T11:27:05.789Z,21.50
2022-12-08T11:29:35.384Z,27.70
2022-12-08T11:32:07.204Z,16.00
2022-12-08T11:34:36.896Z,17.90
2022-12-08T11:37:05.698Z,16.20
2022-12-08T11:39:35.350Z,21.60
2022-12-08T11:42:05.010Z,19.10
2022-12-08T11:44:42.548Z,14.90
2022-12-08T11:47:18.301Z,18.80
2022-12-08T11:52:43.617Z,18.80
2022-12-08T11:55:36.939Z,14.70
2022-12-08T11:58:19.560Z,20.20
2022-12-08T12:00:47.845Z,19.80
2022-12-08T12:03:35.989Z,18.30
2022-12-08T12:06:23.916Z,24.30
2022-12-08T12:09:16.646Z,18.00
2022-12-08T12:12:09.186Z,22.60
2022-12-08T12:14:46.166Z,17.90
2022-12-08T12:17:32.531Z,20.10
2022-12-08T12:20:07.631Z,21.30
2022-12-08T12:22:37.631Z,20.90
2022-12-08T12:25:05.722Z,21.50
2022-12-08T12:27:39.110Z,24.60
2022-12-08T12:30:08.870Z,22.20
2022-12-08T12:32:41.531Z,18.70
2022-12-08T12:35:15.922Z,30.70
2022-12-08T12:37:46.260Z,23.20
2022-12-08T12:40:19.561Z,33.90
2022-12-08T12:42:51.645Z,22.40
2022-12-08T12:45:22.359Z,29.40
2022-12-08T12:47:56.565Z,24.20
2022-12-08T12:50:33.980Z,30.40
2022-12-08T12:53:13.945Z,43.20
2022-12-08T12:56:04.018Z,55.70
2022-12-08T12:58:31.640Z,36.60
2022-12-08T13:01:12.150Z,23.30
2022-12-08T13:03:41.502Z,20.70
2022-12-08T13:06:14.907Z,36.80
2022-12-08T13:11:11.574Z,23.60
2022-12-08T13:14:00.031Z,29.00
2022-12-08T13:16:31.827Z,23.60
2022-12-08T13:19:03.915Z,25.50
2022-12-08T13:21:39.075Z,33.40
2022-12-08T13:24:14.607Z,57.10
2022-12-08T13:27:02.947Z,33.10
2022-12-08T13:29:32.145Z,93.50
2022-12-08T13:32:09.905Z,132.10
2022-12-08T13:34:42.384Z,48.00
2022-12-08T13:37:11.031Z,47.80
2022-12-08T13:39:47.127Z,124.10
2022-12-08T13:42:23.111Z,90.60
2022-12-08T13:48:22.112Z,48.70
2022-12-08T13:59:32.815Z,51.60
2022-12-08T14:02:05.498Z,76.60
2022-12-08T14:04:54.490Z,45.70
2022-12-08T14:07:23.581Z,55.00
2022-12-08T14:09:53.307Z,36.30
2022-12-08T14:12:26.140Z,47.40
2022-12-08T14:15:03.843Z,74.60
2022-12-08T14:17:33.132Z,34.70
2022-12-08T14:20:28.742Z,56.30
2022-12-08T14:23:07.011Z,39.60
2022-12-08T14:25:41.238Z,51.30
2022-12-08T14:28:31.524Z,45.30
2022-12-08T14:31:14.214Z,38.10
2022-12-08T14:33:43.196Z,65.40
2022-12-08T14:36:12.824Z,73.60
2022-12-08T14:38:41.183Z,41.70
2022-12-08T14:41:11.073Z,39.00
2022-12-08T14:43:41.049Z,56.90
2022-12-08T14:46:20.910Z,63.60
2022-12-08T14:48:49.064Z,37.50
2022-12-08T14:51:17.017Z,43.80
2022-12-08T14:54:00.039Z,35.10
2022-12-08T14:56:56.922Z,71.60
2022-12-08T14:59:32.890Z,49.60
2022-12-08T15:02:10.526Z,36.30
2022-12-08T15:04:40.771Z,32.50
2022-12-08T15:07:17.742Z,62.10
2022-12-08T15:09:47.524Z,53.60
2022-12-08T15:12:15.589Z,38.90
2022-12-08T15:14:53.775Z,36.90
2022-12-08T15:17:37.136Z,41.40
2022-12-08T15:20:06.258Z,41.40
2022-12-08T15:22:35.943Z,37.70
2022-12-08T15:25:04.335Z,35.40
2022-12-08T15:27:40.928Z,35.00
2022-12-08T15:30:19.572Z,49.20
2022-12-08T15:32:56.034Z,40.10
2022-12-08T15:35:24.397Z,44.10
2022-12-08T15:37:52.167Z,31.00
2022-12-08T15:40:23.585Z,60.20
2022-12-08T15:42:51.399Z,61.30
2022-12-08T15:45:21.609Z,32.30
2022-12-08T15:47:49.379Z,36.30
2022-12-08T15:50:18.630Z,38.80
2022-12-08T15:52:47.066Z,36.90
2022-12-08T15:55:15.982Z,45.30
2022-12-08T16:00:53.023Z,34.40
2022-12-08T16:04:19.953Z,36.90
2022-12-08T16:09:15.430Z,40.20
2022-12-08T16:12:07.662Z,36.90
2022-12-08T16:17:26.409Z,34.00
2022-12-08T16:19:54.871Z,38.80
2022-12-08T16:25:20.589Z,36.30
2022-12-08T16:28:51.731Z,37.70
2022-12-08T16:31:07.650Z,39.40
2022-12-08T16:33:40.338Z,33.60
2022-12-08T16:36:11.371Z,35.00
2022-12-08T16:38:39.601Z,34.00
2022-12-08T16:41:46.940Z,38.20
2022-12-08T16:44:15.660Z,43.10
2022-12-08T16:47:08.161Z,38.00
2022-12-08T16:49:39.513Z,32.90
2022-12-08T16:52:07.880Z,32.50
2022-12-08T16:54:43.715Z,34.80
2022-12-08T16:57:12.614Z,32.80
2022-12-08T16:59:44.543Z,41.10
2022-12-08T17:02:16.440Z,42.20
2022-12-08T17:04:44.773Z,41.00
2022-12-08T17:07:12.581Z,32.60
2022-12-08T17:09:42.980Z,36.20
2022-12-08T17:12:10.711Z,37.50
2022-12-08T17:14:38.534Z,34.20
2022-12-08T17:17:07.134Z,37.20
2022-12-08T17:19:35.798Z,33.70
2022-12-08T17:22:03.962Z,36.50
2022-12-08T17:24:31.874Z,35.90
2022-12-08T17:27:20.801Z,36.90
2022-12-08T17:29:48.744Z,34.50
2022-12-08T17:32:17.155Z,34.10
2022-12-08T17:34:45.355Z,33.20
2022-12-08T17:37:15.832Z,26.70
2022-12-08T17:39:43.716Z,34.10
2022-12-08T17:42:11.540Z,29.40
2022-12-08T17:44:39.414Z,35.10
2022-12-08T17:47:07.360Z,32.20
2022-12-08T17:49:36.744Z,41.70
2022-12-08T17:52:07.271Z,34.60
2022-12-08T17:54:37.476Z,33.30
2022-12-08T17:57:05.625Z,25.10
2022-12-08T17:59:34.686Z,36.50
2022-12-08T18:02:04.464Z,37.40
2022-12-08T18:04:32.311Z,30.50
2022-12-08T18:07:03.436Z,31.70
2022-12-08T18:09:32.009Z,31.50
2022-12-08T18:11:59.891Z,32.10
2022-12-08T18:14:28.706Z,32.50
2022-12-08T18:16:56.544Z,34.10
2022-12-08T18:19:24.398Z,35.00
2022-12-08T18:21:52.229Z,35.20
2022-12-08T18:24:22.272Z,37.90
2022-12-08T18:26:52.419Z,35.20
2022-12-08T18:29:21.242Z,32.50
2022-12-08T18:31:49.062Z,37.80
2022-12-08T18:34:19.471Z,34.20
2022-12-08T18:36:47.729Z,31.90
2022-12-08T18:39:20.426Z,32.70
2022-12-08T18:41:48.166Z,32.50
2022-12-08T18:44:15.945Z,39.20
2022-12-08T18:46:43.743Z,31.20
2022-12-08T18:49:12.362Z,34.10
2022-12-08T18:51:49.207Z,31.30
2022-12-08T18:54:16.975Z,41.60
2022-12-08T18:56:48.702Z,36.40
2022-12-08T18:59:18.114Z,35.30
2022-12-08T19:01:47.291Z,36.20
2022-12-08T19:04:37.217Z,38.40
2022-12-08T19:07:04.967Z,34.00
2022-12-08T19:09:32.718Z,37.50
2022-12-08T19:12:00.672Z,27.50
2022-12-08T19:14:31.506Z,42.10
2022-12-08T19:16:59.718Z,39.50
2022-12-08T19:19:28.183Z,40.60
2022-12-08T19:22:03.257Z,45.70
2022-12-08T19:24:40.412Z,35.10
2022-12-08T19:27:14.662Z,39.10
2022-12-08T19:29:46.632Z,28.70
2022-12-08T19:32:14.679Z,39.40
2022-12-08T19:35:07.752Z,37.30
2022-12-08T19:37:35.661Z,39.30
2022-12-08T19:40:23.054Z,35.70
2022-12-08T19:43:17.663Z,36.80
2022-12-08T19:45:46.190Z,34.50
2022-12-08T19:48:14.179Z,44.40
2022-12-08T19:50:43.262Z,33.80
2022-12-08T19:53:12.487Z,36.70
2022-12-08T19:55:41.534Z,40.70
2022-12-08T19:58:10.637Z,42.20
2022-12-08T20:00:42.727Z,47.20
2022-12-08T20:03:15.307Z,46.40
2022-12-08T20:06:00.119Z,37.10
2022-12-08T20:08:29.736Z,46.20
2022-12-08T20:11:03.931Z,40.20
2022-12-08T20:13:42.951Z,38.20
2022-12-08T20:16:12.861Z,42.20
2022-12-08T20:18:44.855Z,47.00
2022-12-08T20:21:15.440Z,48.40
2022-12-08T20:23:47.873Z,42.50
2022-12-08T20:26:16.868Z,42.30
2022-12-08T20:28:45.085Z,39.00
2022-12-08T20:31:17.280Z,44.50
2022-12-08T20:33:45.530Z,40.10
2022-12-08T20:36:18.759Z,43.50
2022-12-08T20:38:47.197Z,40.50
2022-12-08T20:41:18.608Z,49.90
2022-12-08T20:43:46.964Z,47.80
2022-12-08T20:46:15.987Z,48.30
2022-12-08T20:48:44.702Z,57.00
2022-12-08T20:51:15.014Z,44.60
2022-12-08T20:53:44.407Z,40.60
2022-12-08T20:56:18.309Z,44.00
2022-12-08T20:58:46.401Z,43.70
2022-12-08T21:01:16.049Z,43.00
2022-12-08T21:03:45.508Z,44.20
2022-12-08T21:06:23.900Z,44.90
2022-12-08T21:08:53.594Z,40.30
2022-12-08T21:11:22.519Z,45.40
2022-12-08T21:13:50.609Z,40.10
2022-12-08T21:16:18.491Z,33.40
2022-12-08T21:18:46.703Z,43.30
2022-12-08T21:21:15.765Z,45.50
2022-12-08T21:23:44.131Z,42.80
2022-12-08T21:26:20.578Z,39.00
2022-12-08T21:28:50.346Z,40.80
2022-12-08T21:31:24.303Z,41.30
2022-12-08T21:33:55.422Z,46.20
2022-12-08T21:36:30.820Z,44.10
2022-12-08T21:39:02.024Z,40.20
2022-12-08T21:41:49.422Z,47.20
2022-12-08T21:44:21.027Z,46.50
2022-12-08T21:46:50.470Z,40.80
2022-12-08T21:49:19.204Z,40.40
2022-12-08T21:51:47.213Z,41.20
2022-12-08T21:54:18.728Z,37.60
2022-12-08T21:56:48.038Z,45.20
2022-12-08T21:59:16.463Z,43.40
2022-12-08T22:01:44.569Z,43.50
2022-12-08T22:04:15.916Z,41.40
2022-12-08T22:06:44.185Z,41.90
2022-12-08T22:09:13.681Z,45.60
2022-12-08T22:11:43.209Z,45.00
2022-12-08T22:14:14.818Z,39.00
2022-12-08T22:16:43.996Z,50.90
2022-12-08T22:19:12.669Z,45.60
2022-12-08T22:21:41.091Z,43.20
2022-12-08T22:24:09.407Z,42.70
2022-12-08T22:26:37.145Z,44.40
2022-12-08T22:29:04.994Z,42.20
2022-12-08T22:31:33.561Z,39.10
2022-12-08T22:34:01.603Z,47.60
2022-12-08T22:36:29.954Z,42.10
2022-12-08T22:39:02.588Z,41.90
2022-12-08T22:41:30.464Z,37.80
2022-12-08T22:44:08.100Z,46.30
2022-12-08T22:46:36.041Z,45.50
2022-12-08T22:49:03.966Z,39.90
2022-12-08T22:51:31.786Z,38.00
2022-12-08T22:53:59.720Z,44.20
2022-12-08T22:56:27.577Z,51.30
2022-12-08T22:58:56.094Z,47.70
2022-12-08T23:01:32.267Z,46.20
2022-12-08T23:04:00.783Z,50.20
2022-12-08T23:06:29.584Z,52.20
2022-12-08T23:08:58.544Z,50.90
2022-12-08T23:11:28.405Z,45.70
2022-12-08T23:13:57.685Z,47.80
2022-12-08T23:16:25.412Z,43.30
2022-12-08T23:18:53.596Z,43.40
2022-12-08T23:21:25.430Z,50.20
2022-12-08T23:23:53.078Z,45.30
2022-12-08T23:26:22.454Z,41.00
2022-12-08T23:28:50.532Z,42.70
2022-12-08T23:31:19.026Z,46.30
2022-12-08T23:33:47.238Z,47.10
2022-12-08T23:36:16.525Z,45.10
2022-12-08T23:38:44.719Z,44.60
2022-12-08T23:41:13.583Z,45.60
2022-12-08T23:43:45.601Z,43.70
2022-12-08T23:46:13.910Z,48.00
2022-12-08T23:48:41.730Z,61.70
2022-12-08T23:51:09.782Z,69.60
2022-12-08T23:53:37.774Z,55.30
2022-12-08T23:56:07.673Z,57.60
2022-12-08T23:58:36.177Z,54.90
