createdAt,value
2018-11-02T00:00:35.671Z,998.58
2018-11-02T00:01:35.650Z,998.59
2018-11-02T00:02:35.640Z,998.56
2018-11-02T00:03:35.610Z,998.56
2018-11-02T00:04:35.601Z,998.52
2018-11-02T00:05:35.587Z,998.50
2018-11-02T00:06:35.603Z,998.53
2018-11-02T00:07:35.549Z,998.51
2018-11-02T00:08:35.588Z,998.49
2018-11-02T00:09:35.513Z,998.52
2018-11-02T00:10:35.493Z,998.49
2018-11-02T00:11:35.484Z,998.51
2018-11-02T00:12:35.460Z,998.47
2018-11-02T00:13:35.444Z,998.43
2018-11-02T00:14:35.437Z,998.49
2018-11-02T00:15:35.420Z,998.46
2018-11-02T00:16:35.408Z,998.44
2018-11-02T00:17:35.382Z,998.47
2018-11-02T00:18:35.424Z,998.46
2018-11-02T00:19:35.354Z,998.52
2018-11-02T00:20:35.344Z,998.50
2018-11-02T00:21:35.326Z,998.52
2018-11-02T00:22:35.305Z,998.51
2018-11-02T00:23:35.281Z,998.50
2018-11-02T00:24:35.346Z,998.54
2018-11-02T00:25:35.269Z,998.53
2018-11-02T00:26:35.248Z,998.54
2018-11-02T00:27:35.218Z,998.58
2018-11-02T00:28:35.215Z,998.62
2018-11-02T00:29:35.189Z,998.61
2018-11-02T00:30:35.173Z,998.59
2018-11-02T00:31:35.155Z,998.61
2018-11-02T00:32:35.153Z,998.61
2018-11-02T00:33:35.123Z,998.67
2018-11-02T00:34:35.110Z,998.68
2018-11-02T00:35:35.122Z,998.67
2018-11-02T00:36:35.088Z,998.67
2018-11-02T00:37:35.061Z,998.65
2018-11-02T00:38:35.054Z,998.68
2018-11-02T00:39:35.133Z,998.67
2018-11-02T00:40:35.018Z,998.67
2018-11-02T00:41:35.082Z,998.67
2018-11-02T00:42:34.975Z,998.70
2018-11-02T00:43:34.973Z,998.71
2018-11-02T00:44:34.958Z,998.71
2018-11-02T00:45:34.941Z,998.72
2018-11-02T00:46:34.980Z,998.70
2018-11-02T00:47:35.051Z,998.73
2018-11-02T00:48:34.924Z,998.72
2018-11-02T00:49:34.881Z,998.72
2018-11-02T00:50:34.849Z,998.74
2018-11-02T00:51:34.844Z,998.78
2018-11-02T00:52:34.833Z,998.74
2018-11-02T00:53:34.838Z,998.78
2018-11-02T00:54:34.781Z,998.78
2018-11-02T00:55:34.767Z,998.74
2018-11-02T00:56:34.754Z,998.80
2018-11-02T00:57:34.792Z,998.84
2018-11-02T00:58:34.733Z,998.84
2018-11-02T00:59:34.700Z,998.87
2018-11-02T01:00:34.696Z,998.86
2018-11-02T01:01:34.677Z,998.88
2018-11-02T01:02:34.659Z,998.90
2018-11-02T01:03:34.728Z,998.90
2018-11-02T01:04:34.631Z,998.90
2018-11-02T01:05:34.608Z,998.89
2018-11-02T01:06:34.608Z,998.91
2018-11-02T01:07:34.575Z,998.92
2018-11-02T01:08:34.561Z,998.86
2018-11-02T01:09:34.557Z,998.86
2018-11-02T01:10:34.523Z,998.90
2018-11-02T01:11:34.555Z,998.91
2018-11-02T01:12:34.501Z,998.91
2018-11-02T01:13:34.475Z,998.89
2018-11-02T01:14:34.513Z,998.94
2018-11-02T01:15:34.483Z,998.99
2018-11-02T01:16:34.479Z,998.96
2018-11-02T01:17:34.418Z,998.96
2018-11-02T01:18:34.409Z,998.95
2018-11-02T01:19:34.398Z,998.99
2018-11-02T01:20:34.431Z,999.01
2018-11-02T01:21:34.371Z,999.01
2018-11-02T01:22:34.345Z,998.98
2018-11-02T01:23:34.324Z,999.05
2018-11-02T01:24:34.295Z,999.02
2018-11-02T01:25:34.285Z,999.08
2018-11-02T01:26:34.297Z,999.07
2018-11-02T01:27:34.265Z,999.09
2018-11-02T01:28:34.234Z,999.06
2018-11-02T01:29:34.228Z,999.12
2018-11-02T01:30:34.218Z,999.14
2018-11-02T01:31:34.250Z,999.16
2018-11-02T01:32:34.188Z,999.22
2018-11-02T01:33:34.161Z,999.24
2018-11-02T01:34:34.192Z,999.28
2018-11-02T01:35:34.123Z,999.33
2018-11-02T01:36:34.117Z,999.30
2018-11-02T01:37:34.096Z,999.35
2018-11-02T01:38:34.081Z,999.36
2018-11-02T01:39:34.104Z,999.29
2018-11-02T01:40:34.058Z,999.28
2018-11-02T01:41:34.039Z,999.37
2018-11-02T01:42:34.046Z,999.36
2018-11-02T01:43:34.043Z,999.35
2018-11-02T01:44:33.986Z,999.35
2018-11-02T01:45:33.975Z,999.37
2018-11-02T01:46:33.954Z,999.41
2018-11-02T01:47:33.962Z,999.39
2018-11-02T01:48:33.939Z,999.41
2018-11-02T01:49:33.904Z,999.39
2018-11-02T01:50:33.896Z,999.39
2018-11-02T01:51:33.876Z,999.38
2018-11-02T01:52:33.849Z,999.38
2018-11-02T01:53:33.901Z,999.38
2018-11-02T01:54:33.839Z,999.39
2018-11-02T01:55:33.813Z,999.34
2018-11-02T01:56:33.789Z,999.34
2018-11-02T01:57:33.777Z,999.28
2018-11-02T01:58:33.761Z,999.21
2018-11-02T01:59:33.745Z,999.13
2018-11-02T02:00:33.739Z,999.04
2018-11-02T02:01:33.716Z,998.97
2018-11-02T02:02:33.703Z,998.89
2018-11-02T02:03:33.743Z,998.87
2018-11-02T02:04:33.652Z,998.86
2018-11-02T02:05:33.645Z,998.79
2018-11-02T02:06:33.621Z,998.81
2018-11-02T02:07:33.620Z,998.78
2018-11-02T02:08:33.603Z,998.83
2018-11-02T02:09:33.590Z,998.82
2018-11-02T02:10:33.558Z,998.79
2018-11-02T02:11:33.544Z,998.86
2018-11-02T02:12:33.528Z,998.86
2018-11-02T02:13:33.520Z,998.87
2018-11-02T02:14:33.570Z,998.90
2018-11-02T02:15:33.475Z,998.89
2018-11-02T02:16:33.472Z,998.94
2018-11-02T02:17:33.458Z,998.93
2018-11-02T02:18:33.429Z,998.88
2018-11-02T02:19:33.426Z,998.91
2018-11-02T02:20:33.428Z,998.96
2018-11-02T02:21:33.566Z,999.01
2018-11-02T02:22:33.366Z,999.11
2018-11-02T02:23:33.355Z,999.15
2018-11-02T02:24:33.342Z,999.20
2018-11-02T02:25:33.335Z,999.21
2018-11-02T02:26:33.313Z,999.25
2018-11-02T02:27:33.305Z,999.29
2018-11-02T02:28:33.278Z,999.27
2018-11-02T02:29:33.306Z,999.31
2018-11-02T02:30:33.254Z,999.28
2018-11-02T02:31:33.232Z,999.30
2018-11-02T02:32:33.209Z,999.35
2018-11-02T02:33:33.200Z,999.41
2018-11-02T02:34:33.186Z,999.42
2018-11-02T02:35:33.226Z,999.47
2018-11-02T02:36:33.154Z,999.47
2018-11-02T02:37:33.172Z,999.45
2018-11-02T02:38:33.106Z,999.50
2018-11-02T02:39:33.091Z,999.46
2018-11-02T02:40:33.097Z,999.46
2018-11-02T02:41:33.061Z,999.48
2018-11-02T02:42:33.046Z,999.49
2018-11-02T02:43:33.028Z,999.54
2018-11-02T02:44:33.024Z,999.50
2018-11-02T02:45:33.006Z,999.59
2018-11-02T02:46:32.980Z,999.60
2018-11-02T02:47:32.970Z,999.59
2018-11-02T02:48:32.945Z,999.59
2018-11-02T02:49:32.973Z,999.62
2018-11-02T02:50:32.942Z,999.59
2018-11-02T02:51:32.913Z,999.55
2018-11-02T02:52:32.891Z,999.57
2018-11-02T02:53:32.873Z,999.59
2018-11-02T02:54:32.851Z,999.56
2018-11-02T02:55:32.846Z,999.60
2018-11-02T02:56:32.878Z,999.60
2018-11-02T02:57:32.814Z,999.62
2018-11-02T02:58:32.785Z,999.65
2018-11-02T02:59:32.775Z,999.66
2018-11-02T03:00:32.767Z,999.71
2018-11-02T03:01:32.749Z,999.73
2018-11-02T03:02:32.760Z,999.76
2018-11-02T03:03:32.706Z,999.80
2018-11-02T03:04:32.688Z,999.82
2018-11-02T03:05:32.670Z,999.85
2018-11-02T03:06:32.665Z,999.83
2018-11-02T03:07:32.681Z,999.88
2018-11-02T03:08:32.629Z,999.87
2018-11-02T03:09:32.606Z,999.85
2018-11-02T03:10:32.722Z,999.88
2018-11-02T03:11:32.589Z,999.89
2018-11-02T03:12:32.565Z,999.91
2018-11-02T03:13:32.553Z,999.94
2018-11-02T03:14:32.540Z,999.88
2018-11-02T03:15:32.528Z,999.91
2018-11-02T03:16:32.502Z,999.94
2018-11-02T03:17:32.483Z,999.98
2018-11-02T03:18:32.590Z,999.96
2018-11-02T03:19:32.461Z,999.99
2018-11-02T03:20:32.442Z,999.97
2018-11-02T03:21:32.447Z,1000.00
2018-11-02T03:22:32.523Z,1000.01
2018-11-02T03:23:32.381Z,1000.06
2018-11-02T03:24:32.381Z,1000.04
2018-11-02T03:25:32.350Z,1000.08
2018-11-02T03:26:32.338Z,1000.06
2018-11-02T03:27:32.352Z,1000.06
2018-11-02T03:28:32.315Z,1000.08
2018-11-02T03:29:32.303Z,1000.13
2018-11-02T03:30:32.285Z,1000.13
2018-11-02T03:31:32.331Z,1000.09
2018-11-02T03:32:32.278Z,1000.06
2018-11-02T03:33:32.231Z,1000.10
2018-11-02T03:34:32.218Z,1000.05
2018-11-02T03:35:32.252Z,1000.12
2018-11-02T03:36:32.190Z,1000.09
2018-11-02T03:37:32.197Z,1000.12
2018-11-02T03:38:32.158Z,1000.09
2018-11-02T03:39:32.141Z,1000.15
2018-11-02T03:40:32.129Z,1000.16
2018-11-02T03:41:32.116Z,1000.10
2018-11-02T03:42:32.111Z,1000.12
2018-11-02T03:43:32.064Z,1000.12
2018-11-02T03:44:32.060Z,1000.14
2018-11-02T03:45:32.062Z,1000.15
2018-11-02T03:46:32.018Z,1000.12
2018-11-02T03:47:31.998Z,1000.17
2018-11-02T03:48:31.983Z,1000.10
2018-11-02T03:49:31.978Z,1000.16
2018-11-02T03:50:32.007Z,1000.20
2018-11-02T03:51:31.937Z,1000.17
2018-11-02T03:52:31.926Z,1000.15
2018-11-02T03:53:31.904Z,1000.21
2018-11-02T03:54:31.897Z,1000.23
2018-11-02T03:55:31.884Z,1000.24
2018-11-02T03:56:31.935Z,1000.34
2018-11-02T03:57:31.911Z,1000.32
2018-11-02T03:58:31.834Z,1000.30
2018-11-02T03:59:31.823Z,1000.39
2018-11-02T04:00:31.827Z,1000.37
2018-11-02T04:01:31.791Z,1000.35
2018-11-02T04:02:31.770Z,1000.36
2018-11-02T04:03:31.752Z,1000.42
2018-11-02T04:04:31.729Z,1000.37
2018-11-02T04:05:31.718Z,1000.41
2018-11-02T04:06:31.704Z,1000.45
2018-11-02T04:07:31.680Z,1000.46
2018-11-02T04:08:31.703Z,1000.49
2018-11-02T04:09:31.705Z,1000.47
2018-11-02T04:10:31.639Z,1000.54
2018-11-02T04:11:31.615Z,1000.52
2018-11-02T04:12:31.647Z,1000.51
2018-11-02T04:13:31.594Z,1000.53
2018-11-02T04:14:31.578Z,1000.54
2018-11-02T04:15:31.596Z,1000.57
2018-11-02T04:16:31.549Z,1000.59
2018-11-02T04:17:31.594Z,1000.58
2018-11-02T04:18:31.503Z,1000.59
2018-11-02T04:19:31.520Z,1000.56
2018-11-02T04:20:31.469Z,1000.58
2018-11-02T04:21:31.461Z,1000.57
2018-11-02T04:22:31.443Z,1000.62
2018-11-02T04:23:31.468Z,1000.61
2018-11-02T04:24:31.434Z,1000.63
2018-11-02T04:25:31.399Z,1000.64
2018-11-02T04:26:31.388Z,1000.64
2018-11-02T04:27:31.398Z,1000.73
2018-11-02T04:28:31.347Z,1000.74
2018-11-02T04:29:31.353Z,1000.72
2018-11-02T04:30:31.319Z,1000.73
2018-11-02T04:31:31.301Z,1000.69
2018-11-02T04:32:31.292Z,1000.69
2018-11-02T04:33:31.273Z,1000.77
2018-11-02T04:34:31.256Z,1000.69
2018-11-02T04:35:31.266Z,1000.74
2018-11-02T04:36:31.215Z,1000.73
2018-11-02T04:37:31.215Z,1000.68
2018-11-02T04:38:31.181Z,1000.80
2018-11-02T04:39:31.169Z,1000.76
2018-11-02T04:40:31.167Z,1000.76
2018-11-02T04:41:31.138Z,1000.82
2018-11-02T04:42:31.115Z,1000.83
2018-11-02T04:43:31.111Z,1000.81
2018-11-02T04:44:31.126Z,1000.85
2018-11-02T04:45:31.120Z,1000.89
2018-11-02T04:46:31.065Z,1000.87
2018-11-02T04:47:31.055Z,1000.92
2018-11-02T04:48:31.020Z,1000.93
2018-11-02T04:49:31.011Z,1000.91
2018-11-02T04:50:31.016Z,1000.91
2018-11-02T04:51:31.016Z,1000.97
2018-11-02T04:52:30.974Z,1001.00
2018-11-02T04:53:30.953Z,1000.98
2018-11-02T04:54:30.931Z,1001.04
2018-11-02T04:55:30.904Z,1001.03
2018-11-02T04:56:30.926Z,1001.05
2018-11-02T04:57:30.921Z,1001.10
2018-11-02T04:58:30.864Z,1001.12
2018-11-02T04:59:30.852Z,1001.14
2018-11-02T05:00:30.832Z,1001.13
2018-11-02T05:01:30.989Z,1001.19
2018-11-02T05:02:30.799Z,1001.17
2018-11-02T05:03:30.788Z,1001.17
2018-11-02T05:04:30.836Z,1001.23
2018-11-02T05:05:30.770Z,1001.21
2018-11-02T05:06:30.744Z,1001.20
2018-11-02T05:07:30.760Z,1001.27
2018-11-02T05:08:30.708Z,1001.26
2018-11-02T05:09:30.714Z,1001.30
2018-11-02T05:10:30.673Z,1001.32
2018-11-02T05:11:30.795Z,1001.39
2018-11-02T05:12:30.632Z,1001.43
2018-11-02T05:13:30.631Z,1001.43
2018-11-02T05:14:30.657Z,1001.46
2018-11-02T05:15:30.601Z,1001.47
2018-11-02T05:16:30.592Z,1001.51
2018-11-02T05:17:30.567Z,1001.54
2018-11-02T05:18:30.545Z,1001.57
2018-11-02T05:19:30.534Z,1001.60
2018-11-02T05:20:30.515Z,1001.63
2018-11-02T05:21:30.572Z,1001.64
2018-11-02T05:22:30.470Z,1001.70
2018-11-02T05:23:30.467Z,1001.71
2018-11-02T05:24:30.445Z,1001.73
2018-11-02T05:25:30.497Z,1001.73
2018-11-02T05:26:30.404Z,1001.77
2018-11-02T05:27:30.392Z,1001.83
2018-11-02T05:28:30.378Z,1001.82
2018-11-02T05:29:30.357Z,1001.83
2018-11-02T05:30:30.385Z,1001.84
2018-11-02T05:31:30.364Z,1001.85
2018-11-02T05:32:30.322Z,1001.86
2018-11-02T05:33:30.315Z,1001.85
2018-11-02T05:34:30.292Z,1001.88
2018-11-02T05:35:30.267Z,1001.91
2018-11-02T05:36:30.245Z,1001.94
2018-11-02T05:37:30.241Z,1001.97
2018-11-02T05:38:30.245Z,1001.93
2018-11-02T05:39:30.269Z,1002.01
2018-11-02T05:40:30.182Z,1001.98
2018-11-02T05:41:30.212Z,1001.94
2018-11-02T05:42:30.154Z,1001.98
2018-11-02T05:43:30.137Z,1002.00
2018-11-02T05:44:30.132Z,1001.99
2018-11-02T05:45:30.104Z,1001.97
2018-11-02T05:46:30.108Z,1002.04
2018-11-02T05:47:30.350Z,1002.03
2018-11-02T05:48:30.087Z,1002.07
2018-11-02T05:49:30.088Z,1002.07
2018-11-02T05:50:30.022Z,1002.12
2018-11-02T05:51:30.001Z,1002.12
2018-11-02T05:52:30.582Z,1002.17
2018-11-02T05:53:30.024Z,1002.17
2018-11-02T05:54:29.996Z,1002.21
2018-11-02T05:55:30.461Z,1002.21
2018-11-02T05:56:29.934Z,1002.28
2018-11-02T05:57:29.901Z,1002.26
2018-11-02T05:58:29.893Z,1002.24
2018-11-02T05:59:30.023Z,1002.35
2018-11-02T06:00:29.859Z,1002.42
2018-11-02T06:01:29.890Z,1002.51
2018-11-02T06:02:29.822Z,1002.51
2018-11-02T06:03:29.873Z,1002.62
2018-11-02T06:04:29.783Z,1002.63
2018-11-02T06:05:29.772Z,1002.66
2018-11-02T06:06:29.756Z,1002.70
2018-11-02T06:07:29.738Z,1002.72
2018-11-02T06:08:29.761Z,1002.67
2018-11-02T06:09:29.763Z,1002.76
2018-11-02T06:10:29.726Z,1002.75
2018-11-02T06:11:29.670Z,1002.88
2018-11-02T06:12:29.657Z,1002.84
2018-11-02T06:13:29.720Z,1002.87
2018-11-02T06:14:29.661Z,1002.88
2018-11-02T06:15:29.609Z,1002.90
2018-11-02T06:16:29.603Z,1002.89
2018-11-02T06:17:29.614Z,1002.96
2018-11-02T06:18:29.558Z,1002.96
2018-11-02T06:19:29.538Z,1002.99
2018-11-02T06:20:29.571Z,1002.99
2018-11-02T06:21:29.521Z,1003.02
2018-11-02T06:22:29.501Z,1003.03
2018-11-02T06:23:29.487Z,1003.02
2018-11-02T06:24:29.646Z,1003.05
2018-11-02T06:25:29.455Z,1003.10
2018-11-02T06:26:29.425Z,1003.13
2018-11-02T06:27:29.422Z,1003.13
2018-11-02T06:28:29.398Z,1003.19
2018-11-02T06:29:29.387Z,1003.23
2018-11-02T06:30:29.406Z,1003.22
2018-11-02T06:31:29.356Z,1003.25
2018-11-02T06:32:29.367Z,1003.21
2018-11-02T06:33:29.344Z,1003.32
2018-11-02T06:34:29.301Z,1003.35
2018-11-02T06:35:29.279Z,1003.38
2018-11-02T06:36:29.283Z,1003.38
2018-11-02T06:37:29.261Z,1003.43
2018-11-02T06:38:29.303Z,1003.42
2018-11-02T06:39:29.208Z,1003.47
2018-11-02T06:40:29.219Z,1003.46
2018-11-02T06:41:29.214Z,1003.47
2018-11-02T06:42:29.163Z,1003.44
2018-11-02T06:43:29.148Z,1003.49
2018-11-02T06:44:29.129Z,1003.50
2018-11-02T06:45:29.123Z,1003.55
2018-11-02T06:46:29.134Z,1003.58
2018-11-02T06:47:29.075Z,1003.61
2018-11-02T06:48:29.073Z,1003.64
2018-11-02T06:49:29.054Z,1003.63
2018-11-02T06:50:29.037Z,1003.71
2018-11-02T06:51:29.039Z,1003.72
2018-11-02T06:52:29.014Z,1003.75
2018-11-02T06:53:28.983Z,1003.86
2018-11-02T06:54:28.978Z,1003.84
2018-11-02T06:55:28.983Z,1003.90
2018-11-02T06:56:28.927Z,1003.92
2018-11-02T06:57:28.925Z,1003.93
2018-11-02T06:58:28.938Z,1003.99
2018-11-02T06:59:29.068Z,1004.02
2018-11-02T07:00:29.022Z,1004.12
2018-11-02T07:01:28.844Z,1004.13
2018-11-02T07:02:28.827Z,1004.20
2018-11-02T07:03:28.844Z,1004.26
2018-11-02T07:04:28.793Z,1004.30
2018-11-02T07:05:28.776Z,1004.37
2018-11-02T07:06:28.830Z,1004.37
2018-11-02T07:07:28.907Z,1004.40
2018-11-02T07:08:28.786Z,1004.34
2018-11-02T07:09:28.719Z,1004.43
2018-11-02T07:10:28.697Z,1004.43
2018-11-02T07:11:28.692Z,1004.47
2018-11-02T07:12:28.667Z,1004.48
2018-11-02T07:13:28.642Z,1004.40
2018-11-02T07:14:28.622Z,1004.42
2018-11-02T07:15:28.621Z,1004.46
2018-11-02T07:16:28.590Z,1004.49
2018-11-02T07:17:28.643Z,1004.54
2018-11-02T07:18:28.570Z,1004.57
2018-11-02T07:19:28.545Z,1004.54
2018-11-02T07:20:28.524Z,1004.60
2018-11-02T07:21:28.544Z,1004.62
2018-11-02T07:22:28.503Z,1004.65
2018-11-02T07:23:28.472Z,1004.67
2018-11-02T07:24:28.460Z,1004.67
2018-11-02T07:25:28.457Z,1004.70
2018-11-02T07:26:28.450Z,1004.70
2018-11-02T07:27:28.417Z,1004.72
2018-11-02T07:28:28.400Z,1004.73
2018-11-02T07:29:28.438Z,1004.78
2018-11-02T07:30:28.355Z,1004.82
2018-11-02T07:31:28.342Z,1004.80
2018-11-02T07:32:28.337Z,1004.78
2018-11-02T07:33:28.311Z,1004.84
2018-11-02T07:34:28.324Z,1004.89
2018-11-02T07:35:28.288Z,1004.85
2018-11-02T07:36:28.257Z,1004.89
2018-11-02T07:37:28.246Z,1004.87
2018-11-02T07:38:28.228Z,1004.89
2018-11-02T07:39:28.211Z,1004.88
2018-11-02T07:40:28.228Z,1004.93
2018-11-02T07:41:28.182Z,1004.91
2018-11-02T07:42:28.167Z,1004.92
2018-11-02T07:43:28.208Z,1004.98
2018-11-02T07:44:28.133Z,1005.02
2018-11-02T07:45:28.122Z,1004.97
2018-11-02T07:46:28.085Z,1004.97
2018-11-02T07:47:28.116Z,1005.05
2018-11-02T07:48:28.068Z,1005.01
2018-11-02T07:49:28.096Z,1004.98
2018-11-02T07:50:28.024Z,1005.01
2018-11-02T07:51:28.008Z,1005.04
2018-11-02T07:52:28.003Z,1005.03
2018-11-02T07:53:28.016Z,1005.08
2018-11-02T07:54:27.957Z,1005.07
2018-11-02T07:55:27.935Z,1005.05
2018-11-02T07:56:27.919Z,1005.09
2018-11-02T07:57:27.909Z,1005.08
2018-11-02T07:58:27.953Z,1005.08
2018-11-02T07:59:27.869Z,1005.11
2018-11-02T08:00:27.852Z,1005.12
2018-11-02T08:01:27.841Z,1005.16
2018-11-02T08:02:27.831Z,1005.19
2018-11-02T08:03:27.817Z,1005.18
2018-11-02T08:04:27.806Z,1005.22
2018-11-02T08:05:27.775Z,1005.23
2018-11-02T08:06:27.758Z,1005.24
2018-11-02T08:07:27.730Z,1005.21
2018-11-02T08:08:27.715Z,1005.24
2018-11-02T08:09:27.714Z,1005.27
2018-11-02T08:10:27.719Z,1005.27
2018-11-02T08:11:28.067Z,1005.30
2018-11-02T08:12:27.662Z,1005.32
2018-11-02T08:13:27.670Z,1005.29
2018-11-02T08:14:27.622Z,1005.34
2018-11-02T08:15:27.601Z,1005.35
2018-11-02T08:16:27.614Z,1005.38
2018-11-02T08:17:27.649Z,1005.40
2018-11-02T08:18:27.554Z,1005.47
2018-11-02T08:19:27.533Z,1005.41
2018-11-02T08:20:27.530Z,1005.43
2018-11-02T08:21:27.541Z,1005.42
2018-11-02T08:22:27.504Z,1005.44
2018-11-02T08:23:27.472Z,1005.47
2018-11-02T08:24:27.639Z,1005.50
2018-11-02T08:25:27.443Z,1005.52
2018-11-02T08:26:27.476Z,1005.51
2018-11-02T08:27:27.395Z,1005.56
2018-11-02T08:28:27.395Z,1005.48
2018-11-02T08:29:27.372Z,1005.50
2018-11-02T08:30:27.351Z,1005.55
2018-11-02T08:31:27.338Z,1005.52
2018-11-02T08:32:27.330Z,1005.59
2018-11-02T08:33:27.305Z,1005.58
2018-11-02T08:34:27.367Z,1005.61
2018-11-02T08:35:27.265Z,1005.60
2018-11-02T08:36:28.859Z,1005.63
2018-11-02T08:37:27.249Z,1005.62
2018-11-02T08:38:27.250Z,1005.69
2018-11-02T08:39:27.217Z,1005.69
2018-11-02T08:40:27.174Z,1005.67
2018-11-02T08:41:27.216Z,1005.67
2018-11-02T08:42:27.415Z,1005.67
2018-11-02T08:43:27.227Z,1005.69
2018-11-02T08:44:27.176Z,1005.72
2018-11-02T08:45:27.110Z,1005.73
2018-11-02T08:46:27.156Z,1005.71
2018-11-02T08:47:27.081Z,1005.78
2018-11-02T08:48:27.048Z,1005.79
2018-11-02T08:49:27.043Z,1005.77
2018-11-02T08:50:27.011Z,1005.82
2018-11-02T08:51:27.038Z,1005.82
2018-11-02T08:52:27.867Z,1005.84
2018-11-02T08:53:26.983Z,1005.86
2018-11-02T08:54:26.960Z,1005.93
2018-11-02T08:55:27.072Z,1005.91
2018-11-02T08:56:26.939Z,1005.85
2018-11-02T08:57:26.912Z,1005.87
2018-11-02T08:58:27.535Z,1005.86
2018-11-02T08:59:27.090Z,1005.91
2018-11-02T09:00:26.849Z,1005.93
2018-11-02T09:01:26.834Z,1005.87
2018-11-02T09:02:26.811Z,1005.89
2018-11-02T09:03:26.819Z,1005.88
2018-11-02T09:04:26.824Z,1006.05
2018-11-02T09:05:26.765Z,1005.94
2018-11-02T09:06:26.761Z,1005.95
2018-11-02T09:07:26.735Z,1005.96
2018-11-02T09:08:26.759Z,1006.03
2018-11-02T09:09:26.705Z,1006.00
2018-11-02T09:10:26.696Z,1006.02
2018-11-02T09:11:26.677Z,1006.04
2018-11-02T09:12:26.655Z,1006.11
2018-11-02T09:13:26.636Z,1006.11
2018-11-02T09:14:26.651Z,1006.09
2018-11-02T09:15:26.612Z,1006.13
2018-11-02T09:16:26.770Z,1006.11
2018-11-02T09:17:26.708Z,1006.12
2018-11-02T09:18:26.655Z,1006.13
2018-11-02T09:19:26.733Z,1006.19
2018-11-02T09:20:26.520Z,1006.16
2018-11-02T09:21:26.739Z,1006.20
2018-11-02T09:22:26.490Z,1006.23
2018-11-02T09:23:26.484Z,1006.21
2018-11-02T09:24:26.457Z,1006.23
2018-11-02T09:25:26.447Z,1006.23
2018-11-02T09:26:26.798Z,1006.20
2018-11-02T09:27:32.408Z,1006.23
2018-11-02T09:28:26.396Z,1006.26
2018-11-02T09:29:26.380Z,1006.30
2018-11-02T09:30:26.383Z,1006.29
2018-11-02T09:31:31.447Z,1006.32
2018-11-02T09:32:26.336Z,1006.35
2018-11-02T09:33:26.321Z,1006.38
2018-11-02T09:34:26.337Z,1006.34
2018-11-02T09:35:26.323Z,1006.42
2018-11-02T09:36:26.262Z,1006.47
2018-11-02T09:37:26.245Z,1006.44
2018-11-02T09:38:26.238Z,1006.45
2018-11-02T09:39:26.214Z,1006.50
2018-11-02T09:40:26.353Z,1006.52
2018-11-02T09:41:26.188Z,1006.55
2018-11-02T09:42:26.189Z,1006.57
2018-11-02T09:43:26.149Z,1006.55
2018-11-02T09:44:26.129Z,1006.61
2018-11-02T09:45:26.120Z,1006.60
2018-11-02T09:46:26.142Z,1006.58
2018-11-02T09:47:26.080Z,1006.61
2018-11-02T09:48:26.090Z,1006.67
2018-11-02T09:49:26.056Z,1006.70
2018-11-02T09:50:26.037Z,1006.73
2018-11-02T09:51:26.120Z,1006.70
2018-11-02T09:52:26.020Z,1006.69
2018-11-02T09:53:25.991Z,1006.68
2018-11-02T09:54:25.972Z,1006.73
2018-11-02T09:55:25.963Z,1006.70
2018-11-02T09:56:25.995Z,1006.73
2018-11-02T09:57:25.941Z,1006.71
2018-11-02T09:58:25.912Z,1006.77
2018-11-02T09:59:25.915Z,1006.77
2018-11-02T10:00:25.877Z,1006.75
2018-11-02T10:01:25.875Z,1006.76
2018-11-02T10:02:25.873Z,1006.82
2018-11-02T10:03:25.890Z,1006.84
2018-11-02T10:04:25.824Z,1006.90
2018-11-02T10:05:25.812Z,1006.90
2018-11-02T10:06:25.775Z,1006.92
2018-11-02T10:07:25.773Z,1006.95
2018-11-02T10:08:25.777Z,1007.00
2018-11-02T10:09:25.733Z,1007.01
2018-11-02T10:10:25.709Z,1007.01
2018-11-02T10:11:25.707Z,1007.01
2018-11-02T10:12:25.695Z,1007.07
2018-11-02T10:13:25.806Z,1007.06
2018-11-02T10:14:25.795Z,1007.06
2018-11-02T10:15:25.648Z,1007.05
2018-11-02T10:16:25.616Z,1007.04
2018-11-02T10:17:25.672Z,1007.02
2018-11-02T10:18:25.593Z,1007.02
2018-11-02T10:19:25.579Z,1007.08
2018-11-02T10:20:25.559Z,1007.13
2018-11-02T10:21:25.548Z,1007.15
2018-11-02T10:22:25.522Z,1007.16
2018-11-02T10:23:25.563Z,1007.16
2018-11-02T10:24:25.487Z,1007.19
2018-11-02T10:25:25.476Z,1007.27
2018-11-02T10:26:25.475Z,1007.25
2018-11-02T10:27:25.455Z,1007.28
2018-11-02T10:28:25.429Z,1007.30
2018-11-02T10:29:25.422Z,1007.29
2018-11-02T10:30:25.391Z,1007.31
2018-11-02T10:31:25.675Z,1007.34
2018-11-02T10:32:25.374Z,1007.31
2018-11-02T10:33:25.390Z,1007.32
2018-11-02T10:34:25.385Z,1007.33
2018-11-02T10:35:25.398Z,1007.43
2018-11-02T10:36:25.300Z,1007.39
2018-11-02T10:37:25.284Z,1007.44
2018-11-02T10:38:25.276Z,1007.44
2018-11-02T10:39:25.330Z,1007.46
2018-11-02T10:40:25.283Z,1007.49
2018-11-02T10:41:25.237Z,1007.50
2018-11-02T10:42:25.202Z,1007.54
2018-11-02T10:43:25.189Z,1007.48
2018-11-02T10:44:25.272Z,1007.50
2018-11-02T10:45:25.250Z,1007.52
2018-11-02T10:46:25.141Z,1007.54
2018-11-02T10:47:25.131Z,1007.58
2018-11-02T10:48:25.126Z,1007.62
2018-11-02T10:49:25.198Z,1007.67
2018-11-02T10:50:25.079Z,1007.68
2018-11-02T10:51:25.066Z,1007.64
2018-11-02T10:52:25.085Z,1007.69
2018-11-02T10:53:25.038Z,1007.67
2018-11-02T10:54:25.040Z,1007.71
2018-11-02T10:55:25.007Z,1007.72
2018-11-02T10:56:25.013Z,1007.73
2018-11-02T10:57:24.961Z,1007.75
2018-11-02T10:58:24.951Z,1007.76
2018-11-02T10:59:24.942Z,1007.76
2018-11-02T11:00:24.930Z,1007.79
2018-11-02T11:01:24.974Z,1007.75
2018-11-02T11:02:24.896Z,1007.80
2018-11-02T11:03:24.873Z,1007.82
2018-11-02T11:04:24.870Z,1007.85
2018-11-02T11:05:24.868Z,1007.86
2018-11-02T11:06:24.867Z,1007.84
2018-11-02T11:07:24.812Z,1007.84
2018-11-02T11:08:24.832Z,1007.84
2018-11-02T11:09:24.777Z,1007.85
2018-11-02T11:10:24.760Z,1007.86
2018-11-02T11:11:24.746Z,1007.87
2018-11-02T11:12:24.829Z,1007.86
2018-11-02T11:13:25.191Z,1007.89
2018-11-02T11:14:24.710Z,1007.90
2018-11-02T11:15:24.705Z,1007.97
2018-11-02T11:16:25.446Z,1008.00
2018-11-02T11:17:24.647Z,1008.06
2018-11-02T11:18:24.638Z,1008.06
2018-11-02T11:19:24.669Z,1008.08
2018-11-02T11:20:24.611Z,1008.11
2018-11-02T11:21:24.669Z,1008.11
2018-11-02T11:22:24.572Z,1008.15
2018-11-02T11:23:24.707Z,1008.16
2018-11-02T11:24:24.558Z,1008.16
2018-11-02T11:25:24.512Z,1008.18
2018-11-02T11:26:24.598Z,1008.17
2018-11-02T11:27:24.572Z,1008.15
2018-11-02T11:28:24.494Z,1008.14
2018-11-02T11:29:24.543Z,1008.18
2018-11-02T11:30:25.293Z,1008.17
2018-11-02T11:31:24.434Z,1008.17
2018-11-02T11:32:24.448Z,1008.19
2018-11-02T11:33:24.410Z,1008.21
2018-11-02T11:34:24.391Z,1008.24
2018-11-02T11:35:24.811Z,1008.23
2018-11-02T11:36:24.363Z,1008.30
2018-11-02T11:37:24.379Z,1008.28
2018-11-02T11:38:24.324Z,1008.29
2018-11-02T11:39:24.299Z,1008.31
2018-11-02T11:40:24.284Z,1008.37
2018-11-02T11:41:24.470Z,1008.35
2018-11-02T11:42:24.555Z,1008.37
2018-11-02T11:43:24.251Z,1008.37
2018-11-02T11:44:24.243Z,1008.38
2018-11-02T11:45:24.235Z,1008.38
2018-11-02T11:46:24.194Z,1008.37
2018-11-02T11:47:24.207Z,1008.39
2018-11-02T11:48:24.440Z,1008.38
2018-11-02T11:49:24.653Z,1008.37
2018-11-02T11:50:24.817Z,1008.35
2018-11-02T11:51:24.702Z,1008.36
2018-11-02T11:52:24.787Z,1008.30
2018-11-02T11:53:24.905Z,1008.32
2018-11-02T11:54:24.871Z,1008.32
2018-11-02T11:55:24.045Z,1008.38
2018-11-02T11:56:24.719Z,1008.35
2018-11-02T11:57:25.061Z,1008.39
2018-11-02T11:58:24.455Z,1008.42
2018-11-02T11:59:24.615Z,1008.45
2018-11-02T12:00:24.017Z,1008.43
2018-11-02T12:01:23.958Z,1008.42
2018-11-02T12:02:24.006Z,1008.42
2018-11-02T12:03:23.937Z,1008.45
2018-11-02T12:04:24.032Z,1008.41
2018-11-02T12:05:23.925Z,1008.47
2018-11-02T12:06:23.895Z,1008.49
2018-11-02T12:07:23.874Z,1008.50
2018-11-02T12:08:23.851Z,1008.53
2018-11-02T12:09:23.883Z,1008.50
2018-11-02T12:10:23.943Z,1008.54
2018-11-02T12:11:23.817Z,1008.51