createdAt,value
2023-04-04T00:01:37.513Z,0.56
2023-04-04T00:04:03.513Z,0.43
2023-04-04T00:06:29.488Z,0.49
2023-04-04T00:08:55.267Z,0.64
2023-04-04T00:11:21.501Z,0.69
2023-04-04T00:13:47.545Z,0.66
2023-04-04T00:16:13.348Z,0.43
2023-04-04T00:18:39.153Z,0.21
2023-04-04T00:21:05.285Z,0.36
2023-04-04T00:23:31.232Z,0.34
2023-04-04T00:25:57.085Z,0.23
2023-04-04T00:28:22.999Z,0.26
2023-04-04T00:30:48.863Z,0.22
2023-04-04T00:33:15.034Z,0.16
2023-04-04T00:35:41.192Z,0.05
2023-04-04T00:38:07.369Z,0.36
2023-04-04T00:40:53.565Z,0.25
2023-04-04T00:43:19.512Z,0.23
2023-04-04T00:45:45.988Z,0.36
2023-04-04T00:48:12.343Z,0.25
2023-04-04T00:50:38.404Z,0.14
2023-04-04T00:53:05.373Z,0.22
2023-04-04T00:55:31.847Z,0.18
2023-04-04T00:57:58.762Z,0.19
2023-04-04T01:00:24.946Z,0.19
2023-04-04T01:02:50.917Z,0.11
2023-04-04T01:05:16.977Z,-0.01
2023-04-04T01:07:43.023Z,-0.06
2023-04-04T01:10:10.270Z,0.03
2023-04-04T01:12:36.213Z,0.04
2023-04-04T01:15:02.133Z,0.01
2023-04-04T01:17:28.417Z,-0.12
2023-04-04T01:20:00.558Z,0.00
2023-04-04T01:22:28.859Z,0.03
2023-04-04T01:24:56.617Z,-0.17
2023-04-04T01:27:22.697Z,-0.21
2023-04-04T01:29:49.897Z,-0.26
2023-04-04T01:32:19.560Z,-0.16
2023-04-04T01:35:12.065Z,-0.12
2023-04-04T01:37:55.225Z,-0.03
2023-04-04T01:40:25.212Z,-0.09
2023-04-04T01:42:52.053Z,-0.03
2023-04-04T01:45:20.598Z,-0.14
2023-04-04T01:47:46.542Z,-0.06
2023-04-04T01:50:12.397Z,-0.07
2023-04-04T01:52:38.262Z,-0.18
2023-04-04T01:55:04.689Z,-0.13
2023-04-04T01:57:30.757Z,-0.15
2023-04-04T01:59:56.608Z,-0.10
2023-04-04T02:02:22.427Z,-0.14
2023-04-04T02:04:48.688Z,-0.13
2023-04-04T02:07:14.683Z,-0.13
2023-04-04T02:09:40.879Z,-0.17
2023-04-04T02:12:07.671Z,-0.18
2023-04-04T02:14:34.747Z,-0.18
2023-04-04T02:17:00.721Z,-0.14
2023-04-04T02:19:26.583Z,-0.18
2023-04-04T02:21:52.410Z,-0.27
2023-04-04T02:24:18.298Z,-0.42
2023-04-04T02:26:44.136Z,-0.58
2023-04-04T02:29:10.033Z,-0.54
2023-04-04T02:31:36.003Z,-0.51
2023-04-04T02:34:01.897Z,-0.36
2023-04-04T02:36:28.456Z,-0.29
2023-04-04T02:38:54.313Z,-0.36
2023-04-04T02:41:20.355Z,-0.25
2023-04-04T02:43:51.481Z,-0.28
2023-04-04T02:46:21.583Z,-0.26
2023-04-04T02:48:48.706Z,-0.25
2023-04-04T02:51:14.633Z,-0.18
2023-04-04T02:53:40.627Z,-0.12
2023-04-04T02:56:06.709Z,-0.11
2023-04-04T02:58:32.686Z,-0.22
2023-04-04T03:00:58.544Z,-0.26
2023-04-04T03:03:24.637Z,-0.30
2023-04-04T03:05:50.748Z,-0.25
2023-04-04T03:08:16.600Z,-0.17
2023-04-04T03:10:43.919Z,-0.21
2023-04-04T03:13:09.755Z,-0.31
2023-04-04T03:15:35.740Z,-0.58
2023-04-04T03:18:02.416Z,-0.54
2023-04-04T03:20:28.286Z,-0.46
2023-04-04T03:22:54.131Z,-0.64
2023-04-04T03:25:20.024Z,-0.53
2023-04-04T03:27:46.025Z,-0.49
2023-04-04T03:30:12.560Z,-0.66
2023-04-04T03:32:41.283Z,-0.64
2023-04-04T03:35:07.666Z,-0.66
2023-04-04T03:37:33.864Z,-0.70
2023-04-04T03:40:00.461Z,-0.74
2023-04-04T03:42:26.332Z,-0.78
2023-04-04T03:44:55.832Z,-0.69
2023-04-04T03:47:21.760Z,-0.68
2023-04-04T03:49:50.719Z,-0.63
2023-04-04T03:52:16.644Z,-0.72
2023-04-04T03:54:42.502Z,-0.82
2023-04-04T03:57:08.312Z,-0.89
2023-04-04T03:59:34.496Z,-0.88
2023-04-04T04:02:00.556Z,-0.90
2023-04-04T04:04:26.436Z,-1.03
2023-04-04T04:06:52.364Z,-1.12
2023-04-04T04:09:18.410Z,-0.98
2023-04-04T04:11:44.289Z,-0.99
2023-04-04T04:14:10.137Z,-0.84
2023-04-04T04:16:38.806Z,-0.90
2023-04-04T04:19:04.656Z,-1.01
2023-04-04T04:21:30.478Z,-1.03
2023-04-04T04:23:56.329Z,-1.01
2023-04-04T04:26:22.708Z,-1.12
2023-04-04T04:28:48.655Z,-1.15
2023-04-04T04:31:15.016Z,-1.06
2023-04-04T04:33:41.100Z,-1.09
2023-04-04T04:36:07.420Z,-1.03
2023-04-04T04:38:33.278Z,-1.06
2023-04-04T04:41:00.128Z,-0.89
2023-04-04T04:43:26.926Z,-0.84
2023-04-04T04:45:52.858Z,-0.84
2023-04-04T04:48:18.639Z,-0.91
2023-04-04T04:50:46.231Z,-1.06
2023-04-04T04:53:15.939Z,-0.97
2023-04-04T04:55:42.448Z,-0.97
2023-04-04T04:58:10.033Z,-1.18
2023-04-04T05:00:37.074Z,-1.17
2023-04-04T05:03:06.164Z,-1.20
2023-04-04T05:05:33.594Z,-1.17
2023-04-04T05:08:03.502Z,-1.18
2023-04-04T05:10:30.703Z,-1.12
2023-04-04T05:12:56.772Z,-1.04
2023-04-04T05:15:24.989Z,-0.92
2023-04-04T05:17:51.013Z,-0.81
2023-04-04T05:20:16.988Z,-0.77
2023-04-04T05:22:46.398Z,-0.66
2023-04-04T05:25:12.946Z,-0.66
2023-04-04T05:27:39.950Z,-0.78
2023-04-04T05:30:07.076Z,-0.68
2023-04-04T05:32:33.400Z,-0.65
2023-04-04T05:35:00.210Z,-0.52
2023-04-04T05:37:26.996Z,-0.51
2023-04-04T05:39:53.318Z,-0.48
2023-04-04T05:42:19.083Z,-0.37
2023-04-04T05:44:49.831Z,-0.34
2023-04-04T05:47:15.769Z,-0.30
2023-04-04T05:49:41.568Z,-0.26
2023-04-04T05:52:07.723Z,-0.29
2023-04-04T05:54:33.494Z,-0.29
2023-04-04T05:56:59.281Z,-0.22
2023-04-04T05:59:25.166Z,-0.07
2023-04-04T06:01:51.299Z,-0.07
2023-04-04T06:04:17.073Z,-0.01
2023-04-04T06:06:43.000Z,0.05
2023-04-04T06:09:08.950Z,0.15
2023-04-04T06:11:35.004Z,0.23
2023-04-04T06:14:01.078Z,0.17
2023-04-04T06:16:26.906Z,0.25
2023-04-04T06:18:52.838Z,0.30
2023-04-04T06:21:18.654Z,0.44
2023-04-04T06:23:44.696Z,0.53
2023-04-04T06:26:10.817Z,0.42
2023-04-04T06:28:36.652Z,0.26
2023-04-04T06:31:05.638Z,0.28
2023-04-04T06:33:31.430Z,0.37
2023-04-04T06:35:57.358Z,0.32
2023-04-04T06:38:30.834Z,0.39
2023-04-04T06:40:56.758Z,0.52
2023-04-04T06:43:22.651Z,0.49
2023-04-04T06:45:48.855Z,0.69
2023-04-04T06:48:15.153Z,0.71
2023-04-04T06:50:41.486Z,0.68
2023-04-04T06:53:07.856Z,0.85
2023-04-04T06:55:34.086Z,1.06
2023-04-04T06:58:00.000Z,1.10
2023-04-04T07:00:26.056Z,0.95
2023-04-04T07:03:00.948Z,1.15
2023-04-04T07:05:27.385Z,1.21
2023-04-04T07:07:56.429Z,1.20
2023-04-04T07:10:23.836Z,1.13
2023-04-04T07:12:50.500Z,1.15
2023-04-04T07:15:17.031Z,1.32
2023-04-04T07:17:42.963Z,1.30
2023-04-04T07:20:09.259Z,1.34
2023-04-04T07:22:39.128Z,1.26
2023-04-04T07:25:05.978Z,1.28
2023-04-04T07:27:31.804Z,1.42
2023-04-04T07:29:57.631Z,1.34
2023-04-04T07:32:24.779Z,1.43
2023-04-04T07:34:50.700Z,1.18
2023-04-04T07:37:16.580Z,1.25
2023-04-04T07:39:42.381Z,1.32
2023-04-04T07:42:08.228Z,1.37
2023-04-04T07:44:34.030Z,1.35
2023-04-04T07:47:09.358Z,1.45
2023-04-04T07:49:36.324Z,1.46
2023-04-04T07:52:02.506Z,1.54
2023-04-04T07:54:28.550Z,1.53
2023-04-04T07:56:54.331Z,1.51
2023-04-04T07:59:20.688Z,1.58
2023-04-04T08:01:46.523Z,1.73
2023-04-04T08:04:12.371Z,1.66
2023-04-04T08:06:38.911Z,1.62
2023-04-04T08:09:04.894Z,1.55
2023-04-04T08:11:30.703Z,1.64
2023-04-04T08:13:56.495Z,1.68
2023-04-04T08:16:23.002Z,1.64
2023-04-04T08:18:48.878Z,1.37
2023-04-04T08:21:14.723Z,1.54
2023-04-04T08:23:44.687Z,1.60
2023-04-04T08:26:11.249Z,1.70
2023-04-04T08:28:37.963Z,1.72
2023-04-04T08:31:04.338Z,1.80
2023-04-04T08:33:44.328Z,1.88
2023-04-04T08:36:13.177Z,1.77
2023-04-04T08:38:38.926Z,1.93
2023-04-04T08:41:04.757Z,2.07
2023-04-04T08:43:34.018Z,2.11
2023-04-04T08:46:03.421Z,2.13
2023-04-04T08:48:31.380Z,2.19
2023-04-04T08:50:59.977Z,2.14
2023-04-04T08:53:26.302Z,2.31
2023-04-04T08:55:54.393Z,2.42
2023-04-04T08:58:20.560Z,2.33
2023-04-04T09:00:46.615Z,2.34
2023-04-04T09:03:27.684Z,2.48
2023-04-04T09:05:54.811Z,2.67
2023-04-04T09:08:23.014Z,2.58
2023-04-04T09:10:49.756Z,2.69
2023-04-04T09:13:16.908Z,2.83
2023-04-04T09:15:48.594Z,2.95
2023-04-04T09:18:15.113Z,2.87
2023-04-04T09:20:42.806Z,3.05
2023-04-04T09:23:11.781Z,2.90
2023-04-04T09:25:52.840Z,3.06
2023-04-04T09:28:27.335Z,3.07
2023-04-04T09:30:53.444Z,3.27
2023-04-04T09:33:21.161Z,3.29
2023-04-04T09:35:56.812Z,3.44
2023-04-04T09:38:22.947Z,3.34
2023-04-04T09:40:49.320Z,3.41
2023-04-04T09:43:16.370Z,3.48
2023-04-04T09:45:45.789Z,3.60
2023-04-04T09:48:12.045Z,3.74
2023-04-04T09:50:45.693Z,3.64
2023-04-04T09:53:18.286Z,3.48
2023-04-04T09:55:53.442Z,3.63
2023-04-04T09:58:25.745Z,3.56
2023-04-04T10:01:00.168Z,3.68
2023-04-04T10:03:27.105Z,3.90
2023-04-04T10:06:07.177Z,3.99
2023-04-04T10:08:36.668Z,4.11
2023-04-04T10:11:10.648Z,4.47
2023-04-04T10:13:40.405Z,4.69
2023-04-04T10:16:06.689Z,4.83
2023-04-04T10:18:33.972Z,5.09
2023-04-04T10:21:14.496Z,5.34
2023-04-04T10:23:44.725Z,5.58
2023-04-04T10:26:12.016Z,5.61
2023-04-04T10:28:38.115Z,6.13
2023-04-04T10:31:19.322Z,6.67
2023-04-04T10:34:16.776Z,7.08
2023-04-04T10:36:49.591Z,7.59
2023-04-04T10:39:23.055Z,7.85
2023-04-04T10:41:51.425Z,7.81
2023-04-04T10:44:32.794Z,8.46
2023-04-04T10:47:08.027Z,8.64
2023-04-04T10:49:35.538Z,8.63
2023-04-04T10:52:02.567Z,9.10
2023-04-04T10:54:29.594Z,9.32
2023-04-04T10:57:00.609Z,9.99
2023-04-04T10:59:27.470Z,10.23
2023-04-04T11:01:57.730Z,10.48
2023-04-04T11:04:32.684Z,10.88
2023-04-04T11:07:18.801Z,10.98
2023-04-04T11:09:50.609Z,10.44
2023-04-04T11:12:22.563Z,10.59
2023-04-04T11:15:11.874Z,10.47
2023-04-04T11:17:56.812Z,10.33
2023-04-04T11:20:31.709Z,10.19
2023-04-04T11:23:50.345Z,10.41
2023-04-04T11:26:19.212Z,10.91
2023-04-04T11:28:45.926Z,11.43
2023-04-04T11:31:20.628Z,11.97
2023-04-04T11:34:02.288Z,11.75
2023-04-04T11:36:37.425Z,11.69
2023-04-04T11:39:04.729Z,11.95
2023-04-04T11:42:11.390Z,12.25
2023-04-04T11:44:41.152Z,12.30
2023-04-04T11:47:08.459Z,12.63
2023-04-04T11:49:36.240Z,12.30
2023-04-04T11:52:10.079Z,12.17
2023-04-04T11:54:40.897Z,11.68
2023-04-04T11:57:08.049Z,12.53
2023-04-04T11:59:39.987Z,12.24
2023-04-04T12:02:06.659Z,12.13
2023-04-04T12:04:34.722Z,12.32
2023-04-04T12:07:01.643Z,12.43
2023-04-04T12:09:27.685Z,13.28
2023-04-04T12:11:54.532Z,13.27
2023-04-04T12:14:22.336Z,13.26
2023-04-04T12:16:49.476Z,13.27
2023-04-04T12:19:16.369Z,12.60
2023-04-04T12:21:42.249Z,12.41
2023-04-04T12:24:08.722Z,12.53
2023-04-04T12:26:40.753Z,12.83
2023-04-04T12:29:08.773Z,13.00
2023-04-04T12:31:36.783Z,13.35
2023-04-04T12:34:02.976Z,13.58
2023-04-04T12:36:29.207Z,13.10
2023-04-04T12:39:16.054Z,12.42
2023-04-04T12:41:52.944Z,11.80
2023-04-04T12:44:45.229Z,12.05
2023-04-04T12:47:15.381Z,11.73
2023-04-04T12:49:43.490Z,12.19
2023-04-04T12:52:26.125Z,13.00
2023-04-04T12:55:06.623Z,13.81
2023-04-04T12:57:35.275Z,13.65
2023-04-04T13:00:03.863Z,13.38
2023-04-04T13:02:29.981Z,13.30
2023-04-04T13:04:59.570Z,13.57
2023-04-04T13:07:32.148Z,13.68
2023-04-04T13:10:10.545Z,13.30
2023-04-04T13:13:00.620Z,12.22
2023-04-04T13:15:49.792Z,11.83
2023-04-04T13:18:21.410Z,12.53
2023-04-04T13:20:47.864Z,13.16
2023-04-04T13:23:14.719Z,13.61
2023-04-04T13:25:41.114Z,12.98
2023-04-04T13:28:07.250Z,13.05
2023-04-04T13:30:33.542Z,12.09
2023-04-04T13:32:59.906Z,12.26
2023-04-04T13:35:26.378Z,12.22
2023-04-04T13:37:52.545Z,12.34
2023-04-04T13:40:19.118Z,12.49
2023-04-04T13:42:45.136Z,12.52
2023-04-04T13:45:12.669Z,12.93
2023-04-04T13:47:38.501Z,12.54
2023-04-04T13:50:05.728Z,12.40
2023-04-04T13:52:31.646Z,12.60
2023-04-04T13:54:57.559Z,13.01
2023-04-04T13:57:23.427Z,12.77
2023-04-04T13:59:50.010Z,12.59
2023-04-04T14:02:15.870Z,12.34
2023-04-04T14:04:41.736Z,12.49
2023-04-04T14:07:07.588Z,12.58
2023-04-04T14:09:33.425Z,12.35
2023-04-04T14:12:00.934Z,11.52
2023-04-04T14:14:26.922Z,11.71
2023-04-04T14:16:53.070Z,11.89
2023-04-04T14:19:18.908Z,11.97
2023-04-04T14:21:45.040Z,11.75
2023-04-04T14:24:11.095Z,11.89
2023-04-04T14:26:37.060Z,12.32
2023-04-04T14:29:02.890Z,12.46
2023-04-04T14:31:31.757Z,12.31
2023-04-04T14:33:57.599Z,12.65
2023-04-04T14:36:23.872Z,12.69
2023-04-04T14:38:50.138Z,12.05
2023-04-04T14:41:16.348Z,11.59
2023-04-04T14:43:42.895Z,11.50
2023-04-04T14:46:08.877Z,11.46
2023-04-04T14:48:34.791Z,11.31
2023-04-04T14:51:00.555Z,11.28
2023-04-04T14:53:26.889Z,11.80
2023-04-04T14:55:52.828Z,11.63
2023-04-04T14:58:18.630Z,11.77
2023-04-04T15:00:45.377Z,11.41
2023-04-04T15:03:11.768Z,11.25
2023-04-04T15:05:37.964Z,10.84
2023-04-04T15:08:03.981Z,10.99
2023-04-04T15:10:30.191Z,11.33
2023-04-04T15:12:56.110Z,11.39
2023-04-04T15:15:23.524Z,11.56
2023-04-04T15:17:50.561Z,11.42
2023-04-04T15:20:16.759Z,11.48
2023-04-04T15:22:43.022Z,11.46
2023-04-04T15:25:09.297Z,11.17
2023-04-04T15:27:35.400Z,11.25
2023-04-04T15:30:01.567Z,11.22
2023-04-04T15:32:27.538Z,11.40
2023-04-04T15:34:54.867Z,11.42
2023-04-04T15:37:20.808Z,11.22
2023-04-04T15:39:53.366Z,10.99
2023-04-04T15:42:20.090Z,10.83
2023-04-04T15:44:45.986Z,10.92
2023-04-04T15:47:12.009Z,11.14
2023-04-04T15:49:37.984Z,10.95
2023-04-04T15:52:04.036Z,10.36
2023-04-04T15:54:30.513Z,10.85
2023-04-04T15:56:56.400Z,10.60
2023-04-04T15:59:22.906Z,10.82
2023-04-04T16:01:49.039Z,10.94
2023-04-04T16:04:15.377Z,10.69
2023-04-04T16:06:41.237Z,10.63
2023-04-04T16:09:07.127Z,10.29
2023-04-04T16:11:32.982Z,10.28
2023-04-04T16:14:00.194Z,10.53
2023-04-04T16:16:27.749Z,10.71
2023-04-04T16:18:53.666Z,10.61
2023-04-04T16:21:19.640Z,10.22
2023-04-04T16:23:45.725Z,10.23
2023-04-04T16:26:11.854Z,9.92
2023-04-04T16:28:37.989Z,9.95
2023-04-04T16:31:04.056Z,9.66
2023-04-04T16:33:29.982Z,9.44
2023-04-04T16:35:55.845Z,9.15
2023-04-04T16:38:21.745Z,9.13
2023-04-04T16:40:47.793Z,9.09
2023-04-04T16:43:13.700Z,8.98
2023-04-04T16:45:39.661Z,8.97
2023-04-04T16:48:05.763Z,9.21
2023-04-04T16:50:32.109Z,9.00
2023-04-04T16:52:58.754Z,8.95
2023-04-04T16:55:26.862Z,8.83
2023-04-04T16:57:53.704Z,8.63
2023-04-04T17:00:20.584Z,8.32
2023-04-04T17:02:46.534Z,8.12
2023-04-04T17:05:13.693Z,7.89
2023-04-04T17:07:40.485Z,7.88
2023-04-04T17:10:10.903Z,7.63
2023-04-04T17:12:38.427Z,7.51
2023-04-04T17:15:05.832Z,7.39
2023-04-04T17:17:31.766Z,7.35
2023-04-04T17:19:57.742Z,7.25
2023-04-04T17:22:23.915Z,7.30
2023-04-04T17:24:50.141Z,7.34
2023-04-04T17:27:16.051Z,7.11
2023-04-04T17:29:41.952Z,6.96
2023-04-04T17:32:08.383Z,6.91
2023-04-04T17:34:34.286Z,6.72
2023-04-04T17:37:00.471Z,6.61
2023-04-04T17:39:26.624Z,6.46
2023-04-04T17:41:52.997Z,6.61
2023-04-04T17:44:20.072Z,6.52
2023-04-04T17:46:46.393Z,6.42
2023-04-04T17:49:18.603Z,6.56
2023-04-04T17:51:47.312Z,6.35
2023-04-04T17:54:13.508Z,6.30
2023-04-04T17:56:39.749Z,6.06
2023-04-04T17:59:05.638Z,6.04
2023-04-04T18:01:32.040Z,5.99
2023-04-04T18:03:58.127Z,6.04
2023-04-04T18:06:24.197Z,6.21
2023-04-04T18:08:50.629Z,6.12
2023-04-04T18:11:16.532Z,5.99
2023-04-04T18:13:43.492Z,5.94
2023-04-04T18:16:09.342Z,5.78
2023-04-04T18:18:35.249Z,5.71
2023-04-04T18:21:01.249Z,5.64
2023-04-04T18:23:27.428Z,5.75
2023-04-04T18:25:53.313Z,5.59
2023-04-04T18:28:19.142Z,5.57
2023-04-04T18:30:45.098Z,5.42
2023-04-04T18:33:11.343Z,5.37
2023-04-04T18:35:38.960Z,5.35
2023-04-04T18:38:05.404Z,5.33
2023-04-04T18:40:31.250Z,5.43
2023-04-04T18:42:57.189Z,5.34
2023-04-04T18:45:33.303Z,5.34
2023-04-04T18:47:59.860Z,5.14
2023-04-04T18:50:26.536Z,5.16
2023-04-04T18:52:52.452Z,5.17
2023-04-04T18:55:18.275Z,5.04
2023-04-04T18:57:47.681Z,5.02
2023-04-04T19:00:14.662Z,5.00
2023-04-04T19:02:40.861Z,4.89
2023-04-04T19:05:10.686Z,4.84
2023-04-04T19:07:38.424Z,5.07
2023-04-04T19:10:06.200Z,4.91
2023-04-04T19:12:32.867Z,4.81
2023-04-04T19:15:00.571Z,4.76
2023-04-04T19:17:27.141Z,4.76
2023-04-04T19:19:53.105Z,4.70
2023-04-04T19:22:19.075Z,4.68
2023-04-04T19:24:44.955Z,4.63
2023-04-04T19:27:11.285Z,4.63
2023-04-04T19:29:37.372Z,4.73
2023-04-04T19:32:16.420Z,4.66
2023-04-04T19:34:43.240Z,4.58
2023-04-04T19:37:10.909Z,4.51
2023-04-04T19:39:38.458Z,4.36
2023-04-04T19:42:08.350Z,4.39
2023-04-04T19:44:37.291Z,4.34
2023-04-04T19:47:03.559Z,4.20
2023-04-04T19:49:34.619Z,4.27
2023-04-04T19:52:03.696Z,4.30
2023-04-04T19:54:33.885Z,4.41
2023-04-04T19:57:06.149Z,4.36
2023-04-04T19:59:47.241Z,4.43
2023-04-04T20:02:34.386Z,4.43
2023-04-04T20:05:00.811Z,4.46
2023-04-04T20:07:30.105Z,4.45
2023-04-04T20:09:56.039Z,4.49
2023-04-04T20:12:23.454Z,4.46
2023-04-04T20:14:50.210Z,4.50
2023-04-04T20:17:17.727Z,4.46
2023-04-04T20:19:43.689Z,4.50
2023-04-04T20:22:09.914Z,4.47
2023-04-04T20:24:35.987Z,4.57
2023-04-04T20:27:03.146Z,4.50
2023-04-04T20:29:33.984Z,4.52
2023-04-04T20:32:02.089Z,4.54
2023-04-04T20:34:44.475Z,4.53
2023-04-04T20:37:21.506Z,4.53
2023-04-04T20:39:47.354Z,4.48
2023-04-04T20:42:30.680Z,4.42
2023-04-04T20:45:25.919Z,4.40
2023-04-04T20:47:59.990Z,4.38
2023-04-04T20:50:26.417Z,4.48
2023-04-04T20:52:56.594Z,4.56
2023-04-04T20:55:24.814Z,4.59
2023-04-04T20:57:52.237Z,4.43
2023-04-04T21:00:33.289Z,4.54
2023-04-04T21:03:00.911Z,4.32
2023-04-04T21:05:32.658Z,4.25
2023-04-04T21:08:00.261Z,4.29
2023-04-04T21:10:28.845Z,4.24
2023-04-04T21:13:00.260Z,4.20
2023-04-04T21:15:32.781Z,4.08
2023-04-04T21:18:01.675Z,4.15
2023-04-04T21:20:46.080Z,3.97
2023-04-04T21:23:24.225Z,3.82
2023-04-04T21:25:51.200Z,3.78
2023-04-04T21:28:17.043Z,4.02
2023-04-04T21:30:45.319Z,3.89
2023-04-04T21:33:18.342Z,3.79
2023-04-04T21:35:49.977Z,3.79
2023-04-04T21:38:42.119Z,3.63
2023-04-04T21:41:23.143Z,3.54
2023-04-04T21:43:50.244Z,3.58
2023-04-04T21:46:16.521Z,3.52
2023-04-04T21:48:42.432Z,3.57
2023-04-04T21:51:08.303Z,3.60
2023-04-04T21:53:34.179Z,3.54
2023-04-04T21:56:00.052Z,3.64
2023-04-04T21:58:25.923Z,3.56
2023-04-04T22:00:51.796Z,3.50
2023-04-04T22:03:17.691Z,3.47
2023-04-04T22:05:43.617Z,3.43
2023-04-04T22:08:09.664Z,3.43
2023-04-04T22:10:44.534Z,3.33
2023-04-04T22:13:17.926Z,3.31
2023-04-04T22:15:46.115Z,3.33
2023-04-04T22:18:17.892Z,3.27
2023-04-04T22:20:45.565Z,3.18
2023-04-04T22:23:14.659Z,3.11
2023-04-04T22:25:41.422Z,3.14
2023-04-04T22:28:08.162Z,3.15
2023-04-04T22:30:35.621Z,3.22
2023-04-04T22:33:04.505Z,3.27
2023-04-04T22:35:34.655Z,3.28
2023-04-04T22:38:02.366Z,3.38
2023-04-04T22:40:29.430Z,3.19
2023-04-04T22:42:55.620Z,3.19
2023-04-04T22:45:22.237Z,3.25
2023-04-04T22:47:48.468Z,3.28
2023-04-04T22:50:24.484Z,3.28
2023-04-04T22:52:51.736Z,3.03
2023-04-04T22:55:20.557Z,2.96
2023-04-04T22:57:46.440Z,2.90
2023-04-04T23:00:13.857Z,3.09
2023-04-04T23:02:45.347Z,2.90
2023-04-04T23:05:16.276Z,2.90
2023-04-04T23:07:43.585Z,2.93
2023-04-04T23:10:11.716Z,3.09
2023-04-04T23:12:38.395Z,3.06
2023-04-04T23:15:06.115Z,3.06
2023-04-04T23:17:33.125Z,3.12
2023-04-04T23:19:59.569Z,2.91
2023-04-04T23:22:25.691Z,2.97
2023-04-04T23:24:51.687Z,3.05
2023-04-04T23:27:18.625Z,2.91
2023-04-04T23:29:44.621Z,2.87
2023-04-04T23:32:10.626Z,2.73
2023-04-04T23:34:36.698Z,2.83
2023-04-04T23:37:03.471Z,2.63
2023-04-04T23:39:29.287Z,2.60
2023-04-04T23:41:55.593Z,2.79
2023-04-04T23:44:22.362Z,2.73
2023-04-04T23:46:49.197Z,2.76
2023-04-04T23:49:16.194Z,2.62
2023-04-04T23:51:44.127Z,2.75
2023-04-04T23:54:11.565Z,2.66
2023-04-04T23:56:37.649Z,2.76
2023-04-04T23:59:04.223Z,2.83
