createdAt,value
2023-05-07T00:00:10.384Z,14.80
2023-05-07T00:02:38.781Z,14.80
2023-05-07T00:05:09.838Z,14.80
2023-05-07T00:07:38.115Z,14.80
2023-05-07T00:10:07.531Z,14.80
2023-05-07T00:12:35.658Z,14.80
2023-05-07T00:15:05.287Z,14.80
2023-05-07T00:17:33.357Z,14.70
2023-05-07T00:20:01.265Z,14.70
2023-05-07T00:22:31.196Z,14.70
2023-05-07T00:24:59.166Z,14.70
2023-05-07T00:27:27.130Z,14.70
2023-05-07T00:29:55.088Z,14.70
2023-05-07T00:32:23.012Z,14.70
2023-05-07T00:34:52.056Z,14.70
2023-05-07T00:37:20.086Z,14.70
2023-05-07T00:39:49.332Z,14.70
2023-05-07T00:42:17.329Z,14.60
2023-05-07T00:44:45.278Z,14.60
2023-05-07T00:47:14.099Z,14.60
2023-05-07T00:49:45.581Z,14.60
2023-05-07T00:52:15.622Z,14.60
2023-05-07T00:54:44.198Z,14.60
2023-05-07T00:57:13.659Z,14.60
2023-05-07T00:59:41.754Z,14.60
2023-05-07T01:02:09.676Z,14.60
2023-05-07T01:04:37.815Z,14.60
2023-05-07T01:07:07.173Z,14.60
2023-05-07T01:09:36.292Z,14.50
2023-05-07T01:12:05.803Z,14.60
2023-05-07T01:14:35.459Z,14.50
2023-05-07T01:17:03.606Z,14.50
2023-05-07T01:19:32.297Z,14.50
2023-05-07T01:22:06.045Z,14.50
2023-05-07T01:24:35.319Z,14.50
2023-05-07T01:27:03.344Z,14.50
2023-05-07T01:29:31.320Z,14.50
2023-05-07T01:32:00.672Z,14.50
2023-05-07T01:34:32.532Z,14.50
2023-05-07T01:37:02.261Z,14.50
2023-05-07T01:39:32.127Z,14.50
2023-05-07T01:42:01.512Z,14.50
2023-05-07T01:44:29.855Z,14.50
2023-05-07T01:46:58.879Z,14.40
2023-05-07T01:49:27.209Z,14.50
2023-05-07T01:51:55.153Z,14.50
2023-05-07T01:54:28.774Z,14.40
2023-05-07T01:56:58.145Z,14.40
2023-05-07T01:59:27.637Z,14.40
2023-05-07T02:01:55.598Z,14.40
2023-05-07T02:04:23.627Z,14.40
2023-05-07T02:06:51.581Z,14.40
2023-05-07T02:09:19.694Z,14.40
2023-05-07T02:11:47.641Z,14.40
2023-05-07T02:14:16.454Z,14.40
2023-05-07T02:16:45.992Z,14.40
2023-05-07T02:19:14.099Z,14.40
2023-05-07T02:21:42.100Z,14.30
2023-05-07T02:24:10.153Z,14.30
2023-05-07T02:26:38.015Z,14.30
2023-05-07T02:29:05.845Z,14.30
2023-05-07T02:31:34.870Z,14.30
2023-05-07T02:34:04.933Z,14.30
2023-05-07T02:36:32.933Z,14.30
2023-05-07T02:39:01.204Z,14.30
2023-05-07T02:41:29.309Z,14.30
2023-05-07T02:43:57.246Z,14.30
2023-05-07T02:46:25.235Z,14.30
2023-05-07T02:48:53.256Z,14.30
2023-05-07T02:51:26.081Z,14.30
2023-05-07T02:53:54.221Z,14.20
2023-05-07T02:56:22.089Z,14.20
2023-05-07T02:58:49.996Z,14.20
2023-05-07T03:01:17.945Z,14.20
2023-05-07T03:03:46.598Z,14.20
2023-05-07T03:06:14.717Z,14.20
2023-05-07T03:08:43.981Z,14.20
2023-05-07T03:11:11.985Z,14.20
2023-05-07T03:13:39.855Z,14.20
2023-05-07T03:16:08.446Z,14.20
2023-05-07T03:18:36.461Z,14.20
2023-05-07T03:21:04.684Z,14.20
2023-05-07T03:23:32.585Z,14.20
2023-05-07T03:26:01.800Z,14.10
2023-05-07T03:28:29.706Z,14.10
2023-05-07T03:30:57.773Z,14.10
2023-05-07T03:33:25.875Z,14.10
2023-05-07T03:35:53.785Z,14.10
2023-05-07T03:38:21.728Z,14.10
2023-05-07T03:40:51.079Z,14.10
2023-05-07T03:43:20.397Z,14.10
2023-05-07T03:45:48.332Z,14.10
2023-05-07T03:48:16.208Z,14.10
2023-05-07T03:50:44.138Z,14.10
2023-05-07T03:53:12.022Z,14.10
2023-05-07T03:55:39.932Z,14.10
2023-05-07T03:58:07.853Z,14.10
2023-05-07T04:00:39.345Z,14.10
2023-05-07T04:03:08.359Z,14.10
2023-05-07T04:05:36.435Z,14.10
2023-05-07T04:08:04.328Z,14.10
2023-05-07T04:10:32.327Z,14.10
2023-05-07T04:13:00.319Z,14.10
2023-05-07T04:15:28.317Z,14.10
2023-05-07T04:17:57.573Z,14.10
2023-05-07T04:20:25.848Z,14.10
2023-05-07T04:22:53.780Z,14.10
2023-05-07T04:25:21.813Z,14.10
2023-05-07T04:27:51.629Z,14.10
2023-05-07T04:30:19.562Z,14.10
2023-05-07T04:32:47.624Z,14.00
2023-05-07T04:35:17.026Z,14.00
2023-05-07T04:37:44.920Z,14.00
2023-05-07T04:40:13.176Z,14.10
2023-05-07T04:42:41.351Z,14.10
2023-05-07T04:45:11.266Z,14.00
2023-05-07T04:47:39.136Z,14.00
2023-05-07T04:50:08.843Z,14.00
2023-05-07T04:52:38.116Z,14.00
2023-05-07T04:55:07.064Z,14.10
2023-05-07T04:57:35.517Z,14.10
2023-05-07T05:00:05.294Z,14.10
2023-05-07T05:02:33.217Z,14.10
2023-05-07T05:05:02.501Z,14.10
2023-05-07T05:07:30.534Z,14.10
2023-05-07T05:09:59.981Z,14.10
2023-05-07T05:12:27.845Z,14.10
2023-05-07T05:14:56.164Z,14.10
2023-05-07T05:17:24.362Z,14.10
2023-05-07T05:19:52.302Z,14.10
2023-05-07T05:22:20.184Z,14.10
2023-05-07T05:24:49.739Z,14.10
2023-05-07T05:27:19.032Z,14.10
2023-05-07T05:29:46.895Z,14.10
2023-05-07T05:32:14.939Z,14.10
2023-05-07T05:34:42.911Z,14.20
2023-05-07T05:37:10.827Z,14.20
2023-05-07T05:39:38.754Z,14.20
2023-05-07T05:42:06.818Z,14.20
2023-05-07T05:44:36.228Z,14.30
2023-05-07T05:47:04.835Z,14.30
2023-05-07T05:49:32.742Z,14.30
2023-05-07T05:52:00.679Z,14.30
2023-05-07T05:54:28.621Z,14.30
2023-05-07T05:56:56.634Z,14.30
2023-05-07T05:59:24.950Z,14.30
2023-05-07T06:01:54.327Z,14.30
2023-05-07T06:04:22.371Z,14.40
2023-05-07T06:06:50.263Z,14.40
2023-05-07T06:09:18.149Z,14.40
2023-05-07T06:11:46.179Z,14.40
2023-05-07T06:14:14.092Z,14.40
2023-05-07T06:16:42.946Z,14.40
2023-05-07T06:19:12.292Z,14.40
2023-05-07T06:21:41.231Z,14.50
2023-05-07T06:24:09.536Z,14.50
2023-05-07T06:26:37.465Z,14.50
2023-05-07T06:29:05.614Z,14.50
2023-05-07T06:31:33.824Z,14.60
2023-05-07T06:34:03.211Z,14.60
2023-05-07T06:36:32.575Z,14.60
2023-05-07T06:39:00.616Z,14.60
2023-05-07T06:41:28.463Z,14.60
2023-05-07T06:43:56.350Z,14.60
2023-05-07T06:46:24.394Z,14.70
2023-05-07T06:48:53.236Z,14.70
2023-05-07T06:51:21.121Z,14.70
2023-05-07T06:53:50.363Z,14.70
2023-05-07T06:56:18.266Z,14.80
2023-05-07T06:58:46.451Z,14.80
2023-05-07T07:01:14.454Z,14.80
2023-05-07T07:03:42.408Z,14.80
2023-05-07T07:06:10.348Z,14.80
2023-05-07T07:08:39.623Z,14.90
2023-05-07T07:11:08.888Z,14.90
2023-05-07T07:13:36.796Z,14.90
2023-05-07T07:16:05.361Z,15.00
2023-05-07T07:18:33.255Z,15.00
2023-05-07T07:21:01.171Z,15.00
2023-05-07T07:23:29.129Z,15.00
2023-05-07T07:25:57.269Z,15.10
2023-05-07T07:28:26.687Z,15.10
2023-05-07T07:30:54.531Z,15.10
2023-05-07T07:33:22.534Z,15.10
2023-05-07T07:35:50.631Z,15.20
2023-05-07T07:38:18.617Z,15.10
2023-05-07T07:40:47.095Z,15.20
2023-05-07T07:43:14.972Z,15.20
2023-05-07T07:45:44.885Z,15.20
2023-05-07T07:48:12.977Z,15.20
2023-05-07T07:50:45.341Z,15.20
2023-05-07T07:53:14.200Z,15.30
2023-05-07T07:55:42.234Z,15.30
2023-05-07T07:58:10.232Z,15.30
2023-05-07T08:00:38.275Z,15.30
2023-05-07T08:03:08.501Z,15.30
2023-05-07T08:05:37.307Z,15.30
2023-05-07T08:08:05.664Z,15.30
2023-05-07T08:10:35.580Z,15.40
2023-05-07T08:13:04.868Z,15.40
2023-05-07T08:15:33.146Z,15.50
2023-05-07T08:18:02.056Z,15.50
2023-05-07T08:20:31.745Z,15.60
2023-05-07T08:22:59.788Z,15.60
2023-05-07T08:25:27.725Z,15.70
2023-05-07T08:27:55.615Z,15.70
2023-05-07T08:30:23.630Z,15.80
2023-05-07T08:32:51.529Z,15.90
2023-05-07T08:35:19.473Z,16.00
2023-05-07T08:37:48.699Z,16.10
2023-05-07T08:40:16.957Z,16.10
2023-05-07T08:42:46.577Z,16.30
2023-05-07T08:45:14.930Z,16.80
2023-05-07T08:47:46.751Z,17.00
2023-05-07T08:50:14.971Z,17.10
2023-05-07T08:52:43.030Z,17.10
2023-05-07T08:55:13.053Z,17.10
2023-05-07T08:57:41.156Z,17.20
2023-05-07T09:00:10.791Z,17.20
2023-05-07T09:02:38.925Z,17.30
2023-05-07T09:05:07.925Z,17.40
2023-05-07T09:07:36.005Z,17.50
2023-05-07T09:10:05.068Z,17.60
2023-05-07T09:12:36.175Z,17.70
2023-05-07T09:15:04.478Z,17.70
2023-05-07T09:17:32.475Z,17.70
2023-05-07T09:20:05.798Z,17.80
2023-05-07T09:22:34.209Z,17.80
2023-05-07T09:25:02.254Z,17.90
2023-05-07T09:27:30.515Z,17.90
2023-05-07T09:29:59.852Z,17.90
2023-05-07T09:32:28.710Z,18.00
2023-05-07T09:34:56.660Z,18.00
2023-05-07T09:37:24.607Z,18.10
2023-05-07T09:39:52.606Z,18.20
2023-05-07T09:42:25.562Z,18.30
2023-05-07T09:44:53.740Z,18.40
2023-05-07T09:47:26.311Z,18.50
2023-05-07T09:49:59.243Z,18.50
2023-05-07T09:52:29.701Z,18.60
2023-05-07T09:55:00.162Z,18.70
2023-05-07T09:57:29.286Z,18.70
2023-05-07T09:59:59.959Z,18.70
2023-05-07T10:02:32.549Z,18.80
2023-05-07T10:05:01.448Z,18.80
2023-05-07T10:07:30.516Z,18.70
2023-05-07T10:09:59.587Z,18.80
2023-05-07T10:12:28.130Z,18.80
2023-05-07T10:14:58.098Z,18.80
2023-05-07T10:17:26.527Z,19.00
2023-05-07T10:19:56.881Z,19.10
2023-05-07T10:22:26.316Z,19.10
2023-05-07T10:24:56.425Z,19.10
2023-05-07T10:27:25.948Z,19.10
2023-05-07T10:30:02.772Z,19.10
2023-05-07T10:32:41.961Z,19.20
2023-05-07T10:35:16.103Z,19.30
2023-05-07T10:37:44.710Z,19.40
2023-05-07T10:40:14.141Z,19.50
2023-05-07T10:42:56.765Z,19.50
2023-05-07T10:45:25.852Z,19.50
2023-05-07T10:48:27.262Z,19.60
2023-05-07T10:51:22.043Z,19.70
2023-05-07T10:53:50.662Z,19.70
2023-05-07T10:56:36.496Z,19.70
2023-05-07T10:59:33.116Z,19.80
2023-05-07T11:02:03.750Z,19.90
2023-05-07T11:04:35.779Z,20.00
2023-05-07T11:07:27.315Z,20.10
2023-05-07T11:10:02.297Z,20.00
2023-05-07T11:12:49.695Z,20.10
2023-05-07T11:15:35.600Z,20.20
2023-05-07T11:18:05.982Z,20.30
2023-05-07T11:20:54.640Z,20.40
2023-05-07T11:24:11.631Z,20.40
2023-05-07T11:26:48.902Z,20.60
2023-05-07T11:29:22.228Z,20.50
2023-05-07T11:31:52.179Z,20.50
2023-05-07T11:34:23.912Z,20.60
2023-05-07T11:36:52.602Z,20.70
2023-05-07T11:39:31.417Z,20.70
2023-05-07T11:42:01.052Z,20.70
2023-05-07T11:44:43.341Z,20.70
2023-05-07T11:47:12.530Z,20.80
2023-05-07T11:49:41.600Z,20.80
2023-05-07T11:52:09.633Z,20.80
2023-05-07T11:54:38.910Z,21.00
2023-05-07T11:57:08.514Z,21.10
2023-05-07T11:59:41.247Z,21.00
2023-05-07T12:02:09.297Z,21.00
2023-05-07T12:04:37.328Z,21.10
2023-05-07T12:07:05.241Z,21.10
2023-05-07T12:09:34.924Z,20.90
2023-05-07T12:12:06.175Z,20.90
2023-05-07T12:14:39.342Z,20.90
2023-05-07T12:17:08.424Z,20.90
2023-05-07T12:19:37.037Z,21.10
2023-05-07T12:22:05.768Z,21.20
2023-05-07T12:24:47.467Z,21.10
2023-05-07T12:27:15.616Z,21.10
2023-05-07T12:29:48.482Z,21.10
2023-05-07T12:32:17.387Z,21.20
2023-05-07T12:34:45.987Z,21.10
2023-05-07T12:37:14.814Z,20.90
2023-05-07T12:39:48.000Z,20.60
2023-05-07T12:42:17.866Z,20.30
2023-05-07T12:44:48.299Z,20.10
2023-05-07T12:47:17.196Z,19.80
2023-05-07T12:49:46.841Z,19.50
2023-05-07T12:52:15.443Z,19.70
2023-05-07T12:54:43.327Z,20.50
2023-05-07T12:57:12.160Z,21.00
2023-05-07T12:59:41.531Z,21.40
2023-05-07T13:02:11.424Z,21.70
2023-05-07T13:04:39.476Z,21.90
2023-05-07T13:07:07.428Z,22.20
2023-05-07T13:09:35.324Z,22.30
2023-05-07T13:12:03.286Z,22.40
2023-05-07T13:14:31.268Z,22.50
2023-05-07T13:16:59.141Z,22.60
2023-05-07T13:19:29.730Z,22.60
2023-05-07T13:21:59.376Z,22.60
2023-05-07T13:24:27.270Z,22.60
2023-05-07T13:26:55.785Z,22.60
2023-05-07T13:29:29.413Z,22.60
2023-05-07T13:31:58.794Z,22.60
2023-05-07T13:34:28.251Z,22.50
2023-05-07T13:36:56.435Z,22.50
2023-05-07T13:39:24.330Z,22.40
2023-05-07T13:41:52.271Z,22.30
2023-05-07T13:44:20.126Z,22.20
2023-05-07T13:46:48.125Z,22.10
2023-05-07T13:49:16.071Z,21.80
2023-05-07T13:51:45.302Z,21.60
2023-05-07T13:54:13.269Z,21.30
2023-05-07T13:56:41.509Z,21.10
2023-05-07T13:59:09.447Z,20.90
2023-05-07T14:01:37.372Z,20.70
2023-05-07T14:04:05.565Z,20.60
2023-05-07T14:06:33.547Z,20.40
2023-05-07T14:09:02.812Z,20.20
2023-05-07T14:11:30.707Z,20.00
2023-05-07T14:13:59.424Z,19.90
2023-05-07T14:16:27.340Z,19.70
2023-05-07T14:18:57.904Z,19.70
2023-05-07T14:21:26.321Z,19.50
2023-05-07T14:23:54.190Z,19.50
2023-05-07T14:26:24.350Z,19.40
2023-05-07T14:28:52.168Z,19.30
2023-05-07T14:31:20.068Z,19.30
2023-05-07T14:33:47.958Z,19.20
2023-05-07T14:36:16.479Z,19.20
2023-05-07T14:38:44.548Z,19.10
2023-05-07T14:41:12.466Z,19.10
2023-05-07T14:43:41.711Z,19.00
2023-05-07T14:46:09.691Z,19.00
2023-05-07T14:48:37.712Z,19.00
2023-05-07T14:51:05.756Z,19.00
2023-05-07T14:53:33.813Z,18.90
2023-05-07T14:56:01.771Z,18.90
2023-05-07T14:58:29.676Z,18.90
2023-05-07T15:00:59.091Z,18.90
2023-05-07T15:03:27.205Z,18.80
2023-05-07T15:05:55.554Z,18.80
2023-05-07T15:08:23.556Z,18.80
2023-05-07T15:10:51.554Z,18.80
2023-05-07T15:13:19.599Z,18.80
2023-05-07T15:15:47.614Z,18.80
2023-05-07T15:18:17.168Z,18.80
2023-05-07T15:20:45.189Z,18.80
2023-05-07T15:23:14.974Z,18.80
2023-05-07T15:25:42.971Z,18.80
2023-05-07T15:28:11.544Z,18.90
2023-05-07T15:30:39.498Z,19.00
2023-05-07T15:33:07.428Z,19.10
2023-05-07T15:35:36.887Z,19.10
2023-05-07T15:38:04.944Z,19.10
2023-05-07T15:40:33.833Z,19.10
2023-05-07T15:43:01.841Z,19.20
2023-05-07T15:45:30.188Z,19.10
2023-05-07T15:47:58.296Z,19.10
2023-05-07T15:50:26.330Z,19.10
2023-05-07T15:52:55.605Z,19.20
2023-05-07T15:55:23.799Z,19.20
2023-05-07T15:57:52.500Z,19.20
2023-05-07T16:00:21.084Z,19.20
2023-05-07T16:02:49.120Z,19.20
2023-05-07T16:05:17.102Z,19.20
2023-05-07T16:07:45.096Z,19.30
2023-05-07T16:10:14.932Z,19.30
2023-05-07T16:12:42.955Z,19.30
2023-05-07T16:15:11.678Z,19.40
2023-05-07T16:17:40.014Z,19.40
2023-05-07T16:20:09.528Z,19.40
2023-05-07T16:22:37.711Z,19.40
2023-05-07T16:25:06.374Z,19.40
2023-05-07T16:27:35.632Z,19.40
2023-05-07T16:30:03.613Z,19.40
2023-05-07T16:32:31.593Z,19.40
2023-05-07T16:34:59.642Z,19.40
2023-05-07T16:37:29.291Z,19.40
2023-05-07T16:39:58.194Z,19.40
2023-05-07T16:42:26.178Z,19.40
2023-05-07T16:44:55.654Z,19.40
2023-05-07T16:47:23.544Z,19.40
2023-05-07T16:49:52.097Z,19.40
2023-05-07T16:52:19.999Z,19.40
2023-05-07T16:54:48.021Z,19.40
2023-05-07T16:57:15.930Z,19.40
2023-05-07T16:59:43.818Z,19.40
2023-05-07T17:02:13.160Z,19.40
2023-05-07T17:04:41.137Z,19.40
2023-05-07T17:07:09.089Z,19.40
2023-05-07T17:09:37.019Z,19.40
2023-05-07T17:12:05.576Z,19.40
2023-05-07T17:14:33.588Z,19.40
2023-05-07T17:17:01.440Z,19.40
2023-05-07T17:19:30.751Z,19.40
2023-05-07T17:21:58.584Z,19.40
2023-05-07T17:24:26.464Z,19.40
2023-05-07T17:26:54.292Z,19.40
2023-05-07T17:29:22.297Z,19.40
2023-05-07T17:31:50.192Z,19.40
2023-05-07T17:34:18.171Z,19.40
2023-05-07T17:36:47.455Z,19.40
2023-05-07T17:39:15.333Z,19.40
2023-05-07T17:41:43.262Z,19.40
2023-05-07T17:44:11.151Z,19.40
2023-05-07T17:46:38.990Z,19.40
2023-05-07T17:49:07.084Z,19.40
2023-05-07T17:51:49.913Z,19.40
2023-05-07T17:54:24.186Z,19.40
2023-05-07T17:56:52.326Z,19.40
2023-05-07T17:59:20.238Z,19.40
2023-05-07T18:01:48.286Z,19.40
2023-05-07T18:04:16.264Z,19.40
2023-05-07T18:06:44.508Z,19.40
2023-05-07T18:09:12.410Z,19.40
2023-05-07T18:11:41.621Z,19.40
2023-05-07T18:14:09.480Z,19.30
2023-05-07T18:16:37.494Z,19.30
2023-05-07T18:19:05.507Z,19.30
2023-05-07T18:21:33.517Z,19.30
2023-05-07T18:24:01.450Z,19.30
2023-05-07T18:26:29.276Z,19.30
2023-05-07T18:28:58.561Z,19.30
2023-05-07T18:31:26.575Z,19.20
2023-05-07T18:33:55.862Z,19.20
2023-05-07T18:36:24.910Z,19.20
2023-05-07T18:38:53.513Z,19.20
2023-05-07T18:41:21.699Z,19.20
2023-05-07T18:43:49.575Z,19.10
2023-05-07T18:46:18.927Z,19.10
2023-05-07T18:48:46.833Z,19.10
2023-05-07T18:51:14.820Z,19.10
2023-05-07T18:53:42.727Z,19.10
2023-05-07T18:56:10.802Z,19.00
2023-05-07T18:58:38.906Z,19.00
2023-05-07T19:01:08.433Z,19.00
2023-05-07T19:03:38.085Z,19.00
2023-05-07T19:06:06.447Z,18.90
2023-05-07T19:08:34.300Z,18.90
2023-05-07T19:11:02.142Z,18.90
2023-05-07T19:13:30.281Z,18.90
2023-05-07T19:15:58.430Z,18.90
2023-05-07T19:18:26.502Z,18.80
2023-05-07T19:20:55.750Z,18.80
2023-05-07T19:23:23.667Z,18.80
2023-05-07T19:25:51.518Z,18.80
2023-05-07T19:28:19.591Z,18.70
2023-05-07T19:30:49.718Z,18.70
2023-05-07T19:33:17.577Z,18.70
2023-05-07T19:35:45.509Z,18.60
2023-05-07T19:38:14.761Z,18.60
2023-05-07T19:40:42.626Z,18.50
2023-05-07T19:43:10.480Z,18.50
2023-05-07T19:45:42.742Z,18.50
2023-05-07T19:48:11.021Z,18.50
2023-05-07T19:50:38.933Z,18.50
2023-05-07T19:53:07.063Z,18.40
2023-05-07T19:55:36.662Z,18.40
2023-05-07T19:58:04.604Z,18.40
2023-05-07T20:00:33.807Z,18.40
2023-05-07T20:03:01.995Z,18.40
2023-05-07T20:05:29.973Z,18.30
2023-05-07T20:07:58.367Z,18.30
2023-05-07T20:10:26.275Z,18.30
2023-05-07T20:12:55.652Z,18.20
2023-05-07T20:15:23.825Z,18.20
2023-05-07T20:17:51.755Z,18.20
2023-05-07T20:20:19.836Z,18.20
2023-05-07T20:22:47.857Z,18.20
2023-05-07T20:25:15.908Z,18.10
2023-05-07T20:27:43.798Z,18.10
2023-05-07T20:30:14.815Z,18.10
2023-05-07T20:32:43.493Z,18.10
2023-05-07T20:35:11.732Z,18.10
2023-05-07T20:37:40.608Z,18.00
2023-05-07T20:40:09.740Z,18.00
2023-05-07T20:42:37.630Z,18.00
2023-05-07T20:45:06.212Z,17.90
2023-05-07T20:47:35.703Z,17.90
2023-05-07T20:50:04.140Z,17.90
2023-05-07T20:52:32.022Z,17.80
2023-05-07T20:54:59.890Z,17.80
2023-05-07T20:57:27.904Z,17.80
2023-05-07T20:59:55.747Z,17.80
2023-05-07T21:02:23.737Z,17.70
2023-05-07T21:04:53.138Z,17.70
2023-05-07T21:07:21.074Z,17.70
2023-05-07T21:09:48.931Z,17.60
2023-05-07T21:12:16.875Z,17.60
2023-05-07T21:14:44.822Z,17.60
2023-05-07T21:17:12.744Z,17.50
2023-05-07T21:19:43.064Z,17.50
2023-05-07T21:22:12.393Z,17.50
2023-05-07T21:24:41.285Z,17.50
2023-05-07T21:27:09.350Z,17.40
2023-05-07T21:29:37.290Z,17.40
2023-05-07T21:32:05.758Z,17.40
2023-05-07T21:34:33.747Z,17.40
2023-05-07T21:37:01.656Z,17.30
2023-05-07T21:39:30.905Z,17.30
2023-05-07T21:41:58.826Z,17.30
2023-05-07T21:44:29.305Z,17.20
2023-05-07T21:46:57.194Z,17.20
2023-05-07T21:49:25.062Z,17.20
2023-05-07T21:51:52.922Z,17.10
2023-05-07T21:54:20.893Z,17.10
2023-05-07T21:56:50.266Z,17.00
2023-05-07T21:59:18.232Z,17.00
2023-05-07T22:01:46.190Z,17.00
2023-05-07T22:04:14.077Z,16.90
2023-05-07T22:06:42.001Z,16.90
2023-05-07T22:09:10.612Z,16.90
2023-05-07T22:11:38.501Z,16.80
2023-05-07T22:14:07.810Z,16.80
2023-05-07T22:16:35.869Z,16.80
2023-05-07T22:19:03.900Z,16.70
2023-05-07T22:21:32.069Z,16.70
2023-05-07T22:24:00.674Z,16.70
2023-05-07T22:26:28.690Z,16.60
2023-05-07T22:28:58.189Z,16.60
2023-05-07T22:31:27.670Z,16.60
2023-05-07T22:33:55.666Z,16.60
2023-05-07T22:36:23.598Z,16.50
2023-05-07T22:38:51.484Z,16.50
2023-05-07T22:41:19.290Z,16.50
2023-05-07T22:43:47.186Z,16.40
2023-05-07T22:46:15.167Z,16.40
2023-05-07T22:48:44.856Z,16.40
2023-05-07T22:51:14.708Z,16.30
2023-05-07T22:53:42.594Z,16.40
2023-05-07T22:56:10.997Z,16.30
2023-05-07T22:58:39.083Z,16.30
2023-05-07T23:01:13.323Z,16.20
2023-05-07T23:03:41.344Z,16.20
2023-05-07T23:06:10.671Z,16.20
2023-05-07T23:08:38.557Z,16.20
2023-05-07T23:11:06.619Z,16.10
2023-05-07T23:13:34.866Z,16.10
2023-05-07T23:16:02.789Z,16.10
2023-05-07T23:18:32.479Z,16.00
2023-05-07T23:21:00.436Z,16.00
2023-05-07T23:23:33.612Z,16.00
2023-05-07T23:26:01.861Z,16.00
2023-05-07T23:28:29.801Z,15.90
2023-05-07T23:30:57.780Z,15.90
2023-05-07T23:33:25.810Z,15.90
2023-05-07T23:36:00.282Z,15.90
2023-05-07T23:38:29.533Z,15.80
2023-05-07T23:40:57.758Z,15.80
2023-05-07T23:43:25.784Z,15.80
2023-05-07T23:45:53.957Z,15.70
2023-05-07T23:48:21.853Z,15.70
2023-05-07T23:50:49.852Z,15.70
2023-05-07T23:53:17.755Z,15.70
2023-05-07T23:55:47.144Z,15.70
2023-05-07T23:58:15.038Z,15.60
