createdAt,value
2019-03-08T00:01:59.041Z,99415.09
2019-03-08T00:04:30.983Z,99410.40
2019-03-08T00:07:02.832Z,99413.87
2019-03-08T00:09:35.048Z,99410.85
2019-03-08T00:12:07.246Z,99410.85
2019-03-08T00:14:38.794Z,99409.21
2019-03-08T00:17:10.312Z,99407.13
2019-03-08T00:19:41.740Z,99405.94
2019-03-08T00:22:13.575Z,99405.94
2019-03-08T00:24:45.305Z,99409.34
2019-03-08T00:27:16.754Z,99408.16
2019-03-08T00:29:48.489Z,99416.64
2019-03-08T00:32:19.968Z,99416.64
2019-03-08T00:34:51.499Z,99414.25
2019-03-08T00:37:23.491Z,99418.62
2019-03-08T00:39:55.315Z,99430.77
2019-03-08T00:42:27.029Z,99433.53
2019-03-08T00:44:58.648Z,99433.53
2019-03-08T00:47:30.221Z,99439.31
2019-03-08T00:50:01.882Z,99446.91
2019-03-08T00:52:33.697Z,99454.91
2019-03-08T00:55:05.451Z,99463.36
2019-03-08T00:57:37.104Z,99463.36
2019-03-08T01:00:12.945Z,99462.06
2019-03-08T01:02:44.470Z,99461.70
2019-03-08T01:05:17.248Z,99461.70
2019-03-08T01:07:49.707Z,99471.52
2019-03-08T01:10:21.948Z,99468.01
2019-03-08T01:12:53.853Z,99475.31
2019-03-08T01:15:25.590Z,99478.82
2019-03-08T01:17:57.535Z,99486.12
2019-03-08T01:20:31.100Z,99487.11
2019-03-08T01:23:03.043Z,99498.90
2019-03-08T01:25:34.694Z,99498.37
2019-03-08T01:28:08.929Z,99504.81
2019-03-08T01:30:41.435Z,99504.81
2019-03-08T01:33:13.743Z,99518.05
2019-03-08T01:35:45.191Z,99521.87
2019-03-08T01:38:16.735Z,99516.48
2019-03-08T01:40:48.387Z,99529.33
2019-03-08T01:43:20.852Z,99523.22
2019-03-08T01:45:53.747Z,99523.22
2019-03-08T01:48:25.772Z,99520.97
2019-03-08T01:50:57.550Z,99522.02
2019-03-08T01:53:29.482Z,99521.56
2019-03-08T01:56:01.421Z,99519.95
2019-03-08T01:58:33.233Z,99538.92
2019-03-08T02:01:05.086Z,99545.80
2019-03-08T02:03:36.652Z,99549.22
2019-03-08T02:06:08.284Z,99549.22
2019-03-08T02:08:40.239Z,99559.25
2019-03-08T02:11:13.041Z,99561.16
2019-03-08T02:13:44.835Z,99569.14
2019-03-08T02:16:16.621Z,99569.14
2019-03-08T02:18:48.256Z,99578.34
2019-03-08T02:21:20.404Z,99578.34
2019-03-08T02:23:52.194Z,99587.02
2019-03-08T02:26:24.197Z,99591.95
2019-03-08T02:28:56.119Z,99590.25
2019-03-08T02:31:27.996Z,99590.25
2019-03-08T02:33:59.641Z,99601.23
2019-03-08T02:36:31.425Z,99605.52
2019-03-08T02:39:04.785Z,99614.77
2019-03-08T02:41:38.177Z,99614.77
2019-03-08T02:44:10.573Z,99619.77
2019-03-08T02:46:42.501Z,99622.51
2019-03-08T02:49:15.368Z,99622.51
2019-03-08T02:51:47.029Z,99631.74
2019-03-08T02:54:18.752Z,99632.60
2019-03-08T02:56:50.149Z,99642.13
2019-03-08T02:59:22.219Z,99648.56
2019-03-08T03:01:54.402Z,99652.73
2019-03-08T03:04:25.998Z,99656.20
2019-03-08T03:06:57.932Z,99656.20
2019-03-08T03:09:29.721Z,99660.19
2019-03-08T03:12:01.211Z,99660.19
2019-03-08T03:14:32.820Z,99666.30
2019-03-08T03:17:04.820Z,99666.30
2019-03-08T03:19:37.755Z,99666.36
2019-03-08T03:22:09.788Z,99666.36
2019-03-08T03:24:43.158Z,99656.89
2019-03-08T03:27:16.476Z,99662.08
2019-03-08T03:29:49.297Z,99662.08
2019-03-08T03:32:21.128Z,99665.18
2019-03-08T03:34:52.946Z,99669.89
2019-03-08T03:37:24.520Z,99669.89
2019-03-08T03:39:56.345Z,99687.58
2019-03-08T03:42:27.948Z,99687.58
2019-03-08T03:44:59.542Z,99696.41
2019-03-08T03:47:32.230Z,99696.41
2019-03-08T03:50:04.058Z,99690.42
2019-03-08T03:52:38.059Z,99703.03
2019-03-08T03:55:10.085Z,99705.28
2019-03-08T03:57:42.039Z,99708.84
2019-03-08T04:00:15.117Z,99708.84
2019-03-08T04:02:47.092Z,99709.56
2019-03-08T04:05:18.562Z,99709.56
2019-03-08T04:07:50.122Z,99709.07
2019-03-08T04:10:21.709Z,99720.53
2019-03-08T04:12:54.749Z,99720.53
2019-03-08T04:15:26.315Z,99721.83
2019-03-08T04:17:58.069Z,99721.83
2019-03-08T04:20:29.831Z,99720.75
2019-03-08T04:23:01.723Z,99723.77
2019-03-08T04:25:33.547Z,99715.28
2019-03-08T04:28:05.618Z,99715.28
2019-03-08T04:30:37.069Z,99719.73
2019-03-08T04:33:09.228Z,99727.36
2019-03-08T04:35:41.060Z,99729.09
2019-03-08T04:38:12.933Z,99730.92
2019-03-08T04:40:44.552Z,99730.92
2019-03-08T04:43:16.232Z,99734.83
2019-03-08T04:45:47.989Z,99741.58
2019-03-08T04:48:19.923Z,99741.58
2019-03-08T04:50:51.625Z,99739.00
2019-03-08T04:53:23.380Z,99740.52
2019-03-08T04:55:54.752Z,99740.52
2019-03-08T04:58:26.146Z,99736.28
2019-03-08T05:00:57.855Z,99736.28
2019-03-08T05:03:30.206Z,99739.00
2019-03-08T05:06:03.114Z,99744.45
2019-03-08T05:08:34.764Z,99744.45
2019-03-08T05:11:06.079Z,99750.71
2019-03-08T05:13:37.423Z,99739.28
2019-03-08T05:16:09.502Z,99741.34
2019-03-08T05:18:41.204Z,99740.19
2019-03-08T05:21:12.760Z,99738.44
2019-03-08T05:23:44.624Z,99730.52
2019-03-08T05:26:17.045Z,99730.52
2019-03-08T05:28:49.143Z,99743.91
2019-03-08T05:31:21.983Z,99736.53
2019-03-08T05:33:55.507Z,99729.17
2019-03-08T05:36:28.985Z,99735.77
2019-03-08T05:39:03.439Z,99735.77
2019-03-08T05:41:39.438Z,99724.13
2019-03-08T05:44:13.598Z,99721.52
2019-03-08T05:46:46.390Z,99721.52
2019-03-08T05:49:20.763Z,99723.24
2019-03-08T05:51:53.934Z,99712.79
2019-03-08T05:54:27.144Z,99713.31
2019-03-08T05:57:00.126Z,99713.31
2019-03-08T05:59:36.788Z,99717.56
2019-03-08T06:02:08.533Z,99708.91
2019-03-08T06:04:40.942Z,99708.42
2019-03-08T06:07:13.391Z,99708.42
2019-03-08T06:09:45.060Z,99706.83
2019-03-08T06:12:16.683Z,99702.63
2019-03-08T06:14:48.560Z,99702.63
2019-03-08T06:17:20.058Z,99692.33
2019-03-08T06:19:51.704Z,99692.33
2019-03-08T06:22:23.139Z,99682.95
2019-03-08T06:24:55.217Z,99682.95
2019-03-08T06:27:26.873Z,99671.63
2019-03-08T06:29:58.696Z,99671.83
2019-03-08T06:32:30.156Z,99671.83
2019-03-08T06:35:01.819Z,99665.30
2019-03-08T06:37:33.933Z,99661.34
2019-03-08T06:40:05.680Z,99661.34
2019-03-08T06:42:37.850Z,99654.94
2019-03-08T06:45:10.987Z,99654.94
2019-03-08T06:47:42.901Z,99652.02
2019-03-08T06:50:15.232Z,99643.19
2019-03-08T06:52:47.066Z,99634.17
2019-03-08T06:55:18.824Z,99634.17
2019-03-08T06:58:00.156Z,99631.83
2019-03-08T07:00:53.990Z,99623.91
2019-03-08T07:03:25.504Z,99623.91
2019-03-08T07:05:57.072Z,99613.20
2019-03-08T07:08:28.702Z,99613.42
2019-03-08T07:11:00.461Z,99610.02
2019-03-08T07:13:32.416Z,99602.30
2019-03-08T07:16:12.516Z,99606.31
2019-03-08T07:18:37.743Z,99594.94
2019-03-08T07:21:18.028Z,99596.06
2019-03-08T07:24:11.232Z,99590.23
2019-03-08T07:27:07.541Z,99590.23
2019-03-08T07:29:56.516Z,99591.61
2019-03-08T07:32:37.469Z,99580.69
2019-03-08T07:35:34.271Z,99572.18
2019-03-08T07:38:30.893Z,99553.22
2019-03-08T07:41:23.661Z,99553.22
2019-03-08T07:44:32.344Z,99557.77
2019-03-08T07:47:31.458Z,99540.14
2019-03-08T07:50:29.264Z,99540.14
2019-03-08T07:53:09.745Z,99529.91
2019-03-08T07:55:48.882Z,99526.68
2019-03-08T07:58:38.423Z,99521.17
2019-03-08T08:01:40.974Z,99516.70
2019-03-08T08:04:27.199Z,99516.70
2019-03-08T08:07:11.303Z,99506.63
2019-03-08T08:09:50.284Z,99506.63
2019-03-08T08:12:31.611Z,99510.20
2019-03-08T08:15:20.627Z,99505.87
2019-03-08T08:18:00.239Z,99499.89
2019-03-08T08:20:53.607Z,99490.92
2019-03-08T08:23:35.035Z,99469.40
2019-03-08T08:26:26.073Z,99469.97
2019-03-08T08:29:08.839Z,99469.97
2019-03-08T08:31:58.729Z,99465.41
2019-03-08T08:34:48.607Z,99465.41
2019-03-08T08:37:36.063Z,99457.27
2019-03-08T08:40:27.189Z,99452.21
2019-03-08T08:43:06.185Z,99452.21
2019-03-08T08:46:14.725Z,99439.46
2019-03-08T08:49:03.905Z,99438.85
2019-03-08T08:51:45.046Z,99438.85
2019-03-08T08:54:45.212Z,99429.00
2019-03-08T08:57:29.199Z,99422.41
2019-03-08T09:00:21.765Z,99422.91
2019-03-08T09:03:18.538Z,99413.31
2019-03-08T09:06:11.998Z,99413.31
2019-03-08T09:08:51.804Z,99398.09
2019-03-08T09:11:54.409Z,99398.09
2019-03-08T09:14:48.186Z,99392.63
2019-03-08T09:17:28.595Z,99386.89
2019-03-08T09:20:10.648Z,99386.89
2019-03-08T09:22:50.779Z,99377.92
2019-03-08T09:25:34.163Z,99373.70
2019-03-08T09:28:33.465Z,99373.70
2019-03-08T09:31:18.135Z,99365.73
2019-03-08T09:34:01.021Z,99365.05
2019-03-08T09:37:06.488Z,99365.05
2019-03-08T09:39:55.330Z,99365.05
2019-03-08T09:43:05.074Z,99360.08
2019-03-08T09:45:55.977Z,99358.66
2019-03-08T09:48:49.599Z,99356.23
2019-03-08T09:51:33.214Z,99349.14
2019-03-08T09:54:18.158Z,99349.28
2019-03-08T09:57:10.159Z,99346.42
2019-03-08T09:59:54.677Z,99346.42
2019-03-08T10:02:45.232Z,99345.77
2019-03-08T10:05:36.031Z,99342.09
2019-03-08T10:08:32.582Z,99340.53
2019-03-08T10:11:16.392Z,99340.53
2019-03-08T10:14:13.966Z,99347.48
2019-03-08T10:17:02.648Z,99338.23
2019-03-08T10:20:02.653Z,99335.58
2019-03-08T10:22:52.090Z,99339.34
2019-03-08T10:25:41.311Z,99339.34
2019-03-08T10:28:30.968Z,99333.30
2019-03-08T10:31:22.755Z,99331.28
2019-03-08T10:34:19.124Z,99324.70
2019-03-08T10:37:04.154Z,99320.70
2019-03-08T10:39:54.504Z,99317.88
2019-03-08T10:42:48.260Z,99316.45
2019-03-08T10:45:37.355Z,99314.12
2019-03-08T10:48:25.453Z,99312.91
2019-03-08T10:51:11.476Z,99307.97
2019-03-08T10:54:01.018Z,99309.64
2019-03-08T10:57:00.972Z,99309.56
2019-03-08T11:00:00.657Z,99308.14
2019-03-08T11:02:48.293Z,99307.09
2019-03-08T11:05:30.831Z,99307.09
2019-03-08T11:08:10.252Z,99309.46
2019-03-08T11:11:06.462Z,99313.83
2019-03-08T11:14:00.140Z,99323.73
2019-03-08T11:16:49.202Z,99316.67
2019-03-08T11:19:39.496Z,99315.80
2019-03-08T11:22:30.185Z,99315.80
2019-03-08T11:25:20.687Z,99319.08
2019-03-08T11:28:21.055Z,99314.13
2019-03-08T11:31:11.861Z,99310.64
2019-03-08T11:34:06.276Z,99310.19
2019-03-08T11:36:42.513Z,99310.98
2019-03-08T11:39:57.971Z,99310.56
2019-03-08T11:43:07.252Z,99310.56
2019-03-08T11:46:03.890Z,99307.41
2019-03-08T11:48:59.959Z,99311.97
2019-03-08T11:51:51.126Z,99307.53
2019-03-08T11:55:01.332Z,99311.16
2019-03-08T11:57:52.353Z,99312.86
2019-03-08T12:00:43.761Z,99312.86
2019-03-08T12:03:43.904Z,99309.66
2019-03-08T12:06:36.088Z,99309.66
2019-03-08T12:09:26.348Z,99311.09
2019-03-08T12:12:08.275Z,99319.16
2019-03-08T12:15:14.773Z,99323.61
2019-03-08T12:18:08.152Z,99323.61
2019-03-08T12:20:49.420Z,99329.03
2019-03-08T12:23:30.005Z,99329.03
2019-03-08T12:26:21.405Z,99330.44
2019-03-08T12:29:14.925Z,99334.16
2019-03-08T12:32:14.385Z,99336.66
2019-03-08T12:35:03.760Z,99347.81
2019-03-08T12:37:49.595Z,99347.81
2019-03-08T12:40:42.001Z,99344.56
2019-03-08T12:43:48.149Z,99346.14
2019-03-08T12:46:45.082Z,99351.41
2019-03-08T12:49:41.732Z,99351.16
2019-03-08T12:52:31.063Z,99354.22
2019-03-08T12:55:37.373Z,99354.00
2019-03-08T12:58:34.306Z,99346.72
2019-03-08T13:01:28.755Z,99361.35
2019-03-08T13:04:28.883Z,99360.02
2019-03-08T13:07:09.383Z,99362.03
2019-03-08T13:09:49.930Z,99362.03
2019-03-08T13:12:21.993Z,99359.91
2019-03-08T13:14:54.723Z,99368.75
2019-03-08T13:17:26.715Z,99368.75
2019-03-08T13:19:58.512Z,99367.66
2019-03-08T13:22:30.485Z,99369.41
2019-03-08T13:25:02.319Z,99372.62
2019-03-08T13:27:34.454Z,99383.55
2019-03-08T13:30:07.162Z,99383.55
2019-03-08T13:32:38.942Z,99379.23
2019-03-08T13:35:11.524Z,99378.51
2019-03-08T13:37:43.310Z,99389.98
2019-03-08T13:40:15.601Z,99389.98
2019-03-08T13:42:47.816Z,99393.31
2019-03-08T13:45:19.871Z,99393.31
2019-03-08T13:47:51.639Z,99393.77
2019-03-08T13:50:23.700Z,99395.68
2019-03-08T13:52:55.645Z,99395.68
2019-03-08T13:55:29.323Z,99400.16
2019-03-08T13:58:01.220Z,99400.16
2019-03-08T14:00:33.154Z,99400.34
2019-03-08T14:03:05.761Z,99408.55
2019-03-08T14:05:37.865Z,99401.12
2019-03-08T14:08:09.823Z,99401.12
2019-03-08T14:10:41.825Z,99401.03
2019-03-08T14:13:13.501Z,99401.03
2019-03-08T14:15:45.183Z,99408.05
2019-03-08T14:18:16.572Z,99402.61
2019-03-08T14:20:48.297Z,99398.72
2019-03-08T14:23:19.818Z,99398.72
2019-03-08T14:25:51.408Z,99398.95
2019-03-08T14:28:23.197Z,99397.72
2019-03-08T14:31:03.374Z,99397.72
2019-03-08T14:33:38.175Z,99400.16
2019-03-08T14:36:08.445Z,99404.65
2019-03-08T14:38:40.065Z,99405.16
2019-03-08T14:41:24.913Z,99405.16
2019-03-08T14:44:13.738Z,99407.48
2019-03-08T14:47:00.421Z,99403.86
2019-03-08T14:49:32.204Z,99407.36
2019-03-08T14:52:04.273Z,99413.06
2019-03-08T14:54:36.284Z,99406.98
2019-03-08T14:57:09.221Z,99406.98
2019-03-08T14:59:41.728Z,99402.66
2019-03-08T15:02:14.603Z,99402.66
2019-03-08T15:04:46.323Z,99409.80
2019-03-08T15:07:18.204Z,99419.95
2019-03-08T15:09:50.158Z,99421.22
2019-03-08T15:12:22.359Z,99421.22
2019-03-08T15:14:54.380Z,99421.87
2019-03-08T15:17:26.284Z,99428.69
2019-03-08T15:19:58.101Z,99436.86
2019-03-08T15:22:40.203Z,99430.41
2019-03-08T15:25:14.104Z,99430.41
2019-03-08T15:27:46.284Z,99435.77
2019-03-08T15:30:18.386Z,99440.28
2019-03-08T15:32:50.070Z,99452.08
2019-03-08T15:35:22.107Z,99452.08
2019-03-08T15:37:53.993Z,99440.84
2019-03-08T15:40:37.832Z,99434.12
2019-03-08T15:43:13.163Z,99434.12
2019-03-08T15:45:44.510Z,99445.17
2019-03-08T15:48:16.328Z,99444.98
2019-03-08T15:50:48.186Z,99439.16
2019-03-08T15:53:20.077Z,99439.41
2019-03-08T15:55:53.286Z,99439.41
2019-03-08T15:58:25.066Z,99446.80
2019-03-08T16:00:57.426Z,99447.61
2019-03-08T16:03:30.213Z,99455.02
2019-03-08T16:06:03.123Z,99454.88
2019-03-08T16:08:39.355Z,99467.82
2019-03-08T16:11:09.337Z,99467.70
2019-03-08T16:13:41.039Z,99467.70
2019-03-08T16:16:13.063Z,99466.16
2019-03-08T16:18:47.969Z,99470.60
2019-03-08T16:21:18.315Z,99465.62
2019-03-08T16:23:51.696Z,99465.62
2019-03-08T16:26:25.349Z,99468.97
2019-03-08T16:28:56.627Z,99468.97
2019-03-08T16:31:39.942Z,99467.30
2019-03-08T16:34:11.535Z,99466.02
2019-03-08T16:36:48.074Z,99469.76
2019-03-08T16:39:38.472Z,99462.61
2019-03-08T16:42:34.972Z,99462.61
2019-03-08T16:45:28.222Z,99473.34
2019-03-08T16:48:16.455Z,99474.59
2019-03-08T16:51:12.182Z,99471.09
2019-03-08T16:54:01.661Z,99473.00
2019-03-08T16:56:55.039Z,99473.00
2019-03-08T16:59:43.119Z,99464.94
2019-03-08T17:02:32.528Z,99464.94
2019-03-08T17:05:11.872Z,99463.22
2019-03-08T17:08:13.933Z,99461.67
2019-03-08T17:10:51.407Z,99464.52
2019-03-08T17:13:41.625Z,99465.28
2019-03-08T17:16:37.443Z,99465.28
2019-03-08T17:19:42.886Z,99466.80
2019-03-08T17:22:40.619Z,99468.13
2019-03-08T17:25:37.919Z,99461.36
2019-03-08T17:28:27.548Z,99460.42
2019-03-08T17:31:16.537Z,99468.97
2019-03-08T17:34:14.561Z,99458.55
2019-03-08T17:36:52.785Z,99458.55
2019-03-08T17:39:36.118Z,99455.38
2019-03-08T17:42:33.185Z,99458.53
2019-03-08T17:45:22.165Z,99450.84
2019-03-08T17:48:25.376Z,99450.84
2019-03-08T17:51:06.439Z,99452.74
2019-03-08T17:54:00.100Z,99449.72
2019-03-08T17:56:49.887Z,99447.81
2019-03-08T17:59:42.128Z,99451.96
2019-03-08T18:02:24.179Z,99450.66
2019-03-08T18:05:13.291Z,99453.45
2019-03-08T18:08:04.288Z,99453.45
2019-03-08T18:10:49.091Z,99446.24
2019-03-08T18:13:37.836Z,99442.77
2019-03-08T18:16:20.692Z,99442.77
2019-03-08T18:19:09.801Z,99438.58
2019-03-08T18:21:59.638Z,99434.03
2019-03-08T18:24:53.460Z,99434.03
2019-03-08T18:27:42.409Z,99437.86
2019-03-08T18:30:31.898Z,99437.86
2019-03-08T18:33:15.770Z,99439.41
2019-03-08T18:35:56.181Z,99442.81
2019-03-08T18:38:52.613Z,99440.39
2019-03-08T18:41:43.400Z,99440.39
2019-03-08T18:44:32.497Z,99435.25
2019-03-08T18:47:21.519Z,99435.25
2019-03-08T18:50:20.949Z,99427.64
2019-03-08T18:53:10.110Z,99430.76
2019-03-08T18:56:10.038Z,99430.76
2019-03-08T18:58:59.108Z,99430.05
2019-03-08T19:01:41.491Z,99420.68
2019-03-08T19:04:32.877Z,99421.35
2019-03-08T19:07:26.697Z,99417.32
2019-03-08T19:10:15.756Z,99415.24
2019-03-08T19:13:15.892Z,99419.43
2019-03-08T19:15:58.844Z,99414.11
2019-03-08T19:18:44.406Z,99414.11
2019-03-08T19:21:35.346Z,99409.43
2019-03-08T19:24:32.599Z,99421.80
2019-03-08T19:27:12.776Z,99421.80
2019-03-08T19:30:01.856Z,99408.22
2019-03-08T19:32:58.919Z,99402.50
2019-03-08T19:35:45.009Z,99402.50
2019-03-08T19:38:33.973Z,99407.68
2019-03-08T19:41:33.793Z,99408.56
2019-03-08T19:44:24.191Z,99406.54
2019-03-08T19:47:26.954Z,99400.83
2019-03-08T19:50:15.817Z,99403.30
2019-03-08T19:53:06.127Z,99401.44
2019-03-08T19:55:44.558Z,99393.48
2019-03-08T19:58:26.644Z,99396.72
2019-03-08T20:01:32.475Z,99396.72
2019-03-08T20:04:21.742Z,99387.78
2019-03-08T20:07:12.672Z,99380.95
2019-03-08T20:09:54.581Z,99388.73
2019-03-08T20:12:49.242Z,99373.41
2019-03-08T20:15:36.078Z,99369.36
2019-03-08T20:18:33.218Z,99365.52
2019-03-08T20:21:17.421Z,99358.88
2019-03-08T20:24:07.959Z,99360.52
2019-03-08T20:27:08.069Z,99360.52
2019-03-08T20:30:07.777Z,99359.17
2019-03-08T20:32:48.171Z,99360.59
2019-03-08T20:35:41.398Z,99356.94
2019-03-08T20:38:38.867Z,99354.89
2019-03-08T20:41:28.123Z,99354.89
2019-03-08T20:44:04.340Z,99338.22
2019-03-08T20:46:40.801Z,99338.03
2019-03-08T20:49:12.147Z,99340.77
2019-03-08T20:51:44.043Z,99338.68
2019-03-08T20:54:15.458Z,99338.68
2019-03-08T20:56:47.100Z,99338.11
2019-03-08T20:59:18.688Z,99331.19
2019-03-08T21:01:50.540Z,99331.19
2019-03-08T21:04:22.274Z,99330.45
2019-03-08T21:06:54.256Z,99328.24
2019-03-08T21:09:29.071Z,99328.24
2019-03-08T21:12:00.687Z,99332.84
2019-03-08T21:14:32.235Z,99323.45
2019-03-08T21:17:04.077Z,99322.06
2019-03-08T21:19:36.183Z,99322.06
2019-03-08T21:22:07.707Z,99321.48
2019-03-08T21:24:39.670Z,99322.87
2019-03-08T21:27:11.387Z,99322.87
2019-03-08T21:29:43.145Z,99316.09
2019-03-08T21:32:14.741Z,99313.89
2019-03-08T21:34:46.349Z,99305.61
2019-03-08T21:37:17.802Z,99305.61
2019-03-08T21:39:49.497Z,99306.85
2019-03-08T21:42:21.203Z,99306.85
2019-03-08T21:44:52.670Z,99299.92
2019-03-08T21:47:24.560Z,99299.92
2019-03-08T21:49:56.055Z,99302.89
2019-03-08T21:52:27.796Z,99293.19
2019-03-08T21:54:59.823Z,99293.56
2019-03-08T21:57:31.345Z,99281.34
2019-03-08T22:00:03.150Z,99281.29
2019-03-08T22:02:35.979Z,99284.45
2019-03-08T22:05:07.633Z,99284.45
2019-03-08T22:07:39.194Z,99288.53
2019-03-08T22:10:18.215Z,99286.15
2019-03-08T22:12:50.157Z,99281.06
2019-03-08T22:15:21.887Z,99284.17
2019-03-08T22:17:53.616Z,99281.98
2019-03-08T22:20:25.198Z,99281.98
2019-03-08T22:22:56.765Z,99279.94
2019-03-08T22:25:29.117Z,99274.91
2019-03-08T22:28:00.832Z,99274.91
2019-03-08T22:30:32.798Z,99286.08
2019-03-08T22:33:04.464Z,99285.27
2019-03-08T22:35:36.107Z,99282.95
2019-03-08T22:38:07.788Z,99282.95
2019-03-08T22:40:39.367Z,99287.38
2019-03-08T22:43:10.985Z,99289.33
2019-03-08T22:45:42.825Z,99289.33
2019-03-08T22:48:14.226Z,99283.30
2019-03-08T22:50:45.817Z,99283.30
2019-03-08T22:53:17.456Z,99291.77
2019-03-08T22:55:49.373Z,99291.77
2019-03-08T22:58:21.255Z,99288.72
2019-03-08T23:01:03.764Z,99288.72
2019-03-08T23:03:36.912Z,99287.27
2019-03-08T23:06:08.729Z,99287.27
2019-03-08T23:08:40.413Z,99286.23
2019-03-08T23:11:12.822Z,99289.42
2019-03-08T23:13:44.667Z,99289.42
2019-03-08T23:16:16.317Z,99288.27
2019-03-08T23:18:47.888Z,99288.08
2019-03-08T23:21:19.577Z,99288.08
2019-03-08T23:23:51.439Z,99289.92
2019-03-08T23:26:22.962Z,99298.11
2019-03-08T23:29:17.156Z,99298.11
2019-03-08T23:31:54.128Z,99299.19
2019-03-08T23:34:25.604Z,99306.43
2019-03-08T23:36:57.395Z,99300.00
2019-03-08T23:39:28.958Z,99310.04
2019-03-08T23:42:00.691Z,99314.05
2019-03-08T23:44:33.528Z,99323.98
2019-03-08T23:47:05.366Z,99323.98
2019-03-08T23:49:37.304Z,99325.34
2019-03-08T23:52:08.768Z,99329.51
2019-03-08T23:54:40.565Z,99328.35
2019-03-08T23:57:12.231Z,99328.02
2019-03-08T23:59:43.837Z,99328.02
