createdAt,value
2018-11-05T08:00:53.262Z,15.40
2018-11-05T08:06:11.133Z,14.50
2018-11-05T08:16:43.039Z,16.90
2018-11-05T08:21:56.587Z,13.20
2018-11-05T08:27:11.521Z,13.70
2018-11-05T08:42:46.771Z,19.40
2018-11-05T08:47:58.418Z,13.70
2018-11-05T08:53:11.444Z,13.50
2018-11-05T08:58:31.296Z,13.70
2018-11-05T09:03:41.367Z,13.10
2018-11-05T09:08:59.250Z,14.40
2018-11-05T09:14:07.530Z,13.30
2018-11-05T09:19:19.898Z,13.30
2018-11-05T09:24:31.857Z,12.10
2018-11-05T09:29:44.978Z,14.40
2018-11-05T09:34:54.208Z,12.50
2018-11-05T09:40:06.288Z,13.20
2018-11-05T09:45:12.057Z,12.00
2018-11-05T09:50:21.006Z,12.40
2018-11-05T09:55:30.451Z,11.70
2018-11-05T10:00:36.889Z,11.10
2018-11-05T10:05:43.480Z,11.00
2018-11-05T10:10:46.984Z,11.50
2018-11-05T10:15:50.601Z,11.60
2018-11-05T10:20:57.225Z,11.00
2018-11-05T10:25:57.270Z,10.50
2018-11-05T10:31:05.159Z,11.50
2018-11-05T10:36:20.555Z,11.40
2018-11-05T10:41:23.007Z,11.60
2018-11-05T10:46:38.100Z,12.50
2018-11-05T10:51:39.849Z,11.50
2018-11-05T10:56:43.491Z,12.10
2018-11-05T11:01:50.673Z,11.30
2018-11-05T11:07:00.198Z,11.20
2018-11-05T11:12:01.881Z,11.40
2018-11-05T11:17:03.143Z,10.70
2018-11-05T11:22:04.379Z,12.10
2018-11-05T11:27:09.657Z,11.40
2018-11-05T11:32:18.466Z,11.00
2018-11-05T11:37:18.510Z,10.70
2018-11-05T11:42:20.045Z,12.00
2018-11-05T11:47:21.302Z,11.50
2018-11-05T11:52:28.821Z,11.40
2018-11-05T11:57:26.350Z,10.30
2018-11-05T12:02:29.019Z,10.60
2018-11-05T12:07:28.841Z,10.90
2018-11-05T12:12:36.333Z,11.50
2018-11-05T12:17:39.842Z,10.80
2018-11-05T12:22:37.675Z,10.50
2018-11-05T12:27:36.510Z,11.60
2018-11-05T12:32:34.726Z,10.70
2018-11-05T12:37:33.576Z,9.90
2018-11-05T12:42:31.769Z,10.40
2018-11-05T12:47:32.459Z,10.60
2018-11-05T12:52:28.530Z,10.40
2018-11-05T12:57:27.218Z,9.90
2018-11-05T13:02:27.655Z,10.40
2018-11-05T13:07:25.470Z,11.00
2018-11-05T13:12:24.340Z,12.70
2018-11-05T13:17:22.319Z,10.20
2018-11-05T13:22:18.168Z,9.60
2018-11-05T13:27:14.600Z,9.40
2018-11-05T13:32:15.807Z,10.10
2018-11-05T13:37:11.474Z,9.60
2018-11-05T13:42:08.048Z,9.50
2018-11-05T13:47:08.002Z,9.90
2018-11-05T13:52:07.004Z,9.20
2018-11-05T13:57:06.790Z,10.40
2018-11-05T14:02:05.100Z,10.90
2018-11-05T14:07:03.756Z,10.10
2018-11-05T14:12:04.479Z,9.50
2018-11-05T14:17:02.268Z,9.80
2018-11-05T14:22:00.566Z,9.30
2018-11-05T14:26:58.916Z,10.20
2018-11-05T14:31:59.391Z,10.90
2018-11-05T14:36:58.742Z,11.00
2018-11-05T14:41:57.321Z,10.90
2018-11-05T14:46:56.426Z,11.20
2018-11-05T14:51:55.098Z,13.00
2018-11-05T14:56:59.650Z,12.00
2018-11-05T15:01:57.031Z,10.70
2018-11-05T15:07:05.047Z,11.00
2018-11-05T15:12:00.122Z,11.20
2018-11-05T15:16:58.717Z,11.60
2018-11-05T15:21:57.853Z,11.40
2018-11-05T15:26:59.909Z,12.70
2018-11-05T15:31:59.084Z,12.30
2018-11-05T15:36:58.673Z,12.30
2018-11-05T15:41:59.511Z,13.30
2018-11-05T15:47:01.157Z,12.60
2018-11-05T15:52:03.344Z,12.60
2018-11-05T15:57:10.042Z,13.60
