createdAt,value
2023-03-29T00:00:09.665Z,11.85
2023-03-29T00:02:39.469Z,10.25
2023-03-29T00:05:07.924Z,11.30
2023-03-29T00:07:36.037Z,13.43
2023-03-29T00:10:04.958Z,13.13
2023-03-29T00:12:32.885Z,10.77
2023-03-29T00:15:00.417Z,16.70
2023-03-29T00:17:28.615Z,12.77
2023-03-29T00:19:56.226Z,9.80
2023-03-29T00:22:23.779Z,12.77
2023-03-29T00:24:54.341Z,11.93
2023-03-29T00:27:22.311Z,10.07
2023-03-29T00:29:49.793Z,9.43
2023-03-29T00:32:17.334Z,9.40
2023-03-29T00:34:45.959Z,9.48
2023-03-29T00:37:14.952Z,8.90
2023-03-29T00:39:42.594Z,10.35
2023-03-29T00:42:19.233Z,9.52
2023-03-29T00:45:06.163Z,8.02
2023-03-29T00:47:57.080Z,8.80
2023-03-29T00:50:29.724Z,7.78
2023-03-29T00:53:15.199Z,8.40
2023-03-29T00:55:52.718Z,7.20
2023-03-29T00:58:38.239Z,7.90
2023-03-29T01:01:16.768Z,8.65
2023-03-29T01:03:54.531Z,14.93
2023-03-29T01:06:25.013Z,12.18
2023-03-29T01:09:00.106Z,12.00
2023-03-29T01:11:34.479Z,12.82
2023-03-29T01:14:05.536Z,10.35
2023-03-29T01:16:38.676Z,10.77
2023-03-29T01:19:10.421Z,13.00
2023-03-29T01:21:44.797Z,10.57
2023-03-29T01:24:27.075Z,9.93
2023-03-29T01:27:09.333Z,11.25
2023-03-29T01:29:51.675Z,10.52
2023-03-29T01:32:47.981Z,9.85
2023-03-29T01:35:22.792Z,12.32
2023-03-29T01:38:03.095Z,11.15
2023-03-29T01:40:33.170Z,11.20
2023-03-29T01:43:03.734Z,10.02
2023-03-29T01:45:46.883Z,9.82
2023-03-29T01:48:24.987Z,9.45
2023-03-29T01:50:55.934Z,10.48
2023-03-29T01:53:27.504Z,10.77
2023-03-29T01:56:04.655Z,11.35
2023-03-29T01:58:35.867Z,10.80
2023-03-29T02:01:09.948Z,14.63
2023-03-29T02:03:42.348Z,11.20
2023-03-29T02:06:17.029Z,12.35
2023-03-29T02:08:46.704Z,13.30
2023-03-29T02:11:14.843Z,13.65
2023-03-29T02:13:44.878Z,11.43
2023-03-29T02:16:14.192Z,10.55
2023-03-29T02:18:46.530Z,14.63
2023-03-29T02:21:22.096Z,14.68
2023-03-29T02:23:51.633Z,12.35
2023-03-29T02:26:19.652Z,9.98
2023-03-29T02:28:47.576Z,9.32
2023-03-29T02:31:28.015Z,12.40
2023-03-29T02:34:04.443Z,12.27
2023-03-29T02:36:41.544Z,11.38
2023-03-29T02:39:14.011Z,13.15
2023-03-29T02:41:44.173Z,19.17
2023-03-29T02:44:17.489Z,14.90
2023-03-29T02:46:48.980Z,10.57
2023-03-29T02:49:16.842Z,12.85
2023-03-29T02:51:47.418Z,9.63
2023-03-29T02:54:22.010Z,9.57
2023-03-29T02:57:01.761Z,8.48
2023-03-29T02:59:30.432Z,9.93
2023-03-29T03:01:58.449Z,10.30
2023-03-29T03:04:28.082Z,11.40
2023-03-29T03:06:55.676Z,10.50
2023-03-29T03:09:23.557Z,9.57
2023-03-29T03:11:52.586Z,10.35
2023-03-29T03:14:22.941Z,11.85
2023-03-29T03:16:51.068Z,13.27
2023-03-29T03:19:19.076Z,11.65
2023-03-29T03:21:47.103Z,10.98
2023-03-29T03:24:15.672Z,12.10
2023-03-29T03:26:46.319Z,9.10
2023-03-29T03:29:15.814Z,11.15
2023-03-29T03:32:04.172Z,9.55
2023-03-29T03:34:50.653Z,9.38
2023-03-29T03:37:18.198Z,9.02
2023-03-29T03:39:46.193Z,9.10
2023-03-29T03:42:13.745Z,9.40
2023-03-29T03:44:44.001Z,8.30
2023-03-29T03:47:37.842Z,8.63
2023-03-29T03:50:19.751Z,9.00
2023-03-29T03:52:47.476Z,9.07
2023-03-29T03:55:16.453Z,10.60
2023-03-29T03:58:05.238Z,8.60
2023-03-29T04:00:33.398Z,8.65
2023-03-29T04:03:20.474Z,10.85
2023-03-29T04:05:48.811Z,9.77
2023-03-29T04:08:18.067Z,11.45
2023-03-29T04:11:07.416Z,9.82
2023-03-29T04:13:37.790Z,10.18
2023-03-29T04:16:29.051Z,12.50
2023-03-29T04:19:02.804Z,9.48
2023-03-29T04:21:30.683Z,9.68
2023-03-29T04:23:58.272Z,13.10
2023-03-29T04:26:25.947Z,11.38
2023-03-29T04:29:02.665Z,10.20
2023-03-29T04:31:40.634Z,10.00
2023-03-29T04:34:26.207Z,12.40
2023-03-29T04:36:55.690Z,14.23
2023-03-29T04:39:33.016Z,9.60
2023-03-29T04:42:04.002Z,10.18
2023-03-29T04:44:33.679Z,11.15
2023-03-29T04:47:02.608Z,13.13
2023-03-29T04:49:59.184Z,9.95
2023-03-29T04:52:39.381Z,10.45
2023-03-29T04:55:08.446Z,8.90
2023-03-29T04:57:48.178Z,9.30
2023-03-29T05:00:26.929Z,9.38
2023-03-29T05:03:11.449Z,10.65
2023-03-29T05:05:43.610Z,12.15
2023-03-29T05:08:12.289Z,10.70
2023-03-29T05:11:00.241Z,12.30
2023-03-29T05:13:29.021Z,10.93
2023-03-29T05:15:57.202Z,12.77
2023-03-29T05:18:25.372Z,11.02
2023-03-29T05:20:55.605Z,9.70
2023-03-29T05:23:23.729Z,8.77
2023-03-29T05:28:39.541Z,12.07
2023-03-29T05:31:08.423Z,13.32
2023-03-29T05:33:37.879Z,9.73
2023-03-29T05:36:09.328Z,11.15
2023-03-29T05:38:42.329Z,10.48
2023-03-29T05:41:10.924Z,8.90
2023-03-29T05:43:56.929Z,8.60
2023-03-29T05:46:26.128Z,11.18
2023-03-29T05:48:56.908Z,14.13
2023-03-29T05:51:37.145Z,15.55
2023-03-29T05:54:05.888Z,12.02
2023-03-29T05:56:33.374Z,10.88
2023-03-29T05:59:02.093Z,11.48
2023-03-29T06:01:30.813Z,10.65
2023-03-29T06:04:06.537Z,9.75
2023-03-29T06:06:53.512Z,13.60
2023-03-29T06:09:21.014Z,9.80
2023-03-29T06:12:01.758Z,12.00
2023-03-29T06:14:36.459Z,12.75
2023-03-29T06:17:19.050Z,14.07
2023-03-29T06:19:47.652Z,19.35
2023-03-29T06:22:16.097Z,19.23
2023-03-29T06:24:43.544Z,16.42
2023-03-29T06:27:21.227Z,13.35
2023-03-29T06:29:48.792Z,13.55
2023-03-29T06:32:16.951Z,11.60
2023-03-29T06:35:11.453Z,12.02
2023-03-29T06:37:49.316Z,20.48
2023-03-29T06:40:33.511Z,15.63
2023-03-29T06:43:01.063Z,20.40
2023-03-29T06:45:36.842Z,17.63
2023-03-29T06:48:09.479Z,14.65
2023-03-29T06:50:37.369Z,16.17
2023-03-29T06:53:10.436Z,18.35
2023-03-29T06:55:39.790Z,17.35
2023-03-29T06:58:24.010Z,16.50
2023-03-29T07:00:51.898Z,21.23
2023-03-29T07:03:28.057Z,19.00
2023-03-29T07:06:10.135Z,17.50
2023-03-29T07:08:46.959Z,16.13
2023-03-29T07:11:41.734Z,18.98
2023-03-29T07:14:19.714Z,14.48
2023-03-29T07:16:48.833Z,18.77
2023-03-29T07:19:36.550Z,19.75
2023-03-29T07:22:11.331Z,19.50
2023-03-29T07:24:52.362Z,17.58
2023-03-29T07:27:20.883Z,17.17
2023-03-29T07:29:50.077Z,22.85
2023-03-29T07:32:18.722Z,17.63
2023-03-29T07:34:48.399Z,15.45
2023-03-29T07:37:28.442Z,14.25
2023-03-29T07:39:57.750Z,13.68
2023-03-29T07:42:48.878Z,16.65
2023-03-29T07:45:26.630Z,11.25
2023-03-29T07:48:02.188Z,14.35
2023-03-29T07:50:46.168Z,15.23
2023-03-29T07:53:14.123Z,11.65
2023-03-29T07:55:47.751Z,12.10
2023-03-29T07:58:38.293Z,11.63
2023-03-29T08:01:07.872Z,12.73
2023-03-29T08:04:08.111Z,14.75
2023-03-29T08:09:52.756Z,15.00
2023-03-29T08:12:25.155Z,15.55
2023-03-29T08:14:53.181Z,13.93
2023-03-29T08:17:28.239Z,10.60
2023-03-29T08:19:55.998Z,12.48
2023-03-29T08:22:24.868Z,16.52
2023-03-29T08:25:07.878Z,11.52
2023-03-29T08:27:40.460Z,16.25
2023-03-29T08:30:11.126Z,12.95
2023-03-29T08:32:39.735Z,13.10
2023-03-29T08:35:09.730Z,12.10
2023-03-29T08:37:57.541Z,12.95
2023-03-29T08:40:28.150Z,11.75
2023-03-29T08:43:26.115Z,10.35
2023-03-29T08:46:40.918Z,10.30
2023-03-29T08:49:22.623Z,10.80
2023-03-29T08:52:02.787Z,11.10
2023-03-29T08:54:41.531Z,9.38
2023-03-29T08:57:32.662Z,10.95
2023-03-29T09:00:17.973Z,9.38
2023-03-29T09:02:46.693Z,10.27
2023-03-29T09:05:28.977Z,9.32
2023-03-29T09:08:17.913Z,8.57
2023-03-29T09:11:10.034Z,6.68
2023-03-29T09:13:50.885Z,8.43
2023-03-29T09:16:29.667Z,8.23
2023-03-29T09:19:23.079Z,7.53
2023-03-29T09:22:17.204Z,7.28
2023-03-29T09:25:16.798Z,6.82
2023-03-29T09:27:58.244Z,7.30
2023-03-29T09:30:58.575Z,8.65
2023-03-29T09:33:37.341Z,9.27
2023-03-29T09:36:36.458Z,8.38
2023-03-29T09:39:05.207Z,8.32
2023-03-29T09:41:42.697Z,8.85
2023-03-29T09:46:56.042Z,8.60
2023-03-29T09:49:36.167Z,7.32
2023-03-29T09:52:11.469Z,6.95
2023-03-29T09:57:28.660Z,7.80
2023-03-29T09:59:57.337Z,7.10
2023-03-29T10:02:30.706Z,7.43
2023-03-29T10:05:04.100Z,6.93
2023-03-29T10:07:46.370Z,7.72
2023-03-29T10:10:22.963Z,6.20
2023-03-29T10:12:54.165Z,6.82
2023-03-29T10:18:03.594Z,7.47
2023-03-29T10:20:31.159Z,8.10
2023-03-29T10:22:59.472Z,6.45
2023-03-29T10:25:30.502Z,8.38
2023-03-29T10:28:08.258Z,8.20
2023-03-29T10:30:38.269Z,8.27
2023-03-29T10:33:14.762Z,8.80
2023-03-29T10:35:42.908Z,9.00
2023-03-29T10:38:14.944Z,7.68
2023-03-29T10:40:47.310Z,8.80
2023-03-29T10:43:17.801Z,9.43
2023-03-29T10:45:49.558Z,9.90
2023-03-29T10:48:18.106Z,10.40
2023-03-29T10:50:54.778Z,10.18
2023-03-29T10:53:30.458Z,11.05
2023-03-29T10:56:32.022Z,10.02
2023-03-29T10:59:17.471Z,10.88
2023-03-29T11:01:59.970Z,12.73
2023-03-29T11:04:30.363Z,10.07
2023-03-29T11:07:25.510Z,9.25
2023-03-29T11:10:11.193Z,12.45
2023-03-29T11:12:58.970Z,12.60
2023-03-29T11:15:47.511Z,9.52
2023-03-29T11:18:43.108Z,10.57
2023-03-29T11:21:11.018Z,9.68
2023-03-29T11:23:50.192Z,11.00
2023-03-29T11:26:29.340Z,8.80
2023-03-29T11:29:17.939Z,10.23
2023-03-29T11:32:00.093Z,10.27
2023-03-29T11:34:49.000Z,10.43
2023-03-29T11:37:28.495Z,8.98
2023-03-29T11:40:05.757Z,11.40
2023-03-29T11:42:38.801Z,12.27
2023-03-29T11:45:12.165Z,11.80
2023-03-29T11:47:46.248Z,10.65
2023-03-29T11:50:23.500Z,9.32
2023-03-29T11:53:02.181Z,10.70
2023-03-29T11:55:33.506Z,9.80
2023-03-29T11:58:22.437Z,9.30
2023-03-29T12:00:58.173Z,7.85
2023-03-29T12:03:41.263Z,10.10
2023-03-29T12:06:26.586Z,9.45
2023-03-29T12:09:02.529Z,8.40
2023-03-29T12:14:15.722Z,6.05
2023-03-29T12:16:43.204Z,6.72
2023-03-29T12:19:56.963Z,7.47
2023-03-29T12:22:24.875Z,6.97
2023-03-29T12:24:54.752Z,7.68
2023-03-29T12:27:28.076Z,7.30
2023-03-29T12:30:09.553Z,5.53
2023-03-29T12:32:54.792Z,7.05
2023-03-29T12:35:55.381Z,5.40
2023-03-29T12:38:43.973Z,4.38
2023-03-29T12:41:24.458Z,5.07
2023-03-29T12:44:24.305Z,5.80
2023-03-29T12:47:03.003Z,4.22
2023-03-29T12:49:34.965Z,4.82
2023-03-29T12:52:08.405Z,3.33
2023-03-29T12:54:36.020Z,3.03
2023-03-29T12:57:21.514Z,3.03
2023-03-29T12:59:49.806Z,3.47
2023-03-29T13:02:18.153Z,4.53
2023-03-29T13:04:52.490Z,3.05
2023-03-29T13:07:22.882Z,3.50
2023-03-29T13:09:51.851Z,4.03
2023-03-29T13:12:28.038Z,3.03
2023-03-29T13:15:02.457Z,3.92
2023-03-29T13:18:14.440Z,3.83
2023-03-29T13:20:44.821Z,4.07
2023-03-29T13:23:51.623Z,3.72
2023-03-29T13:26:27.263Z,4.10
2023-03-29T13:29:09.677Z,3.97
2023-03-29T13:32:19.663Z,5.20
2023-03-29T13:35:16.492Z,3.90
2023-03-29T13:37:59.472Z,4.53
2023-03-29T13:40:29.949Z,4.63
2023-03-29T13:43:22.258Z,5.72
2023-03-29T13:45:58.674Z,5.78
2023-03-29T13:48:30.311Z,6.57
2023-03-29T13:51:08.123Z,5.18
2023-03-29T13:53:41.044Z,5.40
2023-03-29T13:56:15.742Z,4.93
2023-03-29T13:58:48.253Z,5.25
2023-03-29T14:01:36.487Z,4.40
2023-03-29T14:04:07.260Z,4.47
2023-03-29T14:06:37.549Z,6.75
2023-03-29T14:09:08.684Z,7.03
2023-03-29T14:11:36.651Z,7.40
2023-03-29T14:14:07.154Z,7.80
2023-03-29T14:16:40.097Z,6.32
2023-03-29T14:19:37.731Z,8.57
2023-03-29T14:22:13.236Z,9.10
2023-03-29T14:24:48.179Z,8.98
2023-03-29T14:27:16.268Z,9.18
2023-03-29T14:29:51.445Z,9.48
2023-03-29T14:32:27.995Z,9.32
2023-03-29T14:34:55.533Z,9.10
2023-03-29T14:37:28.162Z,10.40
2023-03-29T14:39:57.003Z,7.55
2023-03-29T14:42:27.153Z,9.57
2023-03-29T14:45:07.000Z,7.97
2023-03-29T14:47:35.127Z,9.57
2023-03-29T14:50:03.994Z,8.10
2023-03-29T14:52:32.118Z,8.88
2023-03-29T14:55:02.312Z,8.00
2023-03-29T14:57:36.472Z,10.73
2023-03-29T15:00:26.868Z,8.75
2023-03-29T15:02:58.164Z,9.65
2023-03-29T15:05:44.120Z,8.65
2023-03-29T15:08:19.639Z,8.60
2023-03-29T15:10:47.270Z,11.07
2023-03-29T15:13:24.459Z,10.60
2023-03-29T15:15:59.561Z,12.45
2023-03-29T15:18:39.890Z,11.45
2023-03-29T15:21:08.919Z,13.25
2023-03-29T15:23:39.507Z,10.75
2023-03-29T15:26:10.615Z,11.40
2023-03-29T15:28:47.957Z,12.48
2023-03-29T15:31:18.539Z,12.13
2023-03-29T15:33:46.963Z,13.13
2023-03-29T15:36:15.583Z,11.48
2023-03-29T15:38:45.404Z,14.63
2023-03-29T15:41:16.226Z,11.35
2023-03-29T15:43:43.748Z,10.48
2023-03-29T15:46:13.972Z,10.95
2023-03-29T15:48:41.802Z,12.30
2023-03-29T15:51:12.634Z,13.23
2023-03-29T15:53:40.740Z,12.32
2023-03-29T15:56:11.675Z,12.70
2023-03-29T15:58:39.353Z,13.60
2023-03-29T16:01:19.328Z,13.70
2023-03-29T16:03:48.176Z,12.02
2023-03-29T16:06:17.717Z,11.10
2023-03-29T16:08:46.165Z,12.05
2023-03-29T16:11:13.631Z,11.52
2023-03-29T16:13:41.160Z,13.25
2023-03-29T16:16:11.028Z,14.30
2023-03-29T16:18:38.718Z,11.93
2023-03-29T16:21:06.607Z,13.57
2023-03-29T16:23:34.308Z,13.70
2023-03-29T16:26:02.078Z,14.80
2023-03-29T16:28:29.752Z,14.10
2023-03-29T16:30:57.137Z,12.23
2023-03-29T16:33:24.687Z,11.90
2023-03-29T16:35:52.268Z,11.05
2023-03-29T16:38:19.916Z,11.82
2023-03-29T16:40:47.571Z,13.52
2023-03-29T16:43:16.190Z,12.88
2023-03-29T16:45:43.788Z,16.27
2023-03-29T16:48:17.337Z,16.00
2023-03-29T16:50:48.703Z,14.98
2023-03-29T16:53:18.757Z,13.43
2023-03-29T16:55:47.494Z,13.75
2023-03-29T16:58:15.560Z,12.85
2023-03-29T17:00:46.379Z,15.15
2023-03-29T17:03:16.957Z,12.80
2023-03-29T17:05:52.923Z,13.38
2023-03-29T17:08:21.188Z,10.88
2023-03-29T17:10:55.681Z,11.25
2023-03-29T17:13:24.109Z,15.68
2023-03-29T17:15:53.808Z,14.50
2023-03-29T17:18:22.604Z,11.43
2023-03-29T17:20:51.900Z,14.73
2023-03-29T17:23:19.578Z,15.27
2023-03-29T17:25:47.226Z,14.25
2023-03-29T17:28:14.836Z,15.07
2023-03-29T17:30:44.959Z,14.52
2023-03-29T17:33:13.570Z,16.63
2023-03-29T17:35:44.888Z,14.23
2023-03-29T17:38:12.440Z,15.63
2023-03-29T17:40:40.061Z,14.95
2023-03-29T17:43:07.456Z,17.42
2023-03-29T17:45:35.534Z,16.55
2023-03-29T17:48:06.079Z,15.65
2023-03-29T17:50:34.405Z,15.27
2023-03-29T17:53:01.911Z,15.75
2023-03-29T17:55:29.452Z,14.68
2023-03-29T17:57:58.395Z,13.23
2023-03-29T18:00:26.008Z,15.50
2023-03-29T18:02:53.540Z,14.55
2023-03-29T18:05:21.044Z,15.75
2023-03-29T18:07:48.679Z,14.80
2023-03-29T18:10:16.276Z,15.77
2023-03-29T18:12:43.785Z,13.27
2023-03-29T18:15:11.685Z,12.50
2023-03-29T18:17:39.241Z,11.18
2023-03-29T18:20:11.915Z,14.18
2023-03-29T18:22:41.497Z,12.07
2023-03-29T18:25:10.134Z,11.55
2023-03-29T18:27:38.976Z,11.43
2023-03-29T18:30:08.747Z,12.70
2023-03-29T18:32:36.704Z,14.23
2023-03-29T18:35:05.018Z,12.27
2023-03-29T18:37:32.735Z,11.18
2023-03-29T18:40:00.367Z,11.10
2023-03-29T18:42:27.912Z,10.52
2023-03-29T18:44:55.374Z,11.90
2023-03-29T18:47:22.781Z,9.90
2023-03-29T18:49:50.198Z,10.10
2023-03-29T18:52:17.907Z,10.43
2023-03-29T18:54:45.437Z,10.00
2023-03-29T18:57:12.925Z,9.93
2023-03-29T18:59:40.824Z,8.73
2023-03-29T19:02:10.223Z,9.30
2023-03-29T19:04:37.705Z,10.98
2023-03-29T19:07:05.195Z,13.00
2023-03-29T19:09:32.830Z,15.35
2023-03-29T19:12:00.291Z,18.27
2023-03-29T19:14:28.036Z,14.65
2023-03-29T19:16:55.653Z,13.85
2023-03-29T19:19:26.330Z,14.27
2023-03-29T19:21:54.000Z,12.27
2023-03-29T19:24:22.045Z,16.13
2023-03-29T19:26:51.802Z,19.33
2023-03-29T19:29:19.338Z,17.30
2023-03-29T19:31:46.816Z,14.90
2023-03-29T19:34:14.290Z,16.45
2023-03-29T19:36:41.909Z,19.23
2023-03-29T19:39:09.481Z,17.13
2023-03-29T19:41:37.872Z,17.08
2023-03-29T19:44:06.508Z,16.52
2023-03-29T19:46:34.042Z,15.10
2023-03-29T19:49:03.703Z,16.88
2023-03-29T19:51:32.633Z,16.38
2023-03-29T19:54:00.644Z,20.98
2023-03-29T19:56:28.221Z,18.70
2023-03-29T19:58:55.702Z,19.48
2023-03-29T20:01:27.091Z,17.35
2023-03-29T20:03:54.700Z,16.70
2023-03-29T20:06:22.342Z,17.67
2023-03-29T20:08:49.962Z,17.13
2023-03-29T20:11:19.867Z,17.70
2023-03-29T20:13:47.322Z,18.23
2023-03-29T20:16:16.528Z,16.52
2023-03-29T20:18:45.212Z,19.45
2023-03-29T20:21:16.696Z,15.93
2023-03-29T20:23:44.830Z,15.40
2023-03-29T20:26:12.388Z,16.00
2023-03-29T20:28:39.863Z,13.88
2023-03-29T20:31:10.681Z,15.65
2023-03-29T20:33:39.114Z,13.38
2023-03-29T20:36:08.497Z,12.90
2023-03-29T20:38:36.711Z,14.25
2023-03-29T20:41:05.446Z,15.88
2023-03-29T20:43:37.533Z,15.30
2023-03-29T20:46:14.374Z,17.23
2023-03-29T20:48:54.343Z,14.45
2023-03-29T20:51:28.125Z,13.95
2023-03-29T20:54:02.438Z,15.55
2023-03-29T20:56:31.465Z,14.98
2023-03-29T20:58:59.491Z,12.27
2023-03-29T21:01:29.628Z,13.27
2023-03-29T21:03:57.203Z,12.70
2023-03-29T21:06:25.022Z,12.15
2023-03-29T21:08:53.354Z,16.52
2023-03-29T21:11:21.066Z,15.65
2023-03-29T21:13:48.666Z,14.85
2023-03-29T21:16:16.218Z,13.10
2023-03-29T21:18:43.777Z,15.73
2023-03-29T21:21:12.329Z,14.88
2023-03-29T21:23:40.691Z,15.27
2023-03-29T21:26:09.343Z,12.85
2023-03-29T21:28:37.734Z,12.18
2023-03-29T21:31:06.203Z,14.18
2023-03-29T21:33:34.703Z,12.15
2023-03-29T21:36:02.573Z,12.38
2023-03-29T21:38:30.153Z,11.98
2023-03-29T21:40:58.248Z,11.82
2023-03-29T21:43:25.873Z,12.13
2023-03-29T21:45:53.328Z,10.85
2023-03-29T21:48:20.897Z,13.15
2023-03-29T21:50:51.177Z,11.25
2023-03-29T21:53:18.829Z,11.15
2023-03-29T21:55:49.299Z,10.13
2023-03-29T21:58:16.907Z,10.40
2023-03-29T22:00:45.570Z,9.13
2023-03-29T22:03:14.049Z,7.55
2023-03-29T22:05:42.010Z,8.20
2023-03-29T22:08:12.530Z,7.07
2023-03-29T22:10:43.049Z,7.25
2023-03-29T22:13:10.500Z,7.65
2023-03-29T22:15:38.997Z,6.38
2023-03-29T22:18:06.596Z,7.28
2023-03-29T22:20:34.316Z,7.05
2023-03-29T22:23:01.850Z,7.53
2023-03-29T22:25:29.304Z,7.07
2023-03-29T22:27:56.823Z,7.05
2023-03-29T22:30:24.321Z,7.43
2023-03-29T22:32:51.886Z,8.18
2023-03-29T22:35:19.432Z,8.75
2023-03-29T22:37:47.011Z,10.45
2023-03-29T22:40:14.627Z,9.15
2023-03-29T22:42:42.106Z,10.00
2023-03-29T22:45:10.172Z,8.57
2023-03-29T22:47:37.754Z,10.98
2023-03-29T22:50:07.463Z,9.45
2023-03-29T22:52:35.067Z,11.38
2023-03-29T22:55:02.624Z,10.93
2023-03-29T22:57:30.265Z,9.70
2023-03-29T22:59:57.735Z,12.05
2023-03-29T23:02:25.496Z,10.60
2023-03-29T23:04:52.929Z,12.25
2023-03-29T23:07:20.818Z,13.30
2023-03-29T23:09:48.190Z,12.00
2023-03-29T23:12:15.949Z,11.07
2023-03-29T23:14:45.219Z,11.40
2023-03-29T23:17:13.515Z,9.52
2023-03-29T23:19:41.658Z,10.52
2023-03-29T23:22:09.168Z,9.40
2023-03-29T23:24:36.673Z,9.10
2023-03-29T23:27:05.564Z,10.48
2023-03-29T23:29:34.596Z,8.48
2023-03-29T23:32:02.029Z,8.73
2023-03-29T23:34:29.511Z,7.90
2023-03-29T23:36:57.070Z,8.68
2023-03-29T23:39:25.208Z,7.07
2023-03-29T23:41:52.795Z,7.05
2023-03-29T23:44:20.228Z,6.68
2023-03-29T23:46:47.858Z,7.22
2023-03-29T23:49:16.756Z,6.60
2023-03-29T23:51:45.070Z,6.68
2023-03-29T23:54:12.927Z,6.43
2023-03-29T23:56:40.493Z,5.35
2023-03-29T23:59:07.955Z,4.88
