createdAt,value
2022-11-02T00:02:10.936Z,99.90
2022-11-02T00:04:37.586Z,99.90
2022-11-02T00:07:04.235Z,99.90
2022-11-02T00:09:30.880Z,99.90
2022-11-02T00:11:57.501Z,99.90
2022-11-02T00:14:24.201Z,99.90
2022-11-02T00:16:51.183Z,99.90
2022-11-02T00:19:18.044Z,99.90
2022-11-02T00:21:44.852Z,99.90
2022-11-02T00:24:12.363Z,99.90
2022-11-02T00:26:39.105Z,99.90
2022-11-02T00:29:06.508Z,99.90
2022-11-02T00:31:33.286Z,99.90
2022-11-02T00:33:59.909Z,99.90
2022-11-02T00:36:27.789Z,99.90
2022-11-02T00:38:54.489Z,99.90
2022-11-02T00:41:22.148Z,99.90
2022-11-02T00:43:48.802Z,99.90
2022-11-02T00:46:15.475Z,99.90
2022-11-02T00:48:42.107Z,99.90
2022-11-02T00:51:08.721Z,99.90
2022-11-02T00:53:35.346Z,99.90
2022-11-02T00:56:01.992Z,99.90
2022-11-02T00:58:28.600Z,99.90
2022-11-02T01:00:56.511Z,99.90
2022-11-02T01:03:23.136Z,99.90
2022-11-02T01:05:49.878Z,99.90
2022-11-02T01:08:16.492Z,99.90
2022-11-02T01:10:45.652Z,99.90
2022-11-02T01:13:15.896Z,99.90
2022-11-02T01:15:43.122Z,99.90
2022-11-02T01:18:09.779Z,99.90
2022-11-02T01:20:36.405Z,99.90
2022-11-02T01:23:03.088Z,99.90
2022-11-02T01:25:29.682Z,99.90
2022-11-02T01:27:56.337Z,99.90
2022-11-02T01:30:22.943Z,99.90
2022-11-02T01:32:49.560Z,99.90
2022-11-02T01:35:16.758Z,99.90
2022-11-02T01:37:43.517Z,99.90
2022-11-02T01:40:10.562Z,99.90
2022-11-02T01:42:37.192Z,99.90
2022-11-02T01:45:04.165Z,99.90
2022-11-02T01:47:36.117Z,99.90
2022-11-02T01:50:25.823Z,99.90
2022-11-02T01:52:52.973Z,99.90
2022-11-02T01:55:27.391Z,99.90
2022-11-02T01:57:59.014Z,99.90
2022-11-02T02:00:25.720Z,99.90
2022-11-02T02:03:16.724Z,99.90
2022-11-02T02:06:08.726Z,99.90
2022-11-02T02:08:39.179Z,99.90
2022-11-02T02:11:29.423Z,99.90
2022-11-02T02:13:59.452Z,99.90
2022-11-02T02:16:33.607Z,99.90
2022-11-02T02:19:04.876Z,99.90
2022-11-02T02:21:46.243Z,99.90
2022-11-02T02:24:22.146Z,99.90
2022-11-02T02:27:05.693Z,99.90
2022-11-02T02:29:57.190Z,99.90
2022-11-02T02:32:49.213Z,99.90
2022-11-02T02:35:33.630Z,99.90
2022-11-02T02:38:14.144Z,99.90
2022-11-02T02:41:14.317Z,99.90
2022-11-02T02:43:46.110Z,99.90
2022-11-02T02:46:20.541Z,99.90
2022-11-02T02:48:49.020Z,99.90
2022-11-02T02:51:22.014Z,99.90
2022-11-02T02:54:04.400Z,99.90
2022-11-02T02:56:39.325Z,99.90
2022-11-02T02:59:18.606Z,99.90
2022-11-02T03:01:46.136Z,99.90
2022-11-02T03:04:13.683Z,99.90
2022-11-02T03:06:43.246Z,99.90
2022-11-02T03:09:39.992Z,99.90
2022-11-02T03:12:25.185Z,99.90
2022-11-02T03:15:11.013Z,99.90
2022-11-02T03:18:03.580Z,99.90
2022-11-02T03:20:43.510Z,99.90
2022-11-02T03:23:37.470Z,99.90
2022-11-02T03:26:26.989Z,99.90
2022-11-02T03:29:21.912Z,99.90
2022-11-02T03:31:55.463Z,99.90
2022-11-02T03:34:35.129Z,99.90
2022-11-02T03:37:24.249Z,99.90
2022-11-02T03:39:55.281Z,99.90
2022-11-02T03:42:27.065Z,99.90
2022-11-02T03:45:16.591Z,99.90
2022-11-02T03:47:47.071Z,99.90
2022-11-02T03:50:17.445Z,99.90
2022-11-02T03:52:47.073Z,99.90
2022-11-02T03:55:22.466Z,99.90
2022-11-02T03:57:51.060Z,99.90
2022-11-02T04:00:24.004Z,99.90
2022-11-02T04:02:54.445Z,99.90
2022-11-02T04:05:31.060Z,99.90
2022-11-02T04:08:16.929Z,99.90
2022-11-02T04:11:02.153Z,99.90
2022-11-02T04:13:47.976Z,99.90
2022-11-02T04:16:15.417Z,99.90
2022-11-02T04:19:00.672Z,99.90
2022-11-02T04:21:28.050Z,99.90
2022-11-02T04:24:13.228Z,99.90
2022-11-02T04:26:39.882Z,99.90
2022-11-02T04:29:06.508Z,99.90
2022-11-02T04:31:33.128Z,99.90
2022-11-02T04:34:00.050Z,99.90
2022-11-02T04:36:29.527Z,99.90
2022-11-02T04:38:56.265Z,99.90
2022-11-02T04:41:42.103Z,99.90
2022-11-02T04:44:10.535Z,99.90
2022-11-02T04:46:38.694Z,99.90
2022-11-02T04:49:06.160Z,99.90
2022-11-02T04:51:33.244Z,99.90
2022-11-02T04:54:00.209Z,99.90
2022-11-02T04:56:28.495Z,99.90
2022-11-02T04:58:57.468Z,99.90
2022-11-02T05:01:26.539Z,99.90
2022-11-02T05:03:54.260Z,99.90
2022-11-02T05:06:22.806Z,99.90
2022-11-02T05:08:49.634Z,99.90
2022-11-02T05:11:16.609Z,99.90
2022-11-02T05:13:44.614Z,99.90
2022-11-02T05:16:17.554Z,99.90
2022-11-02T05:18:44.356Z,99.90
2022-11-02T05:21:12.260Z,99.90
2022-11-02T05:23:39.408Z,99.90
2022-11-02T05:26:11.765Z,99.90
2022-11-02T05:28:38.685Z,99.90
2022-11-02T05:31:05.457Z,99.90
2022-11-02T05:33:32.903Z,99.90
2022-11-02T05:36:00.263Z,99.90
2022-11-02T05:38:27.797Z,99.90
2022-11-02T05:40:56.417Z,99.90
2022-11-02T05:43:23.976Z,99.90
2022-11-02T05:45:58.745Z,99.90
2022-11-02T05:48:26.806Z,99.90
2022-11-02T05:50:57.971Z,99.90
2022-11-02T05:53:25.605Z,99.90
2022-11-02T05:55:52.796Z,99.90
2022-11-02T05:58:19.430Z,99.90
2022-11-02T06:00:46.038Z,99.90
2022-11-02T06:03:12.631Z,99.90
2022-11-02T06:05:39.329Z,99.90
2022-11-02T06:08:05.978Z,99.90
2022-11-02T06:10:32.616Z,99.90
2022-11-02T06:13:01.289Z,99.90
2022-11-02T06:15:29.621Z,99.90
2022-11-02T06:17:56.300Z,99.90
2022-11-02T06:20:23.513Z,99.90
2022-11-02T06:22:50.641Z,99.90
2022-11-02T06:25:17.636Z,99.90
2022-11-02T06:27:56.111Z,99.90
2022-11-02T06:30:26.214Z,99.90
2022-11-02T06:32:54.520Z,99.90
2022-11-02T06:35:22.558Z,99.90
2022-11-02T06:37:49.315Z,99.90
2022-11-02T06:40:17.109Z,99.90
2022-11-02T06:42:56.534Z,99.90
2022-11-02T06:45:31.830Z,99.90
2022-11-02T06:47:58.593Z,99.90
2022-11-02T06:50:25.228Z,99.90
2022-11-02T06:52:52.273Z,99.90
2022-11-02T06:55:19.137Z,99.90
2022-11-02T06:57:45.915Z,99.90
2022-11-02T07:00:20.770Z,99.90
2022-11-02T07:03:04.385Z,99.90
2022-11-02T07:05:31.989Z,99.90
2022-11-02T07:07:59.073Z,99.90
2022-11-02T07:10:26.763Z,99.90
2022-11-02T07:12:55.222Z,99.90
2022-11-02T07:15:23.916Z,99.90
2022-11-02T07:17:50.940Z,99.90
2022-11-02T07:20:18.155Z,99.90
2022-11-02T07:22:59.013Z,99.90
2022-11-02T07:25:27.395Z,99.90
2022-11-02T07:27:54.446Z,99.90
2022-11-02T07:30:21.089Z,99.90
2022-11-02T07:32:47.744Z,99.90
2022-11-02T07:35:15.903Z,99.90
2022-11-02T07:37:42.630Z,99.90
2022-11-02T07:40:11.574Z,99.90
2022-11-02T07:42:46.503Z,99.90
2022-11-02T07:45:13.429Z,99.90
2022-11-02T07:47:45.027Z,99.90
2022-11-02T07:50:13.056Z,99.90
2022-11-02T07:52:45.924Z,99.90
2022-11-02T07:55:14.032Z,99.90
2022-11-02T07:57:40.784Z,99.90
2022-11-02T08:00:07.944Z,99.90
2022-11-02T08:02:34.609Z,99.90
2022-11-02T08:05:01.303Z,99.90
2022-11-02T08:07:27.921Z,99.90
2022-11-02T08:09:54.552Z,99.90
2022-11-02T08:12:21.155Z,99.90
2022-11-02T08:14:47.798Z,99.90
2022-11-02T08:17:14.453Z,99.90
2022-11-02T08:19:41.075Z,99.90
2022-11-02T08:22:08.317Z,99.90
2022-11-02T08:24:35.049Z,99.90
2022-11-02T08:27:01.845Z,99.90
2022-11-02T08:29:28.502Z,99.90
2022-11-02T08:31:55.233Z,99.90
2022-11-02T08:34:21.861Z,99.90
2022-11-02T08:36:48.483Z,99.90
2022-11-02T08:39:18.823Z,99.90
2022-11-02T08:41:45.844Z,99.90
2022-11-02T08:44:12.462Z,99.90
2022-11-02T08:46:39.068Z,99.90
2022-11-02T08:49:05.687Z,99.90
2022-11-02T08:51:32.318Z,99.90
2022-11-02T08:53:59.274Z,99.60
2022-11-02T08:56:25.887Z,98.30
2022-11-02T08:58:52.733Z,97.50
2022-11-02T09:01:19.394Z,95.70
2022-11-02T09:03:46.052Z,94.60
2022-11-02T09:06:12.705Z,93.00
2022-11-02T09:08:39.324Z,92.10
2022-11-02T09:11:06.225Z,91.20
2022-11-02T09:13:32.954Z,90.80
2022-11-02T09:16:01.625Z,87.40
2022-11-02T09:18:28.591Z,85.20
2022-11-02T09:20:55.286Z,82.70
2022-11-02T09:23:22.375Z,80.10
2022-11-02T09:25:49.928Z,80.30
2022-11-02T09:28:16.815Z,78.70
2022-11-02T09:30:43.686Z,76.00
2022-11-02T09:33:10.684Z,76.30
2022-11-02T09:35:39.976Z,79.10
2022-11-02T09:38:07.118Z,76.10
2022-11-02T09:41:04.587Z,74.90
2022-11-02T09:43:36.947Z,76.70
2022-11-02T09:46:31.729Z,77.30
2022-11-02T09:49:05.308Z,75.00
2022-11-02T09:51:33.855Z,72.50
2022-11-02T09:54:06.648Z,71.40
2022-11-02T09:56:35.568Z,71.70
2022-11-02T09:59:25.036Z,72.50
2022-11-02T10:02:01.030Z,70.80
2022-11-02T10:04:33.721Z,69.90
2022-11-02T10:07:15.847Z,70.30
2022-11-02T10:09:57.730Z,69.80
2022-11-02T10:12:39.641Z,66.20
2022-11-02T10:15:15.501Z,64.40
2022-11-02T10:17:43.857Z,63.40
2022-11-02T10:20:36.280Z,64.50
2022-11-02T10:23:08.753Z,63.30
2022-11-02T10:25:37.439Z,64.60
2022-11-02T10:28:12.241Z,63.40
2022-11-02T10:30:39.877Z,62.70
2022-11-02T10:33:15.097Z,62.90
2022-11-02T10:35:57.667Z,64.00
2022-11-02T10:39:02.425Z,60.20
2022-11-02T10:42:13.003Z,62.00
2022-11-02T10:45:03.755Z,66.00
2022-11-02T10:47:58.553Z,67.60
2022-11-02T10:50:46.124Z,68.60
2022-11-02T10:53:39.688Z,66.50
2022-11-02T10:56:18.886Z,64.80
2022-11-02T10:59:15.821Z,60.90
2022-11-02T11:01:58.847Z,58.90
2022-11-02T11:04:28.111Z,60.00
2022-11-02T11:06:56.616Z,58.00
2022-11-02T11:09:25.029Z,58.00
2022-11-02T11:12:03.118Z,55.90
2022-11-02T11:20:35.209Z,54.80
2022-11-02T11:23:27.965Z,57.70
2022-11-02T11:26:28.187Z,56.90
2022-11-02T11:28:56.698Z,59.10
2022-11-02T11:31:24.216Z,59.80
2022-11-02T11:33:55.983Z,58.60
2022-11-02T11:36:34.272Z,60.00
2022-11-02T11:39:22.704Z,60.80
2022-11-02T11:41:49.467Z,64.10
2022-11-02T11:44:16.458Z,60.10
2022-11-02T11:46:45.069Z,62.10
2022-11-02T11:49:41.705Z,63.40
2022-11-02T11:52:26.995Z,65.30
2022-11-02T11:55:00.002Z,67.40
2022-11-02T11:57:32.880Z,65.00
2022-11-02T12:00:04.704Z,63.30
2022-11-02T12:02:36.824Z,63.90
2022-11-02T12:05:17.366Z,62.80
2022-11-02T12:08:05.949Z,61.60
2022-11-02T12:10:58.389Z,60.10
2022-11-02T12:13:57.196Z,59.80
2022-11-02T12:16:48.636Z,60.30
2022-11-02T12:19:34.250Z,62.60
2022-11-02T12:22:31.915Z,64.50
2022-11-02T12:25:20.844Z,63.10
2022-11-02T12:27:54.905Z,63.90
2022-11-02T12:30:53.701Z,63.30
2022-11-02T12:33:35.401Z,61.90
2022-11-02T12:36:11.800Z,61.20
2022-11-02T12:38:47.542Z,58.30
2022-11-02T12:41:38.897Z,60.30
2022-11-02T12:44:23.502Z,63.80
2022-11-02T12:46:59.836Z,66.70
2022-11-02T12:50:00.284Z,66.80
2022-11-02T12:52:35.331Z,66.60
2022-11-02T12:55:04.852Z,64.60
2022-11-02T12:57:36.981Z,63.20
2022-11-02T13:00:17.129Z,61.00
2022-11-02T13:03:05.834Z,60.50
2022-11-02T13:05:41.067Z,60.40
2022-11-02T13:08:22.566Z,61.20
2022-11-02T13:10:57.144Z,60.00
2022-11-02T13:13:42.282Z,60.10
2022-11-02T13:16:10.753Z,59.30
2022-11-02T13:18:49.607Z,58.80
2022-11-02T13:21:22.649Z,58.40
2022-11-02T13:23:57.813Z,57.60
2022-11-02T13:26:37.755Z,57.00
2022-11-02T13:29:17.356Z,56.00
2022-11-02T13:32:05.825Z,56.40
2022-11-02T13:34:36.607Z,56.80
2022-11-02T13:37:11.341Z,57.30
2022-11-02T13:39:51.573Z,57.90
2022-11-02T13:42:26.452Z,59.10
2022-11-02T13:45:29.198Z,61.10
2022-11-02T13:48:22.200Z,62.40
2022-11-02T13:50:52.234Z,66.10
2022-11-02T13:53:29.000Z,66.80
2022-11-02T13:56:08.489Z,66.90
2022-11-02T13:58:41.321Z,65.30
2022-11-02T14:01:10.442Z,63.30
2022-11-02T14:03:58.835Z,63.40
2022-11-02T14:06:30.268Z,60.80
2022-11-02T14:09:04.445Z,60.70
2022-11-02T14:11:36.293Z,59.90
2022-11-02T14:14:02.882Z,61.60
2022-11-02T14:16:48.252Z,62.00
2022-11-02T14:19:19.213Z,59.70
2022-11-02T14:21:49.087Z,60.50
2022-11-02T14:24:34.230Z,60.70
2022-11-02T14:27:19.133Z,62.90
2022-11-02T14:29:45.722Z,63.60
2022-11-02T14:32:21.206Z,65.70
2022-11-02T14:35:16.250Z,69.10
2022-11-02T14:37:59.233Z,68.80
2022-11-02T14:40:50.299Z,71.60
2022-11-02T14:43:46.881Z,69.80
2022-11-02T14:46:22.708Z,70.70
2022-11-02T14:48:56.305Z,70.50
2022-11-02T14:51:32.463Z,70.30
2022-11-02T14:54:19.587Z,69.60
2022-11-02T14:57:03.810Z,70.10
2022-11-02T14:59:37.617Z,72.20
2022-11-02T15:02:15.089Z,71.80
2022-11-02T15:05:00.083Z,72.60
2022-11-02T15:07:42.087Z,74.40
2022-11-02T15:10:17.705Z,75.70
2022-11-02T15:12:46.540Z,76.00
2022-11-02T15:15:36.405Z,77.30
2022-11-02T15:18:23.760Z,79.20
2022-11-02T15:21:17.107Z,80.30
2022-11-02T15:24:13.843Z,80.80
2022-11-02T15:26:46.312Z,81.80
2022-11-02T15:29:21.005Z,83.60
2022-11-02T15:31:54.813Z,84.70
2022-11-02T15:34:36.070Z,85.90
2022-11-02T15:37:03.911Z,86.00
2022-11-02T15:39:31.542Z,87.00
2022-11-02T15:42:16.125Z,88.10
2022-11-02T15:45:14.175Z,88.70
2022-11-02T15:47:52.867Z,89.20
2022-11-02T15:50:37.978Z,90.50
2022-11-02T15:53:59.749Z,91.20
2022-11-02T15:56:53.564Z,92.40
2022-11-02T15:59:26.050Z,93.80
2022-11-02T16:02:28.192Z,94.70
2022-11-02T16:04:58.672Z,95.70
2022-11-02T16:07:33.388Z,96.90
2022-11-02T16:10:34.523Z,98.80
2022-11-02T16:13:18.485Z,99.90
2022-11-02T16:15:49.582Z,99.90
2022-11-02T16:18:27.429Z,99.90
2022-11-02T16:21:01.941Z,99.90
2022-11-02T16:23:34.820Z,99.90
2022-11-02T16:26:04.468Z,99.90
2022-11-02T16:28:35.685Z,99.90
2022-11-02T16:31:17.344Z,99.90
2022-11-02T16:33:50.871Z,99.90
2022-11-02T16:36:32.387Z,99.90
2022-11-02T16:39:18.967Z,99.90
2022-11-02T16:41:50.879Z,99.90
2022-11-02T16:44:21.718Z,99.90
2022-11-02T16:46:49.896Z,99.90
2022-11-02T16:49:21.747Z,99.90
2022-11-02T16:52:00.556Z,99.90
2022-11-02T16:54:42.111Z,99.90
2022-11-02T16:57:18.324Z,99.90
2022-11-02T16:59:57.804Z,99.90
2022-11-02T17:02:40.695Z,99.90
2022-11-02T17:05:16.207Z,99.90
2022-11-02T17:07:47.122Z,99.90
2022-11-02T17:10:25.216Z,99.90
2022-11-02T17:12:51.986Z,99.90
2022-11-02T17:15:28.277Z,99.90
2022-11-02T17:18:09.949Z,99.90
2022-11-02T17:20:38.712Z,99.90
2022-11-02T17:23:28.100Z,99.90
2022-11-02T17:26:14.653Z,99.90
2022-11-02T17:28:46.097Z,99.90
2022-11-02T17:31:19.550Z,99.90
2022-11-02T17:33:46.769Z,99.90
2022-11-02T17:36:14.870Z,99.90
2022-11-02T17:38:41.807Z,99.90
2022-11-02T17:41:34.102Z,99.90
2022-11-02T17:44:00.742Z,99.90
2022-11-02T17:46:27.490Z,99.90
2022-11-02T17:48:54.128Z,99.90
2022-11-02T17:51:23.105Z,99.90
2022-11-02T17:53:50.364Z,99.90
2022-11-02T17:56:17.066Z,99.90
2022-11-02T17:58:43.710Z,99.90
2022-11-02T18:01:12.691Z,99.90
2022-11-02T18:03:39.627Z,99.90
2022-11-02T18:06:06.614Z,99.90
2022-11-02T18:08:53.210Z,99.90
2022-11-02T18:11:25.835Z,99.90
2022-11-02T18:13:53.346Z,99.90
2022-11-02T18:16:20.001Z,99.90
2022-11-02T18:18:46.701Z,99.90
2022-11-02T18:21:13.384Z,99.90
2022-11-02T18:23:41.278Z,99.90
2022-11-02T18:26:11.334Z,99.90
2022-11-02T18:28:38.299Z,99.90
2022-11-02T18:31:09.084Z,99.90
2022-11-02T18:33:35.956Z,99.90
2022-11-02T18:36:04.809Z,99.90
2022-11-02T18:38:31.597Z,99.90
2022-11-02T18:41:26.813Z,99.90
2022-11-02T18:43:57.999Z,99.90
2022-11-02T18:46:30.691Z,99.90
2022-11-02T18:48:57.956Z,99.90
2022-11-02T18:51:25.036Z,99.90
2022-11-02T18:54:02.615Z,99.90
2022-11-02T18:56:30.228Z,99.90
2022-11-02T18:58:57.250Z,99.90
2022-11-02T19:01:24.983Z,99.90
2022-11-02T19:03:54.358Z,99.90
2022-11-02T19:06:40.202Z,99.90
2022-11-02T19:09:20.074Z,99.90
2022-11-02T19:11:54.195Z,99.90
2022-11-02T19:14:22.272Z,99.90
2022-11-02T19:16:49.758Z,99.90
2022-11-02T19:19:16.407Z,99.90
2022-11-02T19:21:43.344Z,99.90
2022-11-02T19:24:10.300Z,99.90
2022-11-02T19:26:37.555Z,99.90
2022-11-02T19:29:06.509Z,99.90
2022-11-02T19:31:34.850Z,99.90
2022-11-02T19:34:01.706Z,99.90
2022-11-02T19:36:28.414Z,99.90
2022-11-02T19:38:55.090Z,99.90
2022-11-02T19:41:22.246Z,99.90
2022-11-02T19:43:48.985Z,99.90
2022-11-02T19:46:22.505Z,99.90
2022-11-02T19:48:49.504Z,99.90
2022-11-02T19:51:20.625Z,99.90
2022-11-02T19:53:49.995Z,99.90
2022-11-02T19:56:17.421Z,99.90
2022-11-02T19:58:45.563Z,99.90
2022-11-02T20:01:16.618Z,99.90
2022-11-02T20:03:44.029Z,99.90
2022-11-02T20:06:13.380Z,99.90
2022-11-02T20:08:40.000Z,99.90
2022-11-02T20:11:12.382Z,99.90
2022-11-02T20:13:41.355Z,99.90
2022-11-02T20:16:09.672Z,99.90
2022-11-02T20:18:38.788Z,99.90
2022-11-02T20:21:07.348Z,99.90
2022-11-02T20:23:34.483Z,99.90
2022-11-02T20:26:03.521Z,99.90
2022-11-02T20:28:30.531Z,99.90
2022-11-02T20:30:57.804Z,99.90
2022-11-02T20:33:24.886Z,99.90
2022-11-02T20:35:51.513Z,99.90
2022-11-02T20:38:18.137Z,99.90
2022-11-02T20:40:44.762Z,99.90
2022-11-02T20:43:11.417Z,99.90
2022-11-02T20:45:38.112Z,99.90
2022-11-02T20:48:05.369Z,99.90
2022-11-02T20:50:33.640Z,99.90
2022-11-02T20:53:00.348Z,99.90
2022-11-02T20:55:27.275Z,99.90
2022-11-02T20:57:53.924Z,99.90
2022-11-02T21:00:20.689Z,99.90
2022-11-02T21:02:48.001Z,99.90
2022-11-02T21:05:15.062Z,99.90
2022-11-02T21:07:41.780Z,99.90
2022-11-02T21:10:09.611Z,99.90
2022-11-02T21:12:54.856Z,99.90
2022-11-02T21:15:21.533Z,99.90
2022-11-02T21:17:48.235Z,99.90
2022-11-02T21:20:33.246Z,99.90
2022-11-02T21:23:05.608Z,99.90
2022-11-02T21:25:33.302Z,99.90
2022-11-02T21:28:00.185Z,99.90
2022-11-02T21:30:30.837Z,99.90
2022-11-02T21:32:57.705Z,99.90
2022-11-02T21:35:24.763Z,99.90
2022-11-02T21:37:56.365Z,99.90
2022-11-02T21:40:23.249Z,99.90
2022-11-02T21:42:49.913Z,99.90
2022-11-02T21:45:18.097Z,99.90
2022-11-02T21:47:45.039Z,99.90
2022-11-02T21:50:11.909Z,99.90
2022-11-02T21:52:41.052Z,99.90
2022-11-02T21:55:11.402Z,99.90
2022-11-02T21:57:38.120Z,99.90
2022-11-02T22:00:05.179Z,99.90
2022-11-02T22:02:31.828Z,99.90
2022-11-02T22:04:58.593Z,99.90
2022-11-02T22:07:25.283Z,99.90
2022-11-02T22:09:51.893Z,99.90
2022-11-02T22:12:37.332Z,99.90
2022-11-02T22:15:04.321Z,99.90
2022-11-02T22:20:17.547Z,99.90
2022-11-02T22:22:44.900Z,99.90
2022-11-02T22:25:11.532Z,99.90
2022-11-02T22:27:38.197Z,99.90
2022-11-02T22:30:05.469Z,99.90
2022-11-02T22:32:32.128Z,99.90
2022-11-02T22:34:58.756Z,99.90
2022-11-02T22:37:43.913Z,99.90
2022-11-02T22:40:10.811Z,99.90
2022-11-02T22:42:39.882Z,99.90
2022-11-02T22:45:09.433Z,99.90
2022-11-02T22:47:36.786Z,99.90
2022-11-02T22:50:03.721Z,99.90
2022-11-02T22:52:30.336Z,99.90
2022-11-02T22:54:57.005Z,99.90
2022-11-02T22:57:23.694Z,99.90
2022-11-02T22:59:50.304Z,99.90
2022-11-02T23:02:17.032Z,99.90
2022-11-02T23:04:43.696Z,99.90
2022-11-02T23:07:10.752Z,99.90
2022-11-02T23:09:37.380Z,99.90
2022-11-02T23:12:04.144Z,99.90
2022-11-02T23:14:30.785Z,99.90
2022-11-02T23:16:58.655Z,99.90
2022-11-02T23:19:31.608Z,99.90
2022-11-02T23:22:28.381Z,99.90
2022-11-02T23:25:14.791Z,99.90
2022-11-02T23:28:03.887Z,99.90
2022-11-02T23:30:51.161Z,99.90
2022-11-02T23:33:18.894Z,99.90
2022-11-02T23:36:04.521Z,99.90
2022-11-02T23:38:50.104Z,99.90
2022-11-02T23:41:17.746Z,99.90
2022-11-02T23:43:44.493Z,99.90
2022-11-02T23:46:11.260Z,99.90
2022-11-02T23:48:37.895Z,99.90
2022-11-02T23:51:23.195Z,99.90
2022-11-02T23:54:08.524Z,99.90
2022-11-02T23:56:44.454Z,99.90
2022-11-02T23:59:11.043Z,99.90
