createdAt,value
2023-02-23T00:10:22.910Z,11.09
2023-02-23T00:25:15.915Z,11.02
2023-02-23T00:40:12.844Z,10.96
2023-02-23T00:55:09.805Z,10.90
2023-02-23T01:24:59.144Z,10.77
2023-02-23T01:39:52.866Z,10.79
2023-02-23T02:25:22.937Z,10.74
2023-02-23T02:40:32.776Z,10.69
2023-02-23T02:55:29.260Z,10.67
2023-02-23T03:10:56.084Z,10.65
2023-02-23T03:26:21.930Z,10.62
2023-02-23T03:41:39.316Z,10.61
2023-02-23T03:56:54.722Z,10.61
2023-02-23T04:12:26.484Z,10.59
2023-02-23T04:27:19.113Z,10.59
2023-02-23T04:42:11.068Z,10.58
2023-02-23T04:57:03.904Z,10.54
2023-02-23T05:12:01.817Z,10.53
2023-02-23T05:26:50.911Z,10.54
2023-02-23T05:41:45.923Z,10.53
2023-02-23T05:56:40.920Z,10.52
2023-02-23T06:11:36.867Z,10.51
2023-02-23T06:26:30.220Z,10.50
2023-02-23T06:41:22.228Z,10.50
2023-02-23T06:56:29.408Z,10.57
2023-02-23T07:26:21.851Z,10.64
2023-02-23T07:41:20.167Z,10.83
2023-02-23T07:56:15.866Z,10.99
2023-02-23T08:11:08.788Z,11.22
2023-02-23T08:26:01.872Z,11.38
2023-02-23T08:40:53.736Z,11.45
2023-02-23T08:55:46.582Z,11.63
2023-02-23T09:10:38.500Z,11.88
2023-02-23T09:25:31.601Z,12.21
2023-02-23T09:40:25.486Z,12.36
2023-02-23T09:55:18.319Z,12.72
2023-02-23T10:10:14.584Z,13.11
2023-02-23T10:25:12.465Z,13.28
2023-02-23T10:40:08.492Z,13.18
2023-02-23T10:55:03.432Z,13.21
2023-02-23T11:09:59.471Z,13.36
2023-02-23T11:24:54.405Z,13.53
2023-02-23T11:39:52.618Z,13.51
2023-02-23T11:54:48.571Z,13.60
2023-02-23T12:09:39.360Z,13.62
2023-02-23T12:24:35.420Z,13.82
2023-02-23T12:39:34.490Z,13.93
2023-02-23T12:54:30.616Z,14.02
2023-02-23T13:09:28.632Z,14.12
2023-02-23T13:24:24.746Z,14.19
2023-02-23T13:39:54.278Z,14.25
2023-02-23T13:54:52.521Z,14.16
2023-02-23T14:09:54.614Z,14.17
2023-02-23T14:25:27.532Z,14.11
2023-02-23T14:40:24.625Z,13.83
2023-02-23T14:55:23.680Z,13.67
2023-02-23T15:10:22.991Z,13.54
2023-02-23T15:25:20.945Z,13.63
2023-02-23T15:40:22.176Z,13.59
2023-02-23T15:55:29.430Z,13.47
2023-02-23T16:10:27.477Z,13.35
2023-02-23T16:25:21.693Z,13.31
2023-02-23T16:40:14.352Z,13.20
2023-02-23T16:55:08.460Z,13.03
2023-02-23T17:10:00.236Z,12.92
2023-02-23T17:24:54.297Z,12.84
2023-02-23T17:39:50.288Z,12.78
2023-02-23T17:54:42.132Z,12.74
2023-02-23T18:09:34.092Z,12.71
2023-02-23T18:24:27.038Z,12.64
2023-02-23T18:39:24.041Z,12.61
2023-02-23T18:54:19.109Z,12.58
2023-02-23T19:09:12.696Z,14.05
2023-02-23T19:39:13.290Z,13.32
2023-02-23T19:54:07.245Z,12.98
2023-02-23T20:08:58.150Z,12.71
2023-02-23T20:23:50.015Z,12.47
2023-02-23T20:38:43.275Z,12.42
2023-02-23T20:53:34.904Z,12.22
2023-02-23T21:08:26.804Z,12.15
2023-02-23T21:23:19.739Z,12.16
2023-02-23T21:38:11.694Z,12.06
2023-02-23T21:53:02.525Z,11.97
2023-02-23T22:23:01.286Z,11.88
