createdAt,value
2022-11-30T00:01:41.773Z,25.70
2022-11-30T00:04:10.539Z,28.20
2022-11-30T00:06:42.536Z,25.23
2022-11-30T00:09:11.458Z,28.60
2022-11-30T00:11:40.034Z,24.57
2022-11-30T00:14:08.657Z,24.77
2022-11-30T00:16:37.599Z,24.33
2022-11-30T00:19:07.613Z,25.93
2022-11-30T00:21:36.214Z,25.83
2022-11-30T00:24:06.776Z,24.33
2022-11-30T00:26:35.375Z,25.67
2022-11-30T00:29:03.943Z,25.73
2022-11-30T00:31:32.565Z,25.00
2022-11-30T00:34:01.282Z,25.60
2022-11-30T00:36:31.341Z,27.60
2022-11-30T00:38:59.937Z,25.33
2022-11-30T00:41:28.585Z,26.40
2022-11-30T00:43:57.231Z,27.27
2022-11-30T00:46:25.928Z,25.10
2022-11-30T00:48:54.515Z,27.40
2022-11-30T00:51:23.161Z,25.63
2022-11-30T00:53:53.137Z,25.70
2022-11-30T00:56:23.739Z,24.10
2022-11-30T00:58:53.478Z,26.07
2022-11-30T01:01:22.119Z,26.27
2022-11-30T01:03:50.771Z,23.63
2022-11-30T01:06:19.365Z,24.07
2022-11-30T01:08:49.054Z,25.37
2022-11-30T01:11:22.265Z,25.83
2022-11-30T01:13:50.991Z,24.10
2022-11-30T01:16:22.866Z,24.80
2022-11-30T01:18:51.836Z,26.43
2022-11-30T01:21:22.490Z,26.57
2022-11-30T01:23:51.603Z,25.93
2022-11-30T01:26:21.680Z,25.53
2022-11-30T01:28:53.053Z,25.37
2022-11-30T01:31:23.505Z,24.57
2022-11-30T01:33:53.117Z,24.80
2022-11-30T01:36:25.446Z,25.07
2022-11-30T01:38:55.824Z,25.23
2022-11-30T01:41:27.719Z,23.47
2022-11-30T01:43:58.075Z,27.43
2022-11-30T01:46:35.432Z,25.23
2022-11-30T01:49:15.451Z,24.17
2022-11-30T01:51:47.787Z,25.93
2022-11-30T01:54:19.740Z,21.90
2022-11-30T01:56:53.688Z,23.80
2022-11-30T01:59:23.417Z,22.50
2022-11-30T02:01:52.791Z,23.27
2022-11-30T02:04:23.799Z,22.40
2022-11-30T02:06:52.590Z,23.43
2022-11-30T02:09:23.701Z,21.73
2022-11-30T02:11:53.924Z,23.10
2022-11-30T02:14:32.762Z,23.57
2022-11-30T02:17:11.883Z,23.70
2022-11-30T02:20:19.026Z,24.73
2022-11-30T02:23:00.304Z,21.07
2022-11-30T02:25:38.282Z,23.70
2022-11-30T02:28:25.049Z,22.03
2022-11-30T02:30:57.323Z,21.80
2022-11-30T02:33:30.247Z,23.17
2022-11-30T02:36:00.535Z,22.63
2022-11-30T02:38:30.376Z,21.83
2022-11-30T02:40:59.033Z,21.00
2022-11-30T02:43:29.623Z,22.63
2022-11-30T02:46:07.075Z,22.10
2022-11-30T02:48:43.725Z,23.70
2022-11-30T02:51:16.990Z,23.53
2022-11-30T02:53:46.555Z,21.93
2022-11-30T02:56:15.383Z,22.30
2022-11-30T02:58:43.994Z,22.03
2022-11-30T03:01:14.096Z,22.97
2022-11-30T03:03:42.757Z,22.27
2022-11-30T03:06:11.459Z,20.40
2022-11-30T03:08:40.053Z,22.43
2022-11-30T03:11:08.720Z,22.70
2022-11-30T03:13:37.372Z,21.93
2022-11-30T03:16:09.785Z,25.77
2022-11-30T03:18:40.456Z,22.70
2022-11-30T03:21:09.814Z,22.70
2022-11-30T03:23:38.443Z,23.63
2022-11-30T03:26:08.951Z,38.73
2022-11-30T03:28:38.078Z,21.40
2022-11-30T03:31:06.963Z,23.17
2022-11-30T03:33:35.616Z,20.83
2022-11-30T03:36:07.350Z,22.30
2022-11-30T03:38:36.393Z,21.80
2022-11-30T03:41:07.670Z,22.70
2022-11-30T03:43:37.046Z,23.43
2022-11-30T03:46:06.345Z,21.63
2022-11-30T03:48:36.044Z,19.70
2022-11-30T03:51:06.413Z,21.70
2022-11-30T03:53:35.342Z,22.47
2022-11-30T03:56:05.765Z,20.73
2022-11-30T03:58:34.370Z,21.63
2022-11-30T04:01:04.335Z,20.40
2022-11-30T04:03:33.584Z,21.07
2022-11-30T04:06:02.317Z,21.57
2022-11-30T04:08:32.607Z,22.07
2022-11-30T04:11:02.776Z,22.70
2022-11-30T04:13:32.967Z,21.50
2022-11-30T04:16:01.768Z,21.43
2022-11-30T04:18:32.724Z,21.27
2022-11-30T04:21:02.275Z,22.10
2022-11-30T04:23:34.616Z,21.73
2022-11-30T04:26:04.416Z,19.37
2022-11-30T04:28:33.280Z,22.93
2022-11-30T04:31:02.825Z,22.90
2022-11-30T04:33:31.821Z,23.27
2022-11-30T04:36:01.972Z,20.87
2022-11-30T04:38:32.080Z,21.90
2022-11-30T04:41:00.972Z,23.17
2022-11-30T04:43:29.683Z,22.37
2022-11-30T04:45:58.289Z,22.93
2022-11-30T04:48:26.880Z,22.57
2022-11-30T04:50:55.550Z,21.33
2022-11-30T04:53:24.147Z,24.07
2022-11-30T04:55:54.155Z,23.70
2022-11-30T04:58:22.690Z,22.70
2022-11-30T05:00:51.545Z,21.87
2022-11-30T05:03:20.115Z,21.90
2022-11-30T05:05:48.779Z,22.20
2022-11-30T05:08:17.411Z,23.20
2022-11-30T05:10:51.616Z,24.20
2022-11-30T05:13:26.235Z,23.70
2022-11-30T05:15:55.186Z,26.10
2022-11-30T05:18:24.247Z,25.37
2022-11-30T05:20:54.297Z,23.07
2022-11-30T05:23:23.528Z,25.73
2022-11-30T05:25:52.215Z,24.50
2022-11-30T05:28:22.277Z,24.70
2022-11-30T05:30:50.940Z,26.13
2022-11-30T05:33:19.546Z,24.40
2022-11-30T05:35:48.160Z,24.87
2022-11-30T05:38:16.784Z,22.33
2022-11-30T05:40:45.373Z,24.37
2022-11-30T05:43:13.974Z,26.23
2022-11-30T05:45:43.986Z,23.90
2022-11-30T05:48:12.575Z,24.97
2022-11-30T05:50:41.214Z,24.97
2022-11-30T05:53:09.879Z,30.60
2022-11-30T05:55:38.476Z,27.00
2022-11-30T05:58:07.076Z,25.50
2022-11-30T06:00:35.748Z,25.70
2022-11-30T06:03:05.816Z,27.93
2022-11-30T06:05:36.760Z,27.93
2022-11-30T06:08:05.539Z,23.63
2022-11-30T06:10:34.133Z,25.60
2022-11-30T06:13:09.692Z,24.77
2022-11-30T06:15:38.551Z,26.07
2022-11-30T06:18:09.993Z,23.83
2022-11-30T06:20:38.632Z,24.57
2022-11-30T06:23:07.339Z,24.97
2022-11-30T06:25:35.946Z,23.83
2022-11-30T06:28:04.891Z,25.37
2022-11-30T06:30:33.515Z,26.93
2022-11-30T06:33:02.153Z,26.77
2022-11-30T06:35:32.101Z,27.23
2022-11-30T06:38:01.491Z,30.40
2022-11-30T06:40:30.446Z,32.13
2022-11-30T06:42:59.007Z,31.37
2022-11-30T06:45:28.167Z,28.07
2022-11-30T06:47:57.125Z,26.63
2022-11-30T06:50:26.217Z,28.93
2022-11-30T06:52:57.878Z,28.83
2022-11-30T06:55:26.554Z,31.20
2022-11-30T06:57:55.137Z,28.57
2022-11-30T07:00:23.959Z,31.40
2022-11-30T07:02:52.556Z,28.13
2022-11-30T07:05:21.153Z,29.70
2022-11-30T07:07:49.793Z,31.37
2022-11-30T07:10:20.369Z,29.27
2022-11-30T07:12:49.149Z,29.90
2022-11-30T07:15:18.025Z,29.40
2022-11-30T07:17:46.620Z,31.20
2022-11-30T07:20:15.528Z,29.13
2022-11-30T07:22:44.142Z,30.90
2022-11-30T07:25:30.240Z,56.60
2022-11-30T07:28:00.226Z,37.33
2022-11-30T07:30:28.861Z,47.00
2022-11-30T07:32:57.461Z,40.43
2022-11-30T07:35:26.084Z,37.30
2022-11-30T07:37:54.669Z,36.57
2022-11-30T07:40:23.264Z,33.60
2022-11-30T07:42:56.712Z,34.93
2022-11-30T07:45:26.697Z,34.37
2022-11-30T07:47:55.344Z,33.33
2022-11-30T07:50:23.925Z,33.57
2022-11-30T07:52:52.600Z,31.10
2022-11-30T07:55:23.592Z,31.97
2022-11-30T07:57:52.173Z,29.60
2022-11-30T08:00:20.992Z,27.40
2022-11-30T08:02:53.320Z,27.70
2022-11-30T08:05:23.137Z,27.00
2022-11-30T08:07:53.434Z,25.80
2022-11-30T08:10:23.320Z,27.87
2022-11-30T08:12:51.963Z,24.87
2022-11-30T08:15:22.364Z,27.97
2022-11-30T08:17:55.250Z,27.33
2022-11-30T08:20:24.292Z,26.37
2022-11-30T08:22:52.982Z,23.77
2022-11-30T08:25:21.577Z,24.47
2022-11-30T08:27:50.167Z,23.20
2022-11-30T08:30:18.986Z,23.67
2022-11-30T08:32:47.565Z,21.47
2022-11-30T08:35:17.557Z,21.43
2022-11-30T08:37:46.173Z,21.33
2022-11-30T08:40:15.121Z,21.30
2022-11-30T08:42:43.764Z,20.33
2022-11-30T08:45:12.835Z,20.13
2022-11-30T08:47:41.419Z,20.40
2022-11-30T08:50:10.719Z,21.37
2022-11-30T08:52:40.720Z,21.57
2022-11-30T08:55:10.411Z,20.20
2022-11-30T08:57:39.079Z,20.90
2022-11-30T09:00:08.952Z,21.17
2022-11-30T09:02:39.204Z,20.87
2022-11-30T09:05:08.423Z,18.53
2022-11-30T09:07:37.058Z,25.73
2022-11-30T09:10:08.263Z,21.33
2022-11-30T09:12:37.452Z,21.07
2022-11-30T09:15:06.967Z,20.90
2022-11-30T09:17:35.675Z,19.83
2022-11-30T09:20:04.552Z,20.30
2022-11-30T09:22:33.215Z,19.63
2022-11-30T09:25:01.873Z,18.77
2022-11-30T09:27:33.377Z,19.33
2022-11-30T09:30:02.347Z,18.23
2022-11-30T09:32:31.323Z,20.03
2022-11-30T09:34:59.895Z,17.33
2022-11-30T09:37:28.503Z,19.40
2022-11-30T09:39:57.061Z,19.60
2022-11-30T09:42:44.522Z,19.60
2022-11-30T09:45:20.166Z,19.70
2022-11-30T09:48:12.268Z,18.23
2022-11-30T09:50:43.789Z,21.67
2022-11-30T09:53:22.118Z,17.80
2022-11-30T09:55:55.784Z,20.27
2022-11-30T09:58:34.580Z,20.07
2022-11-30T10:01:06.893Z,19.43
2022-11-30T10:03:36.174Z,20.00
2022-11-30T10:06:09.897Z,20.50
2022-11-30T10:08:51.511Z,20.67
2022-11-30T10:11:46.826Z,20.40
2022-11-30T10:14:40.980Z,18.20
2022-11-30T10:17:23.255Z,19.97
2022-11-30T10:20:06.336Z,19.67
2022-11-30T10:22:51.173Z,19.00
2022-11-30T10:25:24.434Z,18.50
2022-11-30T10:27:54.837Z,13.87
2022-11-30T10:30:27.350Z,19.37
2022-11-30T10:32:57.651Z,18.27
2022-11-30T10:35:38.257Z,20.60
2022-11-30T10:38:18.593Z,18.70
2022-11-30T10:40:52.477Z,18.73
2022-11-30T10:43:27.502Z,19.57
2022-11-30T10:45:57.690Z,19.30
2022-11-30T10:48:34.366Z,18.23
2022-11-30T10:51:04.536Z,17.57
2022-11-30T10:53:34.316Z,19.70
2022-11-30T10:56:08.026Z,18.37
2022-11-30T10:58:40.599Z,17.90
2022-11-30T11:01:12.724Z,17.97
2022-11-30T11:03:41.502Z,17.57
2022-11-30T11:06:16.925Z,18.93
2022-11-30T11:08:46.967Z,16.17
2022-11-30T11:11:35.096Z,15.70
2022-11-30T11:14:18.800Z,19.10
2022-11-30T11:16:54.399Z,18.60
2022-11-30T11:19:27.006Z,17.60
2022-11-30T11:21:55.704Z,15.00
2022-11-30T11:24:28.580Z,20.10
2022-11-30T11:26:58.404Z,17.33
2022-11-30T11:29:34.411Z,16.90
2022-11-30T11:32:24.800Z,19.07
2022-11-30T11:34:54.112Z,17.47
2022-11-30T11:37:26.388Z,17.60
2022-11-30T11:40:02.170Z,16.47
2022-11-30T11:42:34.558Z,17.93
2022-11-30T11:45:04.561Z,18.10
2022-11-30T11:47:40.643Z,14.37
2022-11-30T11:51:04.354Z,16.73
2022-11-30T11:53:23.889Z,16.40
2022-11-30T11:56:00.970Z,17.83
2022-11-30T11:58:38.840Z,12.80
2022-11-30T12:01:38.708Z,17.23
2022-11-30T12:04:14.313Z,15.70
2022-11-30T12:06:45.625Z,18.97
2022-11-30T12:09:19.300Z,18.83
2022-11-30T12:11:49.637Z,14.87
2022-11-30T12:14:20.163Z,15.47
2022-11-30T12:17:05.262Z,16.80
2022-11-30T12:19:41.777Z,16.90
2022-11-30T12:22:25.784Z,14.20
2022-11-30T12:25:08.808Z,15.70
2022-11-30T12:27:46.878Z,16.90
2022-11-30T12:30:24.722Z,17.17
2022-11-30T12:33:14.428Z,13.73
2022-11-30T12:35:55.075Z,14.73
2022-11-30T12:38:35.645Z,15.80
2022-11-30T12:41:16.387Z,14.43
2022-11-30T12:43:49.821Z,15.60
2022-11-30T12:46:27.087Z,15.40
2022-11-30T12:49:21.253Z,15.37
2022-11-30T12:52:01.164Z,14.63
2022-11-30T12:54:40.572Z,15.47
2022-11-30T12:57:17.138Z,17.50
2022-11-30T12:59:55.652Z,16.20
2022-11-30T13:03:00.305Z,16.67
2022-11-30T13:05:34.055Z,14.23
2022-11-30T13:08:13.294Z,16.20
2022-11-30T13:10:45.507Z,16.93
2022-11-30T13:13:18.047Z,14.10
2022-11-30T13:15:49.699Z,15.30
2022-11-30T13:18:20.824Z,15.50
2022-11-30T13:20:54.937Z,15.90
2022-11-30T13:23:34.290Z,15.70
2022-11-30T13:26:10.200Z,17.17
2022-11-30T13:28:58.230Z,17.57
2022-11-30T13:31:29.679Z,17.83
2022-11-30T13:34:02.171Z,17.60
2022-11-30T13:36:39.594Z,16.97
2022-11-30T13:39:22.423Z,19.33
2022-11-30T13:42:11.528Z,14.73
2022-11-30T13:44:41.970Z,17.83
2022-11-30T13:47:20.249Z,18.23
2022-11-30T13:49:57.098Z,17.60
2022-11-30T13:52:59.304Z,13.67
2022-11-30T13:55:59.291Z,15.90
2022-11-30T13:58:28.890Z,17.47
2022-11-30T14:01:22.830Z,16.80
2022-11-30T14:04:23.551Z,17.50
2022-11-30T14:06:55.266Z,16.40
2022-11-30T14:10:08.531Z,18.07
2022-11-30T14:12:58.893Z,16.80
2022-11-30T14:15:59.925Z,16.37
2022-11-30T14:18:47.658Z,14.00
2022-11-30T14:21:23.970Z,16.00
2022-11-30T14:23:57.687Z,17.00
2022-11-30T14:26:31.251Z,15.57
2022-11-30T14:29:05.778Z,18.07
2022-11-30T14:31:40.505Z,16.23
2022-11-30T14:34:16.753Z,17.57
2022-11-30T14:36:49.417Z,16.67
2022-11-30T14:39:32.389Z,17.43
2022-11-30T14:42:01.136Z,17.37
2022-11-30T14:44:36.411Z,17.10
2022-11-30T14:47:15.752Z,18.17
2022-11-30T14:49:48.616Z,18.20
2022-11-30T14:52:32.235Z,17.07
2022-11-30T14:55:16.376Z,19.63
2022-11-30T14:57:50.125Z,17.90
2022-11-30T15:00:22.504Z,17.33
2022-11-30T15:02:51.769Z,18.50
2022-11-30T15:05:26.803Z,18.23
2022-11-30T15:07:55.949Z,15.90
2022-11-30T15:10:30.051Z,19.00
2022-11-30T15:13:00.099Z,16.43
2022-11-30T15:15:31.415Z,17.80
2022-11-30T15:18:07.643Z,17.47
2022-11-30T15:20:40.946Z,18.80
2022-11-30T15:23:15.573Z,15.80
2022-11-30T15:25:47.930Z,18.53
2022-11-30T15:28:22.559Z,17.10
2022-11-30T15:30:57.097Z,16.80
2022-11-30T15:33:32.161Z,18.07
2022-11-30T15:36:32.049Z,16.70
2022-11-30T15:38:52.023Z,17.47
2022-11-30T15:41:22.844Z,16.27
2022-11-30T15:43:53.492Z,16.77
2022-11-30T15:46:37.726Z,17.50
2022-11-30T15:49:17.985Z,15.90
2022-11-30T15:51:54.530Z,16.90
2022-11-30T15:54:47.784Z,20.40
2022-11-30T15:57:16.655Z,19.67
2022-11-30T15:59:45.774Z,23.00
2022-11-30T16:02:36.239Z,19.03
2022-11-30T16:05:24.397Z,16.70
2022-11-30T16:07:55.590Z,16.57
2022-11-30T16:10:26.249Z,17.23
2022-11-30T16:12:56.070Z,16.03
2022-11-30T16:15:26.535Z,16.23
2022-11-30T16:17:59.559Z,19.17
2022-11-30T16:20:28.263Z,20.70
2022-11-30T16:22:59.961Z,21.73
2022-11-30T16:25:32.732Z,22.23
2022-11-30T16:28:02.947Z,15.87
2022-11-30T16:30:32.718Z,15.90
2022-11-30T16:33:03.327Z,14.97
2022-11-30T16:35:38.956Z,14.80
2022-11-30T16:38:08.103Z,13.50
2022-11-30T16:40:39.205Z,17.73
2022-11-30T16:43:08.701Z,20.20
2022-11-30T16:45:39.731Z,20.47
2022-11-30T16:48:13.054Z,20.20
2022-11-30T16:50:44.597Z,18.37
2022-11-30T16:53:16.564Z,18.17
2022-11-30T16:55:45.879Z,22.77
2022-11-30T16:58:14.724Z,21.50
2022-11-30T17:00:44.084Z,22.10
2022-11-30T17:03:22.023Z,21.60
2022-11-30T17:05:51.569Z,20.07
2022-11-30T17:08:20.786Z,24.40
2022-11-30T17:10:54.777Z,23.50
2022-11-30T17:13:38.678Z,19.80
2022-11-30T17:16:11.994Z,23.00
2022-11-30T17:19:10.696Z,14.80
2022-11-30T17:22:06.311Z,24.23
2022-11-30T17:27:56.686Z,21.10
2022-11-30T17:30:31.117Z,15.73
2022-11-30T17:33:11.268Z,16.93
2022-11-30T17:35:46.435Z,18.07
2022-11-30T17:38:23.046Z,23.80
2022-11-30T17:41:03.889Z,20.57
2022-11-30T17:43:37.583Z,22.20
2022-11-30T17:46:10.692Z,16.43
2022-11-30T17:48:51.026Z,30.80
2022-11-30T17:51:21.085Z,26.80
2022-11-30T17:53:49.686Z,31.20
2022-11-30T17:56:18.958Z,28.00
2022-11-30T17:58:49.113Z,15.70
2022-11-30T18:01:19.440Z,29.73
2022-11-30T18:03:48.383Z,28.43
2022-11-30T18:06:17.835Z,19.83
2022-11-30T18:08:48.196Z,34.73
2022-11-30T18:11:19.106Z,30.77
2022-11-30T18:13:48.492Z,22.50
2022-11-30T18:16:19.554Z,23.20
2022-11-30T18:18:49.091Z,28.53
2022-11-30T18:21:19.847Z,27.97
2022-11-30T18:23:50.982Z,27.10
2022-11-30T18:26:22.551Z,30.00
2022-11-30T18:28:54.262Z,26.27
2022-11-30T18:31:23.916Z,31.73
2022-11-30T18:33:56.743Z,21.30
2022-11-30T18:36:26.688Z,25.87
2022-11-30T18:38:57.334Z,25.43
2022-11-30T18:41:28.555Z,32.30
2022-11-30T18:43:58.090Z,32.33
2022-11-30T18:46:28.929Z,29.33
2022-11-30T18:48:59.286Z,31.67
2022-11-30T18:51:30.314Z,30.90
2022-11-30T18:54:06.688Z,18.77
2022-11-30T18:56:38.043Z,30.37
2022-11-30T18:59:08.787Z,32.40
2022-11-30T19:01:38.769Z,34.27
2022-11-30T19:04:09.527Z,29.60
2022-11-30T19:06:39.913Z,22.33
2022-11-30T19:09:12.915Z,29.70
2022-11-30T19:11:42.664Z,25.43
2022-11-30T19:14:14.734Z,26.37
2022-11-30T19:16:43.830Z,33.07
2022-11-30T19:19:15.012Z,33.00
2022-11-30T19:21:47.242Z,37.20
2022-11-30T19:24:17.585Z,30.00
2022-11-30T19:26:46.282Z,32.30
2022-11-30T19:29:15.592Z,34.53
2022-11-30T19:31:44.274Z,35.30
2022-11-30T19:34:13.933Z,35.83
2022-11-30T19:36:42.715Z,34.90
2022-11-30T19:39:11.626Z,25.83
2022-11-30T19:41:42.917Z,32.50
2022-11-30T19:44:18.518Z,32.97
2022-11-30T19:46:48.564Z,32.00
2022-11-30T19:49:18.315Z,26.27
2022-11-30T19:51:47.600Z,30.10
2022-11-30T19:54:17.688Z,30.17
2022-11-30T19:56:49.175Z,26.60
2022-11-30T19:59:18.015Z,33.13
2022-11-30T20:01:48.407Z,32.27
2022-11-30T20:04:18.073Z,27.90
2022-11-30T20:06:47.590Z,19.17
2022-11-30T20:09:17.298Z,32.00
2022-11-30T20:11:49.927Z,28.30
2022-11-30T20:14:19.278Z,32.43
2022-11-30T20:16:48.924Z,33.70
2022-11-30T20:19:18.760Z,28.70
2022-11-30T20:21:48.701Z,34.57
2022-11-30T20:24:18.204Z,26.97
2022-11-30T20:26:50.089Z,22.57
2022-11-30T20:29:20.873Z,26.37
2022-11-30T20:31:51.188Z,22.87
2022-11-30T20:34:20.452Z,29.40
2022-11-30T20:36:49.659Z,25.03
2022-11-30T20:39:19.397Z,19.33
2022-11-30T20:41:50.841Z,29.73
2022-11-30T20:44:20.067Z,31.07
2022-11-30T20:46:49.129Z,28.90
2022-11-30T20:49:21.437Z,31.47
2022-11-30T20:51:51.042Z,29.90
2022-11-30T20:54:22.836Z,20.37
2022-11-30T20:56:53.916Z,28.13
2022-11-30T20:59:26.837Z,15.77
2022-11-30T21:01:57.735Z,29.17
2022-11-30T21:04:27.930Z,27.50
2022-11-30T21:06:58.036Z,24.00
2022-11-30T21:09:26.776Z,28.80
2022-11-30T21:11:57.473Z,15.37
2022-11-30T21:14:26.488Z,11.83
2022-11-30T21:16:55.656Z,21.63
2022-11-30T21:19:25.004Z,27.20
2022-11-30T21:21:55.664Z,30.93
2022-11-30T21:24:25.474Z,26.43
2022-11-30T21:26:56.547Z,29.80
2022-11-30T21:29:25.568Z,25.20
2022-11-30T21:31:54.787Z,24.57
2022-11-30T21:34:24.164Z,18.90
2022-11-30T21:36:53.568Z,20.03
2022-11-30T21:39:22.574Z,17.37
2022-11-30T21:41:51.770Z,26.80
2022-11-30T21:44:22.957Z,28.10
2022-11-30T21:46:52.661Z,20.90
2022-11-30T21:49:22.537Z,26.33
2022-11-30T21:51:51.971Z,28.80
2022-11-30T21:54:21.121Z,28.60
2022-11-30T21:56:53.081Z,26.90
2022-11-30T21:59:23.397Z,25.97
2022-11-30T22:01:52.642Z,26.70
2022-11-30T22:04:22.120Z,29.80
2022-11-30T22:06:51.700Z,23.70
2022-11-30T22:09:20.560Z,24.60
2022-11-30T22:11:49.572Z,20.37
2022-11-30T22:14:18.831Z,24.57
2022-11-30T22:16:49.862Z,27.30
2022-11-30T22:19:19.422Z,30.17
2022-11-30T22:21:50.397Z,17.57
2022-11-30T22:24:19.289Z,26.50
2022-11-30T22:26:49.120Z,24.57
2022-11-30T22:29:19.415Z,20.23
2022-11-30T22:31:51.492Z,22.70
2022-11-30T22:34:20.970Z,25.93
2022-11-30T22:36:49.903Z,25.70
2022-11-30T22:39:20.310Z,25.30
2022-11-30T22:41:55.761Z,27.07
2022-11-30T22:44:25.591Z,25.77
2022-11-30T22:46:55.944Z,29.17
2022-11-30T22:49:24.732Z,27.60
2022-11-30T22:51:53.580Z,23.07
2022-11-30T22:54:22.179Z,25.07
2022-11-30T22:56:50.825Z,24.10
2022-11-30T22:59:19.428Z,23.83
2022-11-30T23:01:51.453Z,14.67
2022-11-30T23:04:23.707Z,24.50
2022-11-30T23:06:52.431Z,26.90
2022-11-30T23:09:23.717Z,22.57
2022-11-30T23:11:53.139Z,27.70
2022-11-30T23:14:22.066Z,23.37
2022-11-30T23:16:50.695Z,24.20
2022-11-30T23:19:20.719Z,25.47
2022-11-30T23:21:50.138Z,23.87
2022-11-30T23:24:21.221Z,24.80
2022-11-30T23:26:50.011Z,24.20
2022-11-30T23:29:19.144Z,27.17
2022-11-30T23:31:49.148Z,24.93
2022-11-30T23:34:21.387Z,21.33
2022-11-30T23:36:50.642Z,22.37
2022-11-30T23:39:20.389Z,23.63
2022-11-30T23:41:49.719Z,25.00
2022-11-30T23:44:18.617Z,23.90
2022-11-30T23:46:47.423Z,23.20
2022-11-30T23:49:16.275Z,23.93
2022-11-30T23:51:46.308Z,20.67
2022-11-30T23:54:14.948Z,22.97
2022-11-30T23:56:52.812Z,24.90
2022-11-30T23:59:21.608Z,23.60
