createdAt,value
2022-12-18T00:01:35.823Z,95097.19
2022-12-18T00:04:06.254Z,95108.56
2022-12-18T00:06:39.218Z,95107.44
2022-12-18T00:09:11.369Z,95109.81
2022-12-18T00:11:43.416Z,95114.50
2022-12-18T00:14:12.053Z,95111.78
2022-12-18T00:16:39.113Z,95120.03
2022-12-18T00:19:06.453Z,95116.91
2022-12-18T00:21:39.332Z,95122.00
2022-12-18T00:24:06.822Z,95110.97
2022-12-18T00:26:39.904Z,95117.69
2022-12-18T00:29:15.849Z,95112.16
2022-12-18T00:31:43.438Z,95115.28
2022-12-18T00:34:30.122Z,95123.16
2022-12-18T00:36:59.862Z,95120.03
2022-12-18T00:39:27.661Z,95128.28
2022-12-18T00:41:54.835Z,95124.75
2022-12-18T00:44:26.654Z,95127.91
2022-12-18T00:46:56.427Z,95122.00
2022-12-18T00:49:23.399Z,95124.75
2022-12-18T00:51:51.069Z,95117.91
2022-12-18T00:54:17.869Z,95122.97
2022-12-18T00:56:49.460Z,95125.63
2022-12-18T00:59:18.735Z,95138.06
2022-12-18T01:01:46.121Z,95136.50
2022-12-18T01:04:18.161Z,95133.63
2022-12-18T01:06:45.199Z,95144.72
2022-12-18T01:09:14.874Z,95144.28
2022-12-18T01:11:42.623Z,95142.00
2022-12-18T01:14:11.159Z,95140.75
2022-12-18T01:16:40.041Z,95145.56
2022-12-18T01:19:07.511Z,95157.94
2022-12-18T01:21:34.695Z,95146.53
2022-12-18T01:24:04.463Z,95138.34
2022-12-18T01:26:31.455Z,95134.78
2022-12-18T01:29:01.199Z,95154.78
2022-12-18T01:31:32.046Z,95163.28
2022-12-18T01:34:01.095Z,95161.72
2022-12-18T01:36:31.313Z,95171.69
2022-12-18T01:38:58.456Z,95180.53
2022-12-18T01:41:27.960Z,95181.22
2022-12-18T01:44:00.782Z,95194.31
2022-12-18T01:46:33.582Z,95189.25
2022-12-18T01:49:01.532Z,95193.56
2022-12-18T01:51:29.754Z,95203.00
2022-12-18T01:53:56.946Z,95200.16
2022-12-18T01:56:29.988Z,95200.28
2022-12-18T01:59:05.719Z,95198.22
2022-12-18T02:01:33.540Z,95203.06
2022-12-18T02:04:23.237Z,95207.34
2022-12-18T02:07:12.805Z,95213.63
2022-12-18T02:10:03.199Z,95216.81
2022-12-18T02:13:05.341Z,95223.97
2022-12-18T02:16:09.494Z,95218.38
2022-12-18T02:18:42.009Z,95214.50
2022-12-18T02:21:33.026Z,95223.16
2022-12-18T02:24:53.465Z,95224.31
2022-12-18T02:27:25.868Z,95225.44
2022-12-18T02:29:58.537Z,95229.66
2022-12-18T02:32:33.609Z,95226.59
2022-12-18T02:35:07.346Z,95222.66
2022-12-18T02:37:37.034Z,95227.88
2022-12-18T02:40:10.334Z,95222.34
2022-12-18T02:42:42.410Z,95224.69
2022-12-18T02:45:09.557Z,95221.94
2022-12-18T02:47:43.445Z,95228.69
2022-12-18T02:50:39.082Z,95230.25
2022-12-18T02:53:57.001Z,95228.19
2022-12-18T02:56:53.215Z,95224.97
2022-12-18T02:59:38.609Z,95227.13
2022-12-18T03:02:34.767Z,95232.56
2022-12-18T03:05:15.879Z,95230.25
2022-12-18T03:08:02.604Z,95236.44
2022-12-18T03:10:30.925Z,95234.47
2022-12-18T03:13:06.108Z,95244.00
2022-12-18T03:15:46.697Z,95243.63
2022-12-18T03:18:22.588Z,95242.41
2022-12-18T03:20:49.757Z,95238.50
2022-12-18T03:23:25.968Z,95238.53
2022-12-18T03:25:56.477Z,95237.34
2022-12-18T03:28:28.686Z,95229.47
2022-12-18T03:30:58.543Z,95237.34
2022-12-18T03:33:35.617Z,95233.81
2022-12-18T03:36:06.546Z,95232.97
2022-12-18T03:38:34.327Z,95235.72
2022-12-18T03:41:30.577Z,95228.13
2022-12-18T03:44:23.269Z,95240.00
2022-12-18T03:47:22.542Z,95241.25
2022-12-18T03:50:09.598Z,95242.84
2022-12-18T03:53:24.207Z,95238.16
2022-12-18T03:55:53.553Z,95239.69
2022-12-18T03:58:26.431Z,95244.44
2022-12-18T04:00:57.270Z,95237.34
2022-12-18T04:03:28.064Z,95232.59
2022-12-18T04:05:55.778Z,95241.31
2022-12-18T04:08:28.890Z,95234.59
2022-12-18T04:10:55.913Z,95245.22
2022-12-18T04:13:44.789Z,95239.72
2022-12-18T04:16:31.466Z,95241.66
2022-12-18T04:19:00.939Z,95239.72
2022-12-18T04:21:28.007Z,95243.56
2022-12-18T04:24:00.892Z,95247.22
2022-12-18T04:26:27.972Z,95245.91
2022-12-18T04:28:57.561Z,95242.41
2022-12-18T04:31:24.589Z,95246.69
2022-12-18T04:33:51.565Z,95249.91
2022-12-18T04:36:23.622Z,95250.75
2022-12-18T04:38:53.449Z,95251.38
2022-12-18T04:41:20.429Z,95252.31
2022-12-18T04:43:52.246Z,95254.59
2022-12-18T04:46:21.910Z,95263.53
2022-12-18T04:48:49.287Z,95267.03
2022-12-18T04:51:23.303Z,95263.06
2022-12-18T04:53:53.208Z,95270.94
2022-12-18T04:56:22.850Z,95268.94
2022-12-18T04:58:52.684Z,95269.81
2022-12-18T05:01:20.040Z,95273.31
2022-12-18T05:03:49.865Z,95277.22
2022-12-18T05:06:18.474Z,95270.16
2022-12-18T05:08:50.414Z,95275.81
2022-12-18T05:11:17.525Z,95274.31
2022-12-18T05:13:44.952Z,95266.72
2022-12-18T05:16:17.895Z,95271.47
2022-12-18T05:18:44.930Z,95285.22
2022-12-18T05:21:11.879Z,95284.50
2022-12-18T05:23:41.381Z,95279.88
2022-12-18T05:26:17.411Z,95281.03
2022-12-18T05:28:50.082Z,95282.63
2022-12-18T05:31:19.815Z,95287.38
2022-12-18T05:33:52.659Z,95287.00
2022-12-18T05:36:19.639Z,95285.44
2022-12-18T05:38:49.414Z,95291.75
2022-12-18T05:41:17.182Z,95289.31
2022-12-18T05:43:50.157Z,95292.78
2022-12-18T05:46:20.081Z,95287.44
2022-12-18T05:48:47.339Z,95288.38
2022-12-18T05:51:19.717Z,95291.91
2022-12-18T05:53:48.801Z,95300.91
2022-12-18T05:56:20.006Z,95294.63
2022-12-18T05:58:53.741Z,95301.59
2022-12-18T06:01:22.790Z,95303.19
2022-12-18T06:03:49.914Z,95300.50
2022-12-18T06:06:29.548Z,95301.72
2022-12-18T06:08:57.780Z,95292.13
2022-12-18T06:11:26.347Z,95306.25
2022-12-18T06:13:59.030Z,95305.63
2022-12-18T06:16:28.385Z,95305.03
2022-12-18T06:19:01.970Z,95305.44
2022-12-18T06:21:34.778Z,95304.97
2022-12-18T06:24:03.165Z,95310.00
2022-12-18T06:26:30.152Z,95317.22
2022-12-18T06:29:03.022Z,95320.72
2022-12-18T06:31:30.119Z,95323.25
2022-12-18T06:33:57.879Z,95328.38
2022-12-18T06:36:25.322Z,95331.88
2022-12-18T06:38:52.240Z,95332.28
2022-12-18T06:41:21.062Z,95335.88
2022-12-18T06:43:49.359Z,95346.50
2022-12-18T06:49:02.878Z,95346.88
2022-12-18T06:51:29.912Z,95357.09
2022-12-18T06:53:56.710Z,95364.63
2022-12-18T06:56:23.669Z,95366.56
2022-12-18T06:58:56.430Z,95374.75
2022-12-18T07:01:24.298Z,95375.69
2022-12-18T07:04:10.940Z,95374.50
2022-12-18T07:06:39.948Z,95378.41
2022-12-18T07:09:06.876Z,95384.69
2022-12-18T07:11:34.343Z,95380.66
2022-12-18T07:14:07.462Z,95388.75
2022-12-18T07:16:39.368Z,95384.44
2022-12-18T07:19:08.737Z,95391.78
2022-12-18T07:21:35.450Z,95390.28
2022-12-18T07:24:03.618Z,95390.97
2022-12-18T07:26:30.430Z,95397.13
2022-12-18T07:28:58.664Z,95388.25
2022-12-18T07:31:25.817Z,95397.00
2022-12-18T07:33:53.103Z,95393.31
2022-12-18T07:36:20.200Z,95399.69
2022-12-18T07:38:50.565Z,95402.81
2022-12-18T07:41:18.828Z,95409.22
2022-12-18T07:44:01.821Z,95403.66
2022-12-18T07:46:28.800Z,95408.81
2022-12-18T07:48:55.866Z,95403.69
2022-12-18T07:51:23.683Z,95402.09
2022-12-18T07:53:52.097Z,95400.50
2022-12-18T07:56:28.732Z,95408.63
2022-12-18T07:58:57.113Z,95410.13
2022-12-18T08:01:24.080Z,95415.91
2022-12-18T08:03:52.336Z,95416.97
2022-12-18T08:06:23.933Z,95421.34
2022-12-18T08:08:55.014Z,95415.47
2022-12-18T08:11:22.645Z,95417.06
2022-12-18T08:13:50.469Z,95420.50
2022-12-18T08:16:17.466Z,95417.78
2022-12-18T08:18:44.661Z,95414.25
2022-12-18T08:21:21.459Z,95415.63
2022-12-18T08:23:48.719Z,95423.19
2022-12-18T08:26:16.170Z,95409.66
2022-12-18T08:28:43.260Z,95422.00
2022-12-18T08:31:10.219Z,95413.50
2022-12-18T08:33:38.240Z,95411.97
2022-12-18T08:36:09.753Z,95411.84
2022-12-18T08:38:37.339Z,95413.06
2022-12-18T08:41:06.402Z,95402.91
2022-12-18T08:43:33.238Z,95394.97
2022-12-18T08:46:00.351Z,95407.84
2022-12-18T08:48:29.866Z,95402.34
2022-12-18T08:51:00.535Z,95407.19
2022-12-18T08:53:30.352Z,95404.28
2022-12-18T08:56:01.421Z,95405.03
2022-12-18T08:58:28.501Z,95406.28
2022-12-18T09:01:04.464Z,95400.19
2022-12-18T09:03:42.955Z,95402.13
2022-12-18T09:06:10.102Z,95412.66
2022-12-18T09:08:39.972Z,95411.41
2022-12-18T09:11:12.816Z,95414.31
2022-12-18T09:13:43.004Z,95408.06
2022-12-18T09:19:35.890Z,95401.09
2022-12-18T09:22:02.776Z,95415.50
2022-12-18T09:24:34.682Z,95426.38
2022-12-18T09:27:08.553Z,95428.44
2022-12-18T09:29:35.933Z,95423.03
2022-12-18T09:32:03.478Z,95423.00
2022-12-18T09:34:31.918Z,95420.69
2022-12-18T09:36:58.936Z,95413.56
2022-12-18T09:39:25.885Z,95414.53
2022-12-18T09:41:59.131Z,95412.31
2022-12-18T09:44:45.954Z,95419.72
2022-12-18T09:47:21.697Z,95420.50
2022-12-18T09:49:51.026Z,95416.44
2022-12-18T09:52:34.248Z,95425.06
2022-12-18T09:55:06.913Z,95421.41
2022-12-18T09:57:35.353Z,95411.16
2022-12-18T10:00:17.928Z,95414.47
2022-12-18T10:02:51.348Z,95410.00
2022-12-18T10:05:22.080Z,95409.97
2022-12-18T10:08:25.164Z,95409.78
2022-12-18T10:10:58.455Z,95409.19
2022-12-18T10:13:44.136Z,95407.66
2022-12-18T10:16:14.873Z,95407.75
2022-12-18T10:19:26.172Z,95408.66
2022-12-18T10:22:16.613Z,95412.06
2022-12-18T10:24:48.230Z,95414.09
2022-12-18T10:27:19.897Z,95408.31
2022-12-18T10:29:50.327Z,95403.38
2022-12-18T10:32:22.355Z,95406.47
2022-12-18T10:34:52.950Z,95400.91
2022-12-18T10:37:26.770Z,95401.75
2022-12-18T10:40:10.157Z,95386.59
2022-12-18T10:42:37.001Z,95390.88
2022-12-18T10:52:02.136Z,95399.53
2022-12-18T10:54:29.931Z,95390.19
2022-12-18T10:57:34.006Z,95392.81
2022-12-18T11:00:13.187Z,95399.06
2022-12-18T11:02:41.214Z,95400.38
2022-12-18T11:05:34.333Z,95390.66
2022-12-18T11:08:37.650Z,95391.78
2022-12-18T11:11:06.509Z,95385.34
2022-12-18T11:13:33.233Z,95388.75
2022-12-18T11:16:03.102Z,95390.53
2022-12-18T11:18:35.550Z,95387.75
2022-12-18T11:21:10.006Z,95384.66
2022-12-18T11:23:37.235Z,95384.19
2022-12-18T11:26:09.592Z,95396.88
2022-12-18T11:29:20.753Z,95397.84
2022-12-18T11:31:48.548Z,95414.94
2022-12-18T11:34:31.028Z,95402.47
2022-12-18T11:36:58.959Z,95399.81
2022-12-18T11:39:47.551Z,95393.03
2022-12-18T11:42:25.516Z,95388.09
2022-12-18T11:45:09.470Z,95386.47
2022-12-18T11:47:46.505Z,95377.75
2022-12-18T11:50:27.617Z,95374.25
2022-12-18T11:53:02.934Z,95375.97
2022-12-18T11:55:47.683Z,95373.31
2022-12-18T11:58:45.896Z,95365.06
2022-12-18T12:01:44.398Z,95354.69
2022-12-18T12:04:52.451Z,95344.50
2022-12-18T12:07:42.059Z,95341.41
2022-12-18T12:10:46.537Z,95338.63
2022-12-18T12:13:37.022Z,95342.56
2022-12-18T12:16:21.232Z,95339.63
2022-12-18T12:19:57.143Z,95345.13
2022-12-18T12:23:03.560Z,95335.66
2022-12-18T12:25:40.710Z,95330.72
2022-12-18T12:28:13.523Z,95322.97
2022-12-18T12:30:50.785Z,95321.97
2022-12-18T12:33:35.051Z,95325.03
2022-12-18T12:36:05.914Z,95310.13
2022-12-18T12:38:38.382Z,95312.50
2022-12-18T12:41:10.921Z,95315.94
2022-12-18T12:46:36.490Z,95318.34
2022-12-18T12:49:03.989Z,95309.16
2022-12-18T12:51:35.181Z,95304.94
2022-12-18T12:54:03.892Z,95310.88
2022-12-18T12:56:44.509Z,95305.16
2022-12-18T12:59:23.838Z,95308.59
2022-12-18T13:02:13.616Z,95313.97
2022-12-18T13:04:53.178Z,95311.09
2022-12-18T13:07:25.560Z,95309.44
2022-12-18T13:10:19.097Z,95306.25
2022-12-18T13:13:07.318Z,95299.81
2022-12-18T13:13:43.212Z,95321.50
2022-12-18T13:15:48.498Z,95296.53
2022-12-18T13:18:24.867Z,95294.34
2022-12-18T13:21:13.782Z,95292.47
2022-12-18T13:23:41.101Z,95292.19
2022-12-18T13:26:08.105Z,95292.63
2022-12-18T13:28:34.887Z,95288.28
2022-12-18T13:31:02.074Z,95289.47
2022-12-18T13:33:34.976Z,95277.09
2022-12-18T13:36:04.081Z,95269.88
2022-12-18T13:38:37.533Z,95281.25
2022-12-18T13:41:38.154Z,95280.94
2022-12-18T13:44:23.578Z,95275.91
2022-12-18T13:46:51.195Z,95288.06
2022-12-18T13:49:25.769Z,95288.19
2022-12-18T13:51:57.278Z,95289.41
2022-12-18T13:54:43.347Z,95292.84
2022-12-18T13:57:33.429Z,95285.34
2022-12-18T14:00:21.430Z,95286.78
2022-12-18T14:02:48.327Z,95278.22
2022-12-18T14:05:24.823Z,95285.78
2022-12-18T14:08:27.539Z,95273.94
2022-12-18T14:10:54.220Z,95281.50
2022-12-18T14:13:38.424Z,95284.47
2022-12-18T14:16:07.214Z,95287.34
2022-12-18T14:18:45.466Z,95287.91
2022-12-18T14:21:30.853Z,95283.59
2022-12-18T14:24:04.721Z,95285.47
2022-12-18T14:26:32.532Z,95285.78
2022-12-18T14:29:00.661Z,95286.31
2022-12-18T14:31:28.691Z,95287.75
2022-12-18T14:33:55.579Z,95290.81
2022-12-18T14:36:25.542Z,95306.13
2022-12-18T14:42:39.979Z,95308.44
2022-12-18T14:45:41.394Z,95295.94
2022-12-18T14:48:18.240Z,95304.72
2022-12-18T14:50:58.628Z,95306.03
2022-12-18T14:53:35.290Z,95299.03
2022-12-18T14:56:02.629Z,95301.97
2022-12-18T14:58:29.485Z,95306.94
2022-12-18T15:00:56.295Z,95300.56
2022-12-18T15:03:23.641Z,95294.56
2022-12-18T15:05:51.816Z,95299.63
2022-12-18T15:08:35.165Z,95301.81
2022-12-18T15:11:26.031Z,95301.53
2022-12-18T15:13:53.318Z,95298.31
2022-12-18T15:16:20.157Z,95302.34
2022-12-18T15:18:46.949Z,95300.28
2022-12-18T15:21:18.246Z,95310.31
2022-12-18T15:23:45.221Z,95307.28
2022-12-18T15:26:16.361Z,95321.97
2022-12-18T15:28:47.597Z,95322.06
2022-12-18T15:31:14.214Z,95321.22
2022-12-18T15:33:45.447Z,95314.00
2022-12-18T15:36:14.115Z,95322.53
2022-12-18T15:38:40.872Z,95327.59
2022-12-18T15:41:14.385Z,95317.03
2022-12-18T15:43:41.731Z,95312.38
2022-12-18T15:46:18.782Z,95318.06
2022-12-18T15:48:57.983Z,95310.34
2022-12-18T15:51:36.581Z,95319.81
2022-12-18T15:54:05.968Z,95312.91
2022-12-18T15:56:32.898Z,95309.97
2022-12-18T15:59:01.615Z,95311.81
2022-12-18T16:01:30.306Z,95317.81
2022-12-18T16:03:57.780Z,95308.59
2022-12-18T16:06:25.073Z,95314.41
2022-12-18T16:08:54.469Z,95314.88
2022-12-18T16:11:29.753Z,95309.34
2022-12-18T16:13:56.877Z,95310.81
2022-12-18T16:16:26.103Z,95317.84
2022-12-18T16:18:54.008Z,95318.63
2022-12-18T16:21:22.254Z,95321.81
2022-12-18T16:23:49.989Z,95315.66
2022-12-18T16:26:17.124Z,95320.41
2022-12-18T16:28:48.615Z,95315.56
2022-12-18T16:31:15.801Z,95297.94
2022-12-18T16:33:44.421Z,95312.94
2022-12-18T16:36:12.004Z,95316.81
2022-12-18T16:38:39.074Z,95321.88
2022-12-18T16:41:21.158Z,95321.19
2022-12-18T16:43:54.449Z,95338.00
2022-12-18T16:46:22.006Z,95346.13
2022-12-18T16:48:49.118Z,95332.75
2022-12-18T16:51:16.834Z,95338.22
2022-12-18T16:53:45.167Z,95337.25
2022-12-18T16:56:12.349Z,95338.50
2022-12-18T16:58:39.059Z,95340.81
2022-12-18T17:01:09.339Z,95331.75
2022-12-18T17:03:36.963Z,95338.38
2022-12-18T17:06:07.550Z,95328.66
2022-12-18T17:08:35.226Z,95329.31
2022-12-18T17:11:07.508Z,95330.50
2022-12-18T17:13:34.420Z,95321.16
2022-12-18T17:16:05.385Z,95312.25
2022-12-18T17:18:33.529Z,95308.09
2022-12-18T17:21:01.616Z,95299.81
2022-12-18T17:23:28.969Z,95295.34
2022-12-18T17:25:57.622Z,95305.78
2022-12-18T17:28:25.899Z,95295.63
2022-12-18T17:30:53.660Z,95294.03
2022-12-18T17:33:41.127Z,95304.25
2022-12-18T17:36:08.530Z,95314.09
2022-12-18T17:38:35.627Z,95331.03
2022-12-18T17:41:09.443Z,95333.34
2022-12-18T17:43:36.600Z,95348.09
2022-12-18T17:46:03.714Z,95352.22
2022-12-18T17:48:31.131Z,95348.03
2022-12-18T17:51:02.086Z,95347.00
2022-12-18T17:53:29.071Z,95354.16
2022-12-18T17:55:59.081Z,95348.66
2022-12-18T17:58:40.600Z,95338.09
2022-12-18T18:01:07.784Z,95342.63
2022-12-18T18:03:37.018Z,95328.44
2022-12-18T18:06:04.062Z,95321.06
2022-12-18T18:08:30.870Z,95307.78
2022-12-18T18:10:58.193Z,95307.25
2022-12-18T18:13:27.936Z,95320.47
2022-12-18T18:15:57.798Z,95325.84
2022-12-18T18:18:24.874Z,95334.06
2022-12-18T18:20:51.718Z,95335.19
2022-12-18T18:23:21.177Z,95332.84
2022-12-18T18:25:54.278Z,95340.78
2022-12-18T18:28:22.603Z,95341.84
2022-12-18T18:30:49.533Z,95341.22
2022-12-18T18:33:16.727Z,95336.56
2022-12-18T18:35:59.122Z,95345.69
2022-12-18T18:38:26.174Z,95346.19
2022-12-18T18:41:02.724Z,95349.53
2022-12-18T18:43:29.474Z,95347.63
2022-12-18T18:46:00.126Z,95345.69
2022-12-18T18:48:42.394Z,95340.56
2022-12-18T18:51:21.341Z,95332.28
2022-12-18T18:53:49.448Z,95336.25
2022-12-18T18:56:56.428Z,95338.59
2022-12-18T18:59:05.724Z,95336.63
2022-12-18T19:01:33.052Z,95339.97
2022-12-18T19:04:03.259Z,95346.16
2022-12-18T19:06:33.353Z,95344.06
2022-12-18T19:09:01.813Z,95360.09
2022-12-18T19:11:33.174Z,95365.84
2022-12-18T19:14:07.193Z,95357.03
2022-12-18T19:16:35.563Z,95358.69
2022-12-18T19:19:07.931Z,95359.34
2022-12-18T19:21:39.101Z,95338.94
2022-12-18T19:24:07.105Z,95334.88
2022-12-18T19:26:34.384Z,95330.63
2022-12-18T19:29:02.732Z,95332.56
2022-12-18T19:31:35.697Z,95339.16
2022-12-18T19:34:04.028Z,95337.25
2022-12-18T19:36:31.388Z,95328.22
2022-12-18T19:38:59.676Z,95323.94
2022-12-18T19:41:29.158Z,95323.13
2022-12-18T19:43:59.087Z,95329.31
2022-12-18T19:46:25.865Z,95341.00
2022-12-18T19:48:53.730Z,95328.63
2022-12-18T19:51:28.468Z,95332.66
2022-12-18T19:53:58.923Z,95322.13
2022-12-18T19:56:32.917Z,95334.22
2022-12-18T19:59:01.527Z,95336.94
2022-12-18T20:01:29.248Z,95334.63
2022-12-18T20:03:58.868Z,95325.91
2022-12-18T20:06:34.248Z,95341.41
2022-12-18T20:09:05.556Z,95338.09
2022-12-18T20:11:33.077Z,95343.66
2022-12-18T20:14:00.141Z,95340.16
2022-12-18T20:16:28.462Z,95332.44
2022-12-18T20:18:57.477Z,95327.38
2022-12-18T20:21:24.702Z,95324.28
2022-12-18T20:23:52.418Z,95315.25
2022-12-18T20:26:20.017Z,95306.34
2022-12-18T20:28:47.008Z,95317.97
2022-12-18T20:31:14.313Z,95311.19
2022-12-18T20:33:42.254Z,95311.47
2022-12-18T20:36:12.728Z,95313.81
2022-12-18T20:38:41.038Z,95304.81
2022-12-18T20:41:13.631Z,95306.50
2022-12-18T20:43:41.141Z,95301.88
2022-12-18T20:46:12.339Z,95305.03
2022-12-18T20:49:29.455Z,95315.44
2022-12-18T20:52:02.433Z,95305.16
2022-12-18T20:54:30.424Z,95313.16
2022-12-18T20:56:57.721Z,95313.78
2022-12-18T20:59:26.265Z,95311.47
2022-12-18T21:02:02.253Z,95298.72
2022-12-18T21:04:29.388Z,95287.72
2022-12-18T21:07:02.333Z,95284.75
2022-12-18T21:09:37.605Z,95297.97
2022-12-18T21:12:13.946Z,95308.63
2022-12-18T21:14:46.377Z,95295.22
2022-12-18T21:17:15.829Z,95299.59
2022-12-18T21:19:43.292Z,95304.00
2022-12-18T21:22:13.510Z,95298.00
2022-12-18T21:24:40.646Z,95294.97
2022-12-18T21:27:07.562Z,95293.38
2022-12-18T21:29:34.547Z,95295.09
2022-12-18T21:32:02.578Z,95295.06
2022-12-18T21:34:32.546Z,95296.25
2022-12-18T21:37:00.495Z,95302.66
2022-12-18T21:39:29.970Z,95303.47
2022-12-18T21:41:57.430Z,95301.72
2022-12-18T21:44:24.675Z,95297.19
2022-12-18T21:47:04.546Z,95296.16
2022-12-18T21:49:41.596Z,95300.44
2022-12-18T21:52:10.701Z,95295.41
2022-12-18T21:54:37.702Z,95291.78
2022-12-18T21:57:07.700Z,95290.13
2022-12-18T21:59:39.013Z,95296.81
2022-12-18T22:02:26.360Z,95301.03
2022-12-18T22:04:54.007Z,95296.34
2022-12-18T22:07:30.257Z,95300.88
2022-12-18T22:09:57.755Z,95293.38
2022-12-18T22:12:29.148Z,95302.03
2022-12-18T22:14:56.358Z,95299.03
2022-12-18T22:17:23.973Z,95287.94
2022-12-18T22:19:53.778Z,95295.84
2022-12-18T22:22:20.882Z,95291.69
2022-12-18T22:24:53.312Z,95300.63
2022-12-18T22:27:25.036Z,95302.81
2022-12-18T22:29:51.748Z,95300.34
2022-12-18T22:32:24.866Z,95297.81
2022-12-18T22:35:07.287Z,95298.34
2022-12-18T22:37:38.727Z,95297.91
2022-12-18T22:40:07.523Z,95305.38
2022-12-18T22:42:51.334Z,95309.28
2022-12-18T22:45:19.768Z,95319.06
2022-12-18T22:47:46.634Z,95313.41
2022-12-18T22:50:14.267Z,95316.00
2022-12-18T22:52:41.013Z,95318.16
2022-12-18T22:55:09.671Z,95316.50
2022-12-18T22:57:36.700Z,95330.53
2022-12-18T23:00:05.535Z,95325.66
2022-12-18T23:02:33.366Z,95324.25
2022-12-18T23:05:00.283Z,95317.94
2022-12-18T23:07:38.435Z,95321.22
2022-12-18T23:10:06.698Z,95309.94
2022-12-18T23:12:33.638Z,95307.25
2022-12-18T23:15:03.911Z,95316.38
2022-12-18T23:17:30.881Z,95312.22
2022-12-18T23:19:58.258Z,95311.97
2022-12-18T23:22:25.940Z,95308.59
2022-12-18T23:24:52.963Z,95309.88
2022-12-18T23:27:21.055Z,95323.06
2022-12-18T23:29:48.626Z,95310.66
2022-12-18T23:32:16.069Z,95314.75
2022-12-18T23:34:43.218Z,95300.00
2022-12-18T23:37:10.448Z,95305.28
2022-12-18T23:39:37.179Z,95299.38
2022-12-18T23:42:04.558Z,95296.09
2022-12-18T23:44:32.995Z,95300.69
2022-12-18T23:46:59.899Z,95312.81
2022-12-18T23:49:27.017Z,95305.78
2022-12-18T23:51:54.450Z,95306.50
2022-12-18T23:54:25.595Z,95304.88
2022-12-18T23:57:00.551Z,95301.91
2022-12-18T23:59:29.724Z,95299.38
