createdAt,value
2018-12-25T09:28:24.040Z,7.20
2018-12-25T09:30:51.878Z,6.77
2018-12-25T09:33:19.847Z,7.70
2018-12-25T09:35:47.708Z,7.40
2018-12-25T09:38:15.578Z,6.30
2018-12-25T09:40:43.476Z,7.03
2018-12-25T09:43:11.320Z,7.50
2018-12-25T09:45:39.618Z,7.50
2018-12-25T09:48:13.262Z,6.80
2018-12-25T09:50:37.100Z,6.20
2018-12-25T09:53:04.953Z,6.43
2018-12-25T09:55:32.912Z,6.33
2018-12-25T09:58:00.957Z,6.50
2018-12-25T10:00:28.791Z,7.10
2018-12-25T10:02:56.588Z,7.10
2018-12-25T10:05:24.561Z,6.80
2018-12-25T10:07:52.453Z,6.60
2018-12-25T10:10:20.313Z,6.13
2018-12-25T10:12:48.209Z,6.50
2018-12-25T10:15:16.103Z,6.53
2018-12-25T10:17:44.049Z,7.27
2018-12-25T10:20:12.023Z,7.30
2018-12-25T10:22:40.078Z,7.40
2018-12-25T10:25:07.967Z,6.80
2018-12-25T10:27:35.879Z,6.60
2018-12-25T10:30:03.773Z,6.53
2018-12-25T10:32:31.740Z,7.03
2018-12-25T10:34:59.628Z,7.23
2018-12-25T10:37:27.604Z,7.10
2018-12-25T10:39:55.406Z,7.53
2018-12-25T10:42:23.270Z,7.40
2018-12-25T10:44:51.144Z,7.20
2018-12-25T10:47:19.096Z,7.30
2018-12-25T10:49:47.069Z,7.77
2018-12-25T10:52:14.892Z,7.00
2018-12-25T10:54:42.784Z,6.73
2018-12-25T10:57:10.668Z,6.90
2018-12-25T10:59:38.493Z,6.97
2018-12-25T11:02:06.719Z,5.87
2018-12-25T11:04:34.609Z,6.60
2018-12-25T11:07:02.488Z,5.60
2018-12-25T11:09:30.417Z,5.63
2018-12-25T11:11:58.264Z,5.90
2018-12-25T11:14:26.598Z,6.13
2018-12-25T11:16:54.490Z,5.40
2018-12-25T11:19:22.312Z,4.17
2018-12-25T11:21:50.148Z,4.17
2018-12-25T11:24:17.954Z,4.80
2018-12-25T11:26:45.777Z,4.03
2018-12-25T11:29:13.610Z,3.83
2018-12-25T11:31:41.475Z,4.50
2018-12-25T11:34:09.329Z,5.23
2018-12-25T11:36:37.203Z,4.67
2018-12-25T11:39:06.295Z,4.20
2018-12-25T11:41:34.246Z,4.20
2018-12-25T11:44:02.106Z,4.37
2018-12-25T11:46:30.210Z,3.90
2018-12-25T11:48:58.022Z,3.90
2018-12-25T11:51:25.907Z,4.10
2018-12-25T11:53:53.777Z,4.70
2018-12-25T11:56:21.666Z,5.30
2018-12-25T11:58:49.610Z,4.97
2018-12-25T12:01:17.445Z,4.20
2018-12-25T12:03:45.313Z,4.50
2018-12-25T12:06:13.149Z,4.77
2018-12-25T12:08:41.022Z,4.50
2018-12-25T12:11:08.898Z,3.37
2018-12-25T12:13:36.770Z,3.70
2018-12-25T12:16:04.580Z,3.37
2018-12-25T12:18:32.535Z,2.93
2018-12-25T12:21:00.365Z,3.87
2018-12-25T12:23:28.224Z,3.60
2018-12-25T12:25:56.156Z,3.30
2018-12-25T12:28:23.978Z,3.13
2018-12-25T12:30:51.931Z,3.20
2018-12-25T12:33:19.916Z,3.07
2018-12-25T12:35:47.796Z,3.63
2018-12-25T12:38:15.631Z,3.50
2018-12-25T12:40:43.736Z,3.50
2018-12-25T12:43:11.559Z,3.27
2018-12-25T12:45:39.352Z,3.53
2018-12-25T12:48:07.251Z,4.17
2018-12-25T12:50:35.169Z,3.20
2018-12-25T12:53:03.004Z,3.80
2018-12-25T12:55:30.875Z,3.40
2018-12-25T12:57:58.664Z,3.67
2018-12-25T13:00:26.508Z,2.53
2018-12-25T13:02:54.464Z,2.80
2018-12-25T13:05:22.336Z,3.00
2018-12-25T13:07:50.184Z,2.70
2018-12-25T13:10:18.014Z,2.70
2018-12-25T13:12:45.879Z,2.57
2018-12-25T13:15:13.686Z,2.40
2018-12-25T13:17:42.256Z,2.10
2018-12-25T13:20:10.118Z,2.27
2018-12-25T13:22:38.177Z,2.17
2018-12-25T13:25:05.984Z,2.60
2018-12-25T13:27:33.895Z,2.40
2018-12-25T13:30:01.783Z,2.30
2018-12-25T13:32:30.141Z,2.03
2018-12-25T13:34:57.951Z,2.60
2018-12-25T13:37:25.791Z,2.40
2018-12-25T13:39:53.654Z,2.57
2018-12-25T13:42:21.496Z,1.90
2018-12-25T13:44:49.316Z,2.60
2018-12-25T13:47:17.127Z,2.77
2018-12-25T13:49:44.969Z,2.40
2018-12-25T13:52:12.837Z,2.60
2018-12-25T13:54:40.778Z,2.60
2018-12-25T13:57:08.587Z,2.13
2018-12-25T13:59:36.420Z,2.60
2018-12-25T14:02:04.223Z,2.37
2018-12-25T14:04:32.083Z,2.50
2018-12-25T14:06:59.981Z,2.60
2018-12-25T14:09:27.834Z,2.67
2018-12-25T14:11:55.709Z,3.07
2018-12-25T14:14:23.585Z,2.67
2018-12-25T14:16:51.511Z,2.90
2018-12-25T14:19:19.479Z,3.40
2018-12-25T14:21:47.391Z,3.03
2018-12-25T14:24:15.472Z,2.63
2018-12-25T14:26:43.349Z,3.20
2018-12-25T14:29:11.222Z,2.80
2018-12-25T14:31:39.073Z,2.80
2018-12-25T14:34:06.937Z,3.13
2018-12-25T14:36:34.884Z,2.83
2018-12-25T14:39:02.670Z,2.70
2018-12-25T14:41:30.643Z,3.10
2018-12-25T14:44:05.259Z,2.70
2018-12-25T14:46:28.125Z,3.03
2018-12-25T14:48:55.941Z,3.20
2018-12-25T14:51:23.784Z,2.97
2018-12-25T14:53:51.652Z,3.00
2018-12-25T14:56:20.380Z,3.13
2018-12-25T14:58:48.221Z,3.47
2018-12-25T15:01:16.067Z,2.20
2018-12-25T15:03:43.865Z,2.80
2018-12-25T15:06:11.698Z,2.90
2018-12-25T15:08:39.545Z,2.83
2018-12-25T15:11:07.554Z,3.13
2018-12-25T15:13:35.398Z,3.40
2018-12-25T15:16:03.201Z,2.73
2018-12-25T15:18:31.245Z,3.13
2018-12-25T15:20:59.036Z,3.60
2018-12-25T15:23:28.376Z,3.20
2018-12-25T15:25:56.477Z,3.47
2018-12-25T15:28:24.307Z,4.50
2018-12-25T15:30:52.183Z,3.30
2018-12-25T15:33:19.989Z,3.47
2018-12-25T15:35:47.830Z,4.17
2018-12-25T15:38:15.697Z,3.70
2018-12-25T15:40:43.519Z,4.00
2018-12-25T15:43:11.380Z,4.30
2018-12-25T15:45:39.246Z,4.30
2018-12-25T15:48:07.068Z,4.30
2018-12-25T15:50:34.941Z,4.53
2018-12-25T15:53:02.815Z,7.23
2018-12-25T15:55:30.627Z,5.77
2018-12-25T15:57:58.497Z,5.20
2018-12-25T16:00:26.324Z,4.93
2018-12-25T16:02:54.128Z,5.30
2018-12-25T16:05:21.987Z,4.93
2018-12-25T16:07:49.857Z,5.80
2018-12-25T16:10:17.776Z,5.40
2018-12-25T16:12:45.967Z,6.23
2018-12-25T16:15:13.791Z,6.80
2018-12-25T16:17:41.618Z,6.10
2018-12-25T16:20:10.469Z,6.80
2018-12-25T16:22:38.316Z,6.50
2018-12-25T16:25:06.564Z,6.40
2018-12-25T16:27:35.020Z,6.90
2018-12-25T16:30:02.874Z,7.00
2018-12-25T16:32:30.781Z,6.33
2018-12-25T16:34:58.656Z,6.90
2018-12-25T16:37:26.529Z,6.87
2018-12-25T16:39:54.520Z,7.57
2018-12-25T16:42:22.447Z,6.73
2018-12-25T16:44:50.266Z,7.10
2018-12-25T16:47:18.134Z,7.30
2018-12-25T16:49:46.045Z,7.00
2018-12-25T16:52:13.942Z,7.40
2018-12-25T16:54:41.810Z,7.60
2018-12-25T16:57:11.113Z,8.40
2018-12-25T16:59:39.517Z,7.80
2018-12-25T17:02:07.381Z,7.90
2018-12-25T17:04:35.285Z,7.50
2018-12-25T17:10:24.548Z,8.20
2018-12-25T17:16:25.669Z,7.90
2018-12-25T17:18:53.610Z,8.37
2018-12-25T17:21:21.516Z,8.10
2018-12-25T17:23:49.397Z,8.57
