createdAt,value
2022-09-30T00:08:20.714Z,0.9
2022-09-30T00:20:20.624Z,0.8
2022-09-30T00:32:20.541Z,0.8
2022-09-30T00:44:20.550Z,0.8
2022-09-30T00:56:20.538Z,0.9
2022-09-30T01:08:20.608Z,0.9
2022-09-30T01:20:20.563Z,0.9
2022-09-30T01:32:20.544Z,0.9
2022-09-30T01:44:20.546Z,0.9
2022-09-30T01:56:20.518Z,0.9
2022-09-30T02:08:20.612Z,0.9
2022-09-30T02:20:20.558Z,0.9
2022-09-30T02:32:20.551Z,0.9
2022-09-30T02:44:20.968Z,0.9
2022-09-30T02:56:20.559Z,0.8
2022-09-30T03:08:20.829Z,0.8
2022-09-30T03:20:20.553Z,0.8
2022-09-30T03:32:20.483Z,0.8
2022-09-30T03:44:20.822Z,0.8
2022-09-30T03:56:20.553Z,0.8
2022-09-30T04:08:20.554Z,0.8
2022-09-30T04:20:20.498Z,0.8
2022-09-30T04:32:20.554Z,0.8
2022-09-30T04:44:20.573Z,0.8
2022-09-30T04:56:20.545Z,0.6
2022-09-30T05:08:20.583Z,0.6
2022-09-30T05:20:21.455Z,0.8
2022-09-30T05:32:20.558Z,0.8
2022-09-30T05:44:20.562Z,0.8
2022-09-30T05:56:21.168Z,0.8
2022-09-30T06:08:20.855Z,0.8
2022-09-30T06:20:20.612Z,0.9
2022-09-30T06:32:20.564Z,0.9
2022-09-30T06:44:20.569Z,0.9
2022-09-30T06:56:20.567Z,0.7
2022-09-30T07:08:20.743Z,0.7
2022-09-30T07:20:20.553Z,0.8
2022-09-30T07:32:20.602Z,0.8
2022-09-30T07:44:20.585Z,0.8
2022-09-30T07:56:20.579Z,0.9
2022-09-30T08:08:20.606Z,0.9
2022-09-30T08:20:22.553Z,0.8
2022-09-30T08:32:20.833Z,0.8
2022-09-30T08:44:20.715Z,0.8
2022-09-30T08:56:20.544Z,0.8
2022-09-30T09:08:20.903Z,0.8
2022-09-30T09:20:20.676Z,1.0
2022-09-30T09:32:20.647Z,1.0
2022-09-30T09:44:21.769Z,1.0
2022-09-30T09:56:21.134Z,0.7
2022-09-30T10:08:20.921Z,0.7
2022-09-30T10:20:21.076Z,0.8
2022-09-30T10:32:21.148Z,0.8
2022-09-30T10:44:21.037Z,0.8
2022-09-30T10:56:20.742Z,1.0
2022-09-30T11:08:20.582Z,1.0
2022-09-30T11:20:20.565Z,0.7
2022-09-30T11:32:20.536Z,0.7
2022-09-30T11:44:22.134Z,0.7
2022-09-30T11:56:20.546Z,1.0
2022-09-30T12:08:21.121Z,1.0
2022-09-30T12:20:20.603Z,1.2
2022-09-30T12:32:21.428Z,1.2
2022-09-30T12:44:20.716Z,1.2
2022-09-30T14:19:35.518Z,1.1
2022-09-30T14:31:35.645Z,1.1
2022-09-30T14:47:59.610Z,1.1
2022-09-30T14:59:59.600Z,1.0
2022-09-30T15:13:24.444Z,1.0
2022-09-30T15:25:24.439Z,0.9
2022-09-30T15:37:24.391Z,0.9
2022-09-30T15:49:24.735Z,0.9
2022-09-30T16:01:24.640Z,0.9
2022-09-30T16:13:24.721Z,0.9
2022-09-30T16:25:24.431Z,0.9
2022-09-30T16:37:24.684Z,0.9
2022-09-30T16:49:24.419Z,1.1
2022-09-30T17:01:24.621Z,1.1
2022-09-30T17:13:24.379Z,1.1
2022-09-30T17:25:24.392Z,0.9
2022-09-30T17:37:24.389Z,0.9
2022-09-30T17:49:24.381Z,1.3
2022-09-30T18:01:24.446Z,1.3
2022-09-30T18:13:24.384Z,1.3
2022-09-30T18:25:24.385Z,1.4
2022-09-30T18:37:24.388Z,1.4
2022-09-30T18:49:24.458Z,1.6
2022-09-30T19:01:24.540Z,1.6
2022-09-30T19:13:24.395Z,1.6
2022-09-30T19:25:24.482Z,1.5
2022-09-30T19:37:27.537Z,1.5
2022-09-30T19:49:24.387Z,1.5
2022-09-30T20:01:24.453Z,1.5
2022-09-30T20:13:24.434Z,1.5
2022-09-30T20:25:24.379Z,1.5
2022-09-30T20:37:24.386Z,1.5
2022-09-30T20:49:24.390Z,1.3
2022-09-30T21:01:24.475Z,1.3
2022-09-30T21:13:24.381Z,1.3
2022-09-30T21:25:24.498Z,1.4
2022-09-30T21:37:24.379Z,1.4
2022-09-30T21:49:25.327Z,1.3
2022-09-30T22:01:24.471Z,1.3
2022-09-30T22:13:24.490Z,1.3
2022-09-30T22:25:24.385Z,1.3
2022-09-30T22:37:24.392Z,1.3
2022-09-30T22:49:24.388Z,1.2
2022-09-30T23:01:24.395Z,1.2
2022-09-30T23:13:24.380Z,1.2
2022-09-30T23:25:24.505Z,1.1
2022-09-30T23:37:24.380Z,1.1
2022-09-30T23:49:24.386Z,1.1
