createdAt,value
2023-02-23T00:02:03.592Z,22.90
2023-02-23T00:07:01.006Z,25.60
2023-02-23T00:09:36.921Z,23.20
2023-02-23T00:12:08.633Z,19.40
2023-02-23T00:14:37.258Z,20.90
2023-02-23T00:17:05.060Z,16.10
2023-02-23T00:19:33.206Z,19.00
2023-02-23T00:22:03.012Z,17.30
2023-02-23T00:24:30.675Z,21.80
2023-02-23T00:27:06.114Z,19.20
2023-02-23T00:29:39.102Z,16.20
2023-02-23T00:32:06.997Z,21.40
2023-02-23T00:34:37.064Z,20.30
2023-02-23T00:37:04.753Z,19.50
2023-02-23T00:39:33.643Z,17.60
2023-02-23T00:42:02.711Z,16.00
2023-02-23T00:47:01.344Z,20.80
2023-02-23T00:49:28.694Z,18.90
2023-02-23T00:51:56.354Z,16.20
2023-02-23T00:54:24.221Z,16.70
2023-02-23T00:56:51.600Z,15.40
2023-02-23T01:01:49.569Z,12.20
2023-02-23T01:04:22.728Z,17.20
2023-02-23T01:06:49.900Z,14.70
2023-02-23T01:09:27.597Z,15.90
2023-02-23T01:11:57.249Z,14.50
2023-02-23T01:14:24.456Z,17.90
2023-02-23T01:16:52.126Z,16.80
2023-02-23T01:19:19.572Z,15.10
2023-02-23T01:21:50.111Z,14.70
2023-02-23T01:24:18.585Z,15.00
2023-02-23T01:26:46.557Z,13.50
2023-02-23T01:29:16.565Z,12.20
2023-02-23T01:31:46.002Z,10.80
2023-02-23T01:34:22.953Z,12.70
2023-02-23T01:36:51.027Z,11.70
2023-02-23T01:39:19.405Z,13.10
2023-02-23T01:41:46.506Z,14.60
2023-02-23T01:44:16.081Z,16.10
2023-02-23T01:46:48.950Z,12.60
2023-02-23T01:49:19.735Z,10.90
2023-02-23T01:51:49.688Z,11.60
2023-02-23T01:54:24.402Z,11.60
2023-02-23T01:56:57.710Z,13.20
2023-02-23T01:59:29.696Z,8.00
2023-02-23T02:01:57.500Z,9.80
2023-02-23T02:04:27.655Z,9.80
2023-02-23T02:07:00.845Z,10.00
2023-02-23T02:09:28.203Z,13.30
2023-02-23T02:11:57.088Z,11.60
2023-02-23T02:14:28.074Z,9.40
2023-02-23T02:17:22.418Z,9.80
2023-02-23T02:19:55.711Z,11.10
2023-02-23T02:23:10.899Z,15.30
2023-02-23T02:26:20.634Z,13.30
2023-02-23T02:29:19.432Z,11.20
2023-02-23T02:31:56.764Z,14.70
2023-02-23T02:34:23.970Z,13.30
2023-02-23T02:37:29.062Z,15.30
2023-02-23T02:40:17.656Z,14.90
2023-02-23T02:42:48.491Z,9.40
2023-02-23T02:45:34.693Z,11.60
2023-02-23T02:48:47.972Z,11.80
2023-02-23T02:51:54.288Z,15.00
2023-02-23T02:54:21.549Z,11.20
2023-02-23T02:56:49.665Z,12.40
2023-02-23T02:59:38.082Z,13.80
2023-02-23T03:02:24.670Z,14.40
2023-02-23T03:05:10.759Z,14.70
2023-02-23T03:11:12.445Z,11.90
2023-02-23T03:14:21.580Z,15.30
2023-02-23T03:17:18.731Z,13.30
2023-02-23T03:20:13.528Z,10.90
2023-02-23T03:23:14.068Z,12.30
2023-02-23T03:26:06.705Z,11.30
2023-02-23T03:29:20.493Z,13.50
2023-02-23T03:32:24.807Z,12.50
2023-02-23T03:35:24.897Z,13.60
2023-02-23T03:38:16.222Z,15.50
2023-02-23T03:41:03.019Z,15.40
2023-02-23T03:43:51.980Z,17.80
2023-02-23T03:46:39.301Z,17.20
2023-02-23T03:49:26.430Z,17.60
2023-02-23T03:52:25.314Z,19.70
2023-02-23T03:55:16.322Z,20.40
2023-02-23T03:58:06.309Z,16.90
2023-02-23T04:00:55.574Z,16.90
2023-02-23T04:03:41.792Z,15.90
2023-02-23T04:06:30.840Z,22.70
2023-02-23T04:09:18.197Z,13.60
2023-02-23T04:12:21.986Z,13.20
2023-02-23T04:14:59.966Z,21.30
2023-02-23T04:17:27.932Z,19.70
2023-02-23T04:19:55.907Z,27.60
2023-02-23T04:22:23.674Z,23.50
2023-02-23T04:24:51.330Z,25.20
2023-02-23T04:27:18.652Z,23.60
2023-02-23T04:29:46.449Z,20.90
2023-02-23T04:32:15.880Z,17.90
2023-02-23T04:34:43.740Z,16.00
2023-02-23T04:37:11.244Z,15.70
2023-02-23T04:39:39.251Z,16.40
2023-02-23T04:42:06.728Z,22.30
2023-02-23T04:44:35.696Z,17.90
2023-02-23T04:47:03.870Z,24.80
2023-02-23T04:49:32.762Z,20.50
2023-02-23T04:52:00.121Z,21.70
2023-02-23T04:54:28.411Z,20.70
2023-02-23T04:56:55.953Z,20.60
2023-02-23T04:59:23.515Z,25.10
2023-02-23T05:01:50.968Z,21.00
2023-02-23T05:04:20.984Z,20.50
2023-02-23T05:06:49.054Z,20.20
2023-02-23T05:09:18.869Z,24.90
2023-02-23T05:11:47.760Z,25.40
2023-02-23T05:14:15.316Z,18.80
2023-02-23T05:19:13.241Z,14.20
2023-02-23T05:21:44.345Z,19.10
2023-02-23T05:24:13.850Z,21.20
2023-02-23T05:26:41.439Z,21.80
2023-02-23T05:29:10.215Z,22.40
2023-02-23T05:31:38.636Z,21.70
2023-02-23T05:34:06.440Z,22.90
2023-02-23T05:36:34.203Z,28.80
2023-02-23T05:39:05.968Z,18.40
2023-02-23T05:41:39.355Z,17.70
2023-02-23T05:44:08.346Z,19.70
2023-02-23T05:46:36.977Z,21.40
2023-02-23T05:49:12.374Z,20.10
2023-02-23T05:51:40.752Z,18.70
2023-02-23T05:54:09.252Z,20.20
2023-02-23T05:56:40.073Z,18.90
2023-02-23T05:59:07.706Z,23.30
2023-02-23T06:01:38.838Z,22.80
2023-02-23T06:04:07.707Z,19.10
2023-02-23T06:06:39.433Z,18.70
2023-02-23T06:09:10.572Z,19.70
2023-02-23T06:11:38.545Z,18.70
2023-02-23T06:14:06.005Z,19.60
2023-02-23T06:16:38.364Z,17.10
2023-02-23T06:19:07.000Z,12.20
2023-02-23T06:21:34.540Z,13.60
2023-02-23T06:24:02.409Z,15.00
2023-02-23T06:26:30.656Z,15.60
2023-02-23T06:28:59.131Z,13.50
2023-02-23T06:31:27.307Z,16.50
2023-02-23T06:33:55.068Z,14.20
2023-02-23T06:36:23.492Z,12.30
2023-02-23T06:38:50.837Z,15.60
2023-02-23T06:41:19.462Z,20.30
2023-02-23T06:43:47.055Z,16.70
2023-02-23T06:46:14.521Z,16.80
2023-02-23T06:48:42.063Z,19.60
2023-02-23T06:51:09.655Z,17.30
2023-02-23T06:53:37.084Z,16.40
2023-02-23T06:56:06.479Z,14.90
2023-02-23T06:58:34.147Z,17.20
2023-02-23T07:01:02.524Z,16.30
2023-02-23T07:03:29.972Z,14.80
2023-02-23T07:05:58.051Z,14.00
2023-02-23T07:08:26.731Z,14.50
2023-02-23T07:10:54.018Z,19.70
2023-02-23T07:13:26.488Z,17.30
2023-02-23T07:15:56.906Z,15.50
2023-02-23T07:18:24.038Z,19.00
2023-02-23T07:20:52.717Z,19.30
2023-02-23T07:23:22.019Z,13.90
2023-02-23T07:25:54.708Z,15.60
2023-02-23T07:28:22.455Z,16.90
2023-02-23T07:30:49.934Z,20.20
2023-02-23T07:33:18.542Z,15.70
2023-02-23T07:35:46.176Z,14.90
2023-02-23T07:38:15.981Z,19.90
2023-02-23T07:40:43.225Z,15.80
2023-02-23T07:43:12.773Z,13.30
2023-02-23T07:45:41.349Z,17.80
2023-02-23T07:48:09.388Z,14.30
2023-02-23T07:50:40.087Z,16.30
2023-02-23T07:53:07.406Z,11.80
2023-02-23T07:55:34.628Z,13.20
2023-02-23T07:58:02.187Z,16.80
2023-02-23T08:00:29.643Z,15.00
2023-02-23T08:02:57.103Z,13.10
2023-02-23T08:05:26.637Z,13.70
2023-02-23T08:07:58.568Z,12.70
2023-02-23T08:10:26.347Z,12.50
2023-02-23T08:12:54.967Z,13.40
2023-02-23T08:15:22.592Z,13.30
2023-02-23T08:17:54.133Z,14.40
2023-02-23T08:20:22.506Z,11.80
2023-02-23T08:22:56.696Z,13.20
2023-02-23T08:25:24.080Z,13.40
2023-02-23T08:30:23.494Z,14.50
2023-02-23T08:32:51.071Z,15.90
2023-02-23T08:35:19.799Z,15.60
2023-02-23T08:37:46.891Z,10.80
2023-02-23T08:40:20.389Z,14.20
2023-02-23T08:42:54.096Z,11.10
2023-02-23T08:45:21.651Z,11.40
2023-02-23T08:48:46.146Z,12.40
2023-02-23T08:51:17.078Z,17.90
2023-02-23T08:53:44.742Z,13.60
2023-02-23T08:56:13.021Z,10.50
2023-02-23T08:58:40.883Z,11.20
2023-02-23T09:01:18.138Z,12.60
2023-02-23T09:03:45.530Z,13.20
2023-02-23T09:06:15.446Z,10.20
2023-02-23T09:08:42.690Z,13.00
2023-02-23T09:11:10.354Z,9.70
2023-02-23T09:13:37.602Z,9.60
2023-02-23T09:16:07.289Z,14.50
2023-02-23T09:18:34.873Z,11.70
2023-02-23T09:21:08.181Z,12.30
2023-02-23T09:23:35.524Z,11.10
2023-02-23T09:26:07.502Z,8.50
2023-02-23T09:28:38.429Z,12.70
2023-02-23T09:31:10.900Z,11.90
2023-02-23T09:33:39.581Z,13.20
2023-02-23T09:36:17.391Z,13.90
2023-02-23T09:38:46.069Z,9.30
2023-02-23T09:41:25.505Z,9.70
2023-02-23T09:44:11.705Z,13.50
2023-02-23T09:47:00.249Z,12.60
2023-02-23T09:49:29.009Z,13.90
2023-02-23T09:51:58.439Z,12.30
2023-02-23T09:54:29.309Z,10.70
2023-02-23T09:59:25.222Z,13.00
2023-02-23T10:02:22.281Z,12.00
2023-02-23T10:04:52.186Z,13.70
2023-02-23T10:07:50.362Z,9.90
2023-02-23T10:10:27.684Z,13.70
2023-02-23T10:13:15.686Z,9.20
2023-02-23T10:15:55.536Z,9.90
2023-02-23T10:18:51.266Z,14.30
2023-02-23T10:21:39.604Z,11.60
2023-02-23T10:24:17.092Z,8.10
2023-02-23T10:26:54.451Z,11.20
2023-02-23T10:29:25.624Z,11.60
2023-02-23T10:32:07.843Z,10.60
2023-02-23T10:34:36.447Z,10.80
2023-02-23T10:37:05.617Z,13.20
2023-02-23T10:39:33.063Z,10.80
2023-02-23T10:42:03.473Z,9.40
2023-02-23T10:44:31.371Z,14.10
2023-02-23T10:47:07.525Z,9.30
2023-02-23T10:49:49.208Z,10.70
2023-02-23T10:52:28.878Z,14.80
2023-02-23T10:54:56.511Z,7.80
2023-02-23T10:57:24.533Z,10.90
2023-02-23T11:00:17.023Z,11.40
2023-02-23T11:02:44.688Z,9.90
2023-02-23T11:05:34.471Z,10.40
2023-02-23T11:08:11.733Z,13.80
2023-02-23T11:10:39.724Z,11.60
2023-02-23T11:13:26.316Z,10.90
2023-02-23T11:16:15.130Z,11.70
2023-02-23T11:18:54.177Z,9.20
2023-02-23T11:21:26.721Z,9.40
2023-02-23T11:23:55.734Z,9.80
2023-02-23T11:26:28.262Z,10.50
2023-02-23T11:29:02.031Z,12.00
2023-02-23T11:31:34.213Z,6.90
2023-02-23T11:34:03.635Z,7.80
2023-02-23T11:36:37.142Z,9.60
2023-02-23T11:39:07.866Z,7.70
2023-02-23T11:44:06.033Z,9.10
2023-02-23T11:46:37.525Z,7.20
2023-02-23T11:49:08.872Z,19.60
2023-02-23T11:51:38.296Z,9.50
2023-02-23T11:54:06.636Z,9.10
2023-02-23T11:56:34.105Z,10.10
2023-02-23T11:59:07.184Z,11.30
2023-02-23T12:01:44.145Z,9.00
2023-02-23T12:04:24.010Z,10.30
2023-02-23T12:07:12.560Z,11.10
2023-02-23T12:09:40.323Z,11.60
2023-02-23T12:12:11.059Z,9.40
2023-02-23T12:14:49.583Z,11.40
2023-02-23T12:17:41.614Z,9.30
2023-02-23T12:20:24.327Z,6.50
2023-02-23T12:22:58.436Z,11.00
2023-02-23T12:25:53.967Z,9.70
2023-02-23T12:28:58.476Z,6.70
2023-02-23T12:31:40.193Z,8.80
2023-02-23T12:34:22.272Z,8.20
2023-02-23T12:36:50.033Z,9.10
2023-02-23T12:39:36.030Z,10.40
2023-02-23T12:42:22.250Z,11.10
2023-02-23T12:44:51.716Z,8.40
2023-02-23T12:47:48.809Z,8.80
2023-02-23T12:50:22.106Z,8.80
2023-02-23T12:53:01.300Z,7.50
2023-02-23T12:55:37.972Z,8.10
2023-02-23T12:58:24.673Z,8.50
2023-02-23T13:01:16.461Z,9.30
2023-02-23T13:03:50.101Z,10.60
2023-02-23T13:06:46.850Z,8.20
2023-02-23T13:09:27.412Z,8.00
2023-02-23T13:12:10.332Z,9.20
2023-02-23T13:14:52.948Z,7.40
2023-02-23T13:17:26.751Z,6.40
2023-02-23T13:19:58.407Z,8.00
2023-02-23T13:22:37.367Z,11.90
2023-02-23T13:25:17.488Z,13.60
2023-02-23T13:27:50.226Z,5.80
2023-02-23T13:30:20.422Z,10.70
2023-02-23T13:32:47.892Z,8.10
2023-02-23T13:35:17.315Z,9.70
2023-02-23T13:37:47.365Z,11.50
2023-02-23T13:40:46.396Z,11.10
2023-02-23T13:43:30.742Z,14.50
2023-02-23T13:46:07.245Z,7.60
2023-02-23T13:48:58.834Z,8.40
2023-02-23T13:51:46.467Z,13.10
2023-02-23T13:54:15.936Z,8.00
2023-02-23T13:56:51.790Z,7.50
2023-02-23T13:59:29.719Z,8.70
2023-02-23T14:01:58.040Z,8.90
2023-02-23T14:04:34.535Z,10.90
2023-02-23T14:07:21.868Z,10.20
2023-02-23T14:10:08.803Z,10.90
2023-02-23T14:12:40.326Z,9.90
2023-02-23T14:15:27.652Z,12.20
2023-02-23T14:17:59.827Z,7.80
2023-02-23T14:20:36.593Z,7.80
2023-02-23T14:23:19.535Z,8.10
2023-02-23T14:26:12.290Z,8.80
2023-02-23T14:28:50.780Z,8.00
2023-02-23T14:31:20.395Z,9.30
2023-02-23T14:33:49.317Z,7.30
2023-02-23T14:36:20.677Z,10.80
2023-02-23T14:39:00.695Z,10.20
2023-02-23T14:41:46.779Z,8.90
2023-02-23T14:44:29.035Z,9.50
2023-02-23T14:47:16.209Z,6.40
2023-02-23T14:49:54.856Z,11.30
2023-02-23T14:52:32.934Z,7.20
2023-02-23T14:55:12.673Z,9.80
2023-02-23T14:57:49.638Z,10.30
2023-02-23T15:00:28.251Z,9.70
2023-02-23T15:03:12.275Z,10.40
2023-02-23T15:05:59.797Z,11.60
2023-02-23T15:08:30.769Z,7.90
2023-02-23T15:11:10.927Z,12.00
2023-02-23T15:13:49.574Z,10.30
2023-02-23T15:16:22.774Z,9.70
2023-02-23T15:18:51.417Z,7.30
2023-02-23T15:21:22.404Z,10.30
2023-02-23T15:48:17.914Z,12.10
2023-02-23T15:50:52.942Z,10.50
2023-02-23T15:53:40.471Z,10.30
2023-02-23T15:56:13.818Z,14.30
2023-02-23T15:58:56.412Z,13.20
2023-02-23T16:01:27.936Z,10.60
2023-02-23T16:04:06.891Z,10.80
2023-02-23T16:07:11.378Z,16.00
2023-02-23T16:09:39.006Z,13.60
2023-02-23T16:12:15.935Z,12.00
2023-02-23T16:14:49.645Z,17.10
2023-02-23T18:04:00.702Z,21.00
2023-02-23T18:06:30.505Z,20.70
2023-02-23T18:08:58.371Z,22.60
2023-02-23T18:11:27.416Z,20.90
2023-02-23T18:13:55.260Z,25.10
2023-02-23T18:16:24.922Z,22.90
2023-02-23T18:18:54.657Z,23.50
2023-02-23T18:21:22.826Z,26.50
2023-02-23T18:23:51.505Z,40.90
2023-02-23T18:26:21.732Z,35.20
2023-02-23T18:28:49.283Z,39.60
2023-02-23T18:31:21.265Z,36.40
2023-02-23T18:33:52.326Z,34.60
2023-02-23T18:36:26.118Z,41.80
2023-02-23T18:38:55.506Z,27.80
2023-02-23T18:41:24.212Z,38.50
2023-02-23T18:43:53.792Z,24.50
2023-02-23T18:46:24.873Z,24.00
2023-02-23T18:48:53.013Z,29.60
2023-02-23T18:51:22.296Z,89.90
2023-02-23T18:53:52.738Z,94.10
2023-02-23T18:56:28.594Z,91.80
2023-02-23T18:58:58.402Z,106.10
2023-02-23T19:01:30.462Z,94.20
2023-02-23T19:04:01.301Z,92.70
2023-02-23T19:06:30.203Z,76.50
2023-02-23T19:08:59.390Z,66.80
2023-02-23T19:11:33.265Z,70.10
2023-02-23T19:14:03.611Z,63.00
2023-02-23T19:16:35.641Z,61.70
2023-02-23T19:19:06.112Z,59.20
2023-02-23T19:21:38.391Z,55.30
2023-02-23T19:24:06.355Z,45.30
2023-02-23T19:26:34.420Z,43.50
2023-02-23T19:29:02.495Z,38.40
2023-02-23T19:31:31.591Z,35.90
2023-02-23T19:34:03.287Z,42.90
2023-02-23T19:36:33.512Z,42.80
2023-02-23T19:41:45.477Z,57.40
2023-02-23T19:44:17.665Z,62.70
2023-02-23T19:46:47.754Z,60.40
2023-02-23T19:49:16.041Z,54.10
2023-02-23T19:51:44.971Z,50.60
2023-02-23T19:54:13.021Z,50.20
2023-02-23T19:56:42.868Z,54.00
2023-02-23T19:59:10.824Z,44.30
2023-02-23T20:01:41.100Z,46.60
2023-02-23T20:04:09.512Z,47.10
2023-02-23T20:06:40.850Z,44.00
2023-02-23T20:09:10.046Z,42.00
2023-02-23T20:11:40.310Z,49.40
2023-02-23T20:14:08.434Z,52.40
2023-02-23T20:16:36.894Z,55.20
2023-02-23T20:19:07.332Z,56.20
2023-02-23T20:21:37.544Z,50.00
2023-02-23T20:24:07.696Z,53.40
2023-02-23T20:26:41.848Z,55.10
2023-02-23T20:29:14.207Z,47.30
2023-02-23T20:31:50.143Z,51.30
2023-02-23T20:34:38.850Z,47.10
2023-02-23T20:37:13.299Z,55.20
2023-02-23T20:39:40.903Z,50.30
2023-02-23T20:42:09.962Z,44.10
2023-02-23T20:44:43.163Z,45.70
2023-02-23T20:47:11.247Z,49.00
2023-02-23T20:49:46.878Z,49.90
2023-02-23T20:52:16.665Z,45.70
2023-02-23T20:54:45.513Z,54.40
2023-02-23T20:57:18.451Z,46.70
2023-02-23T20:59:47.830Z,49.30
2023-02-23T21:02:17.508Z,54.70
2023-02-23T21:04:46.768Z,46.00
2023-02-23T21:07:14.137Z,46.30
2023-02-23T21:09:44.279Z,41.10
2023-02-23T21:12:13.835Z,38.00
2023-02-23T21:14:49.711Z,37.30
2023-02-23T21:17:17.393Z,40.00
2023-02-23T21:19:44.732Z,40.70
2023-02-23T21:22:16.110Z,41.80
2023-02-23T21:24:44.350Z,49.50
2023-02-23T21:27:12.652Z,60.40
2023-02-23T21:37:36.651Z,56.10
2023-02-23T21:40:08.785Z,55.70
2023-02-23T21:42:50.859Z,45.40
2023-02-23T21:45:19.560Z,42.10
2023-02-23T21:47:50.085Z,38.20
2023-02-23T21:50:18.803Z,46.20
2023-02-23T21:52:52.739Z,37.90
2023-02-23T21:55:22.083Z,32.80
2023-02-23T22:00:21.337Z,30.70
2023-02-23T22:02:49.613Z,34.40
2023-02-23T22:05:17.796Z,31.40
2023-02-23T22:07:54.760Z,32.10
2023-02-23T22:10:26.048Z,35.10
2023-02-23T22:13:51.666Z,30.90
2023-02-23T22:16:41.701Z,33.70
2023-02-23T22:19:09.206Z,38.50
2023-02-23T22:21:40.692Z,36.70
2023-02-23T22:24:10.127Z,39.00
2023-02-23T22:26:39.976Z,30.60
2023-02-23T22:29:11.058Z,35.10
2023-02-23T22:31:42.046Z,33.00
2023-02-23T22:34:10.308Z,31.90
2023-02-23T22:36:38.476Z,32.60
2023-02-23T22:39:07.094Z,33.80
2023-02-23T22:41:41.984Z,30.60
2023-02-23T22:44:13.082Z,23.70
2023-02-23T22:46:42.534Z,23.60
2023-02-23T22:49:11.110Z,26.30
2023-02-23T22:51:41.845Z,23.80
2023-02-23T22:54:09.789Z,22.90
2023-02-23T22:56:39.216Z,25.70
2023-02-23T22:59:08.547Z,22.30
2023-02-23T23:01:39.121Z,31.60
2023-02-23T23:04:10.788Z,26.90
2023-02-23T23:06:40.931Z,27.20
2023-02-23T23:09:16.666Z,28.30
2023-02-23T23:11:44.944Z,25.40
2023-02-23T23:16:51.966Z,27.00
2023-02-23T23:19:23.246Z,22.50
2023-02-23T23:22:13.612Z,23.90
2023-02-23T23:24:45.441Z,30.60
2023-02-23T23:27:14.225Z,29.50
2023-02-23T23:29:45.263Z,26.10
2023-02-23T23:32:16.839Z,28.20
2023-02-23T23:34:48.482Z,24.10
2023-02-23T23:37:16.752Z,24.00
2023-02-23T23:39:46.875Z,25.60
2023-02-23T23:42:19.889Z,21.20
2023-02-23T23:44:48.643Z,20.50
2023-02-23T23:47:18.462Z,19.70
2023-02-23T23:49:49.729Z,22.40
2023-02-23T23:54:47.781Z,32.20
2023-02-23T23:57:15.683Z,33.30
2023-02-23T23:59:45.574Z,30.30
