createdAt,value
2023-02-13T00:01:49.721Z,102614.03
2023-02-13T00:04:17.525Z,102615.03
2023-02-13T00:06:47.831Z,102605.13
2023-02-13T00:09:15.626Z,102603.38
2023-02-13T00:11:43.522Z,102611.56
2023-02-13T00:14:11.325Z,102600.81
2023-02-13T00:16:39.097Z,102602.69
2023-02-13T00:19:06.970Z,102597.22
2023-02-13T00:21:34.748Z,102589.16
2023-02-13T00:24:02.505Z,102599.22
2023-02-13T00:26:30.297Z,102593.03
2023-02-13T00:28:58.197Z,102596.75
2023-02-13T00:31:26.101Z,102591.44
2023-02-13T00:33:54.177Z,102593.28
2023-02-13T00:36:22.083Z,102590.56
2023-02-13T00:38:49.862Z,102589.72
2023-02-13T00:41:18.529Z,102591.56
2023-02-13T00:43:46.370Z,102594.44
2023-02-13T00:46:14.253Z,102593.56
2023-02-13T00:48:42.217Z,102592.84
2023-02-13T00:51:10.341Z,102587.50
2023-02-13T00:53:38.118Z,102586.75
2023-02-13T00:56:06.087Z,102582.31
2023-02-13T00:58:33.993Z,102588.63
2023-02-13T01:01:01.932Z,102591.34
2023-02-13T01:03:29.814Z,102589.66
2023-02-13T01:05:57.673Z,102588.91
2023-02-13T01:08:25.423Z,102592.38
2023-02-13T01:10:53.122Z,102593.34
2023-02-13T01:13:20.902Z,102590.03
2023-02-13T01:15:49.029Z,102591.91
2023-02-13T01:18:16.860Z,102597.34
2023-02-13T01:20:44.932Z,102594.75
2023-02-13T01:23:12.662Z,102599.22
2023-02-13T01:25:40.417Z,102595.59
2023-02-13T01:28:08.687Z,102594.75
2023-02-13T01:30:36.559Z,102591.16
2023-02-13T01:33:04.316Z,102596.63
2023-02-13T01:35:32.190Z,102591.28
2023-02-13T01:38:00.038Z,102588.56
2023-02-13T01:40:30.090Z,102588.56
2023-02-13T01:43:01.109Z,102584.13
2023-02-13T01:45:28.860Z,102577.81
2023-02-13T01:47:56.896Z,102581.53
2023-02-13T01:50:24.644Z,102581.53
2023-02-13T01:52:52.455Z,102575.19
2023-02-13T01:55:20.340Z,102578.94
2023-02-13T01:57:48.115Z,102584.38
2023-02-13T02:00:15.929Z,102576.31
2023-02-13T02:02:43.848Z,102580.81
2023-02-13T02:05:11.623Z,102582.78
2023-02-13T02:07:39.433Z,102580.06
2023-02-13T02:10:07.214Z,102572.00
2023-02-13T02:12:35.002Z,102571.16
2023-02-13T02:15:03.270Z,102573.88
2023-02-13T02:17:31.024Z,102568.56
2023-02-13T02:19:58.769Z,102560.50
2023-02-13T02:22:26.508Z,102562.38
2023-02-13T02:24:54.275Z,102562.22
2023-02-13T02:27:22.070Z,102556.94
2023-02-13T02:29:49.895Z,102560.50
2023-02-13T02:32:17.727Z,102564.25
2023-02-13T02:34:45.647Z,102561.53
2023-02-13T02:37:13.399Z,102548.75
2023-02-13T02:39:41.158Z,102551.47
2023-02-13T02:42:09.467Z,102551.31
2023-02-13T02:44:37.219Z,102556.19
2023-02-13T02:47:22.379Z,102553.19
2023-02-13T02:50:02.341Z,102556.06
2023-02-13T02:52:31.621Z,102553.47
2023-02-13T02:55:08.804Z,102550.72
2023-02-13T02:57:50.385Z,102554.19
2023-02-13T03:00:35.844Z,102564.25
2023-02-13T03:03:21.338Z,102562.38
2023-02-13T03:06:06.434Z,102566.97
2023-02-13T03:09:00.341Z,102563.34
2023-02-13T03:11:45.662Z,102565.09
2023-02-13T03:14:13.467Z,102569.69
2023-02-13T03:16:58.843Z,102572.44
2023-02-13T03:19:49.439Z,102570.69
2023-02-13T03:22:20.188Z,102572.66
2023-02-13T03:24:47.955Z,102567.22
2023-02-13T03:27:15.850Z,102574.50
2023-02-13T03:30:01.362Z,102565.47
2023-02-13T03:32:29.279Z,102569.19
2023-02-13T03:35:14.736Z,102563.88
2023-02-13T03:37:57.773Z,102576.63
2023-02-13T03:40:25.552Z,102580.34
2023-02-13T03:42:53.443Z,102572.16
2023-02-13T03:45:38.843Z,102583.06
2023-02-13T03:48:10.047Z,102574.88
2023-02-13T03:50:36.941Z,102573.16
2023-02-13T03:53:04.737Z,102579.63
2023-02-13T03:55:49.809Z,102584.06
2023-02-13T03:58:34.984Z,102582.34
2023-02-13T04:01:02.899Z,102582.34
2023-02-13T04:03:30.764Z,102586.81
2023-02-13T04:05:58.506Z,102586.69
2023-02-13T04:08:26.352Z,102588.53
2023-02-13T04:10:54.493Z,102581.34
2023-02-13T04:13:22.215Z,102586.81
2023-02-13T04:15:50.022Z,102579.63
2023-02-13T04:18:17.886Z,102577.63
2023-02-13T04:20:45.691Z,102585.66
2023-02-13T04:23:13.649Z,102582.19
2023-02-13T04:25:41.452Z,102577.63
2023-02-13T04:28:09.316Z,102580.50
2023-02-13T04:30:37.246Z,102581.34
2023-02-13T04:33:05.168Z,102586.53
2023-02-13T04:35:32.982Z,102577.63
2023-02-13T04:38:00.773Z,102576.91
2023-02-13T04:40:28.606Z,102580.34
2023-02-13T04:42:56.333Z,102586.53
2023-02-13T04:45:24.090Z,102580.84
2023-02-13T04:47:52.303Z,102586.28
2023-02-13T04:50:20.087Z,102585.31
2023-02-13T04:52:47.863Z,102586.28
2023-02-13T04:55:15.589Z,102581.59
2023-02-13T04:57:43.475Z,102580.84
2023-02-13T05:00:11.247Z,102587.03
2023-02-13T05:02:39.706Z,102583.44
2023-02-13T05:05:07.504Z,102574.50
2023-02-13T05:07:35.324Z,102581.94
2023-02-13T05:10:03.087Z,102583.81
2023-02-13T05:12:30.891Z,102581.09
2023-02-13T05:14:58.818Z,102580.34
2023-02-13T05:17:28.272Z,102579.63
2023-02-13T05:19:56.181Z,102573.56
2023-02-13T05:22:41.329Z,102581.16
2023-02-13T05:25:09.086Z,102579.53
2023-02-13T05:27:36.888Z,102586.88
2023-02-13T05:30:04.712Z,102571.50
2023-02-13T05:32:32.512Z,102577.94
2023-02-13T05:35:02.069Z,102573.50
2023-02-13T05:37:31.189Z,102576.22
2023-02-13T05:39:58.989Z,102573.50
2023-02-13T05:42:26.913Z,102573.50
2023-02-13T05:44:54.693Z,102572.63
2023-02-13T05:47:22.472Z,102574.38
2023-02-13T05:49:50.210Z,102564.31
2023-02-13T05:52:17.953Z,102571.50
2023-02-13T05:54:46.054Z,102566.78
2023-02-13T05:57:13.921Z,102577.69
2023-02-13T05:59:41.731Z,102576.94
2023-02-13T06:02:09.515Z,102578.53
2023-02-13T06:04:37.345Z,102578.41
2023-02-13T06:07:05.257Z,102575.53
2023-02-13T06:09:33.080Z,102575.69
2023-02-13T06:12:00.804Z,102571.97
2023-02-13T06:14:28.593Z,102573.72
2023-02-13T06:16:56.325Z,102574.69
2023-02-13T06:19:24.480Z,102576.44
2023-02-13T06:21:52.264Z,102571.84
2023-02-13T06:24:20.032Z,102582.59
2023-02-13T06:26:47.781Z,102577.03
2023-02-13T06:29:15.587Z,102584.34
2023-02-13T06:31:43.444Z,102576.91
2023-02-13T06:34:11.299Z,102576.00
2023-02-13T06:36:39.513Z,102573.44
2023-02-13T06:39:07.336Z,102578.03
2023-02-13T06:41:35.069Z,102585.09
2023-02-13T06:44:02.784Z,102584.34
2023-02-13T06:46:30.653Z,102583.47
2023-02-13T06:48:58.454Z,102577.13
2023-02-13T06:51:26.305Z,102580.75
2023-02-13T06:53:54.098Z,102590.78
2023-02-13T06:56:21.943Z,102581.88
2023-02-13T06:58:49.772Z,102590.06
2023-02-13T07:01:17.763Z,102589.31
2023-02-13T07:03:45.600Z,102593.28
2023-02-13T07:06:13.863Z,102598.03
2023-02-13T07:08:41.604Z,102605.31
2023-02-13T07:11:09.547Z,102607.34
2023-02-13T07:13:37.306Z,102608.19
2023-02-13T07:16:05.155Z,102610.91
2023-02-13T07:18:33.038Z,102600.28
2023-02-13T07:21:00.887Z,102599.28
2023-02-13T07:23:28.634Z,102602.00
2023-02-13T07:25:56.381Z,102604.72
2023-02-13T07:28:24.152Z,102612.78
2023-02-13T07:30:51.915Z,102617.22
2023-02-13T07:33:24.125Z,102620.06
2023-02-13T07:35:52.134Z,102617.34
2023-02-13T07:38:19.946Z,102611.88
2023-02-13T07:40:47.764Z,102618.09
2023-02-13T07:43:15.574Z,102622.56
2023-02-13T07:45:43.394Z,102623.53
2023-02-13T07:48:11.145Z,102624.41
2023-02-13T07:50:38.916Z,102624.41
2023-02-13T07:53:06.707Z,102623.41
2023-02-13T07:55:36.697Z,102623.41
2023-02-13T07:58:04.458Z,102620.69
2023-02-13T08:00:32.189Z,102620.81
2023-02-13T08:02:59.906Z,102625.41
2023-02-13T08:05:27.732Z,102629.84
2023-02-13T08:07:55.515Z,102632.44
2023-02-13T08:10:41.197Z,102633.47
2023-02-13T08:13:09.006Z,102637.16
2023-02-13T08:15:36.832Z,102638.91
2023-02-13T08:18:04.610Z,102640.50
2023-02-13T08:20:32.531Z,102639.78
2023-02-13T08:23:00.320Z,102639.78
2023-02-13T08:25:28.243Z,102639.50
2023-02-13T08:27:56.020Z,102634.06
2023-02-13T08:30:23.765Z,102632.34
2023-02-13T08:32:54.329Z,102623.28
2023-02-13T08:35:22.754Z,102636.19
2023-02-13T08:37:50.551Z,102628.00
2023-02-13T08:40:18.341Z,102640.75
2023-02-13T08:42:46.124Z,102629.84
2023-02-13T08:45:13.925Z,102641.75
2023-02-13T08:47:41.732Z,102631.72
2023-02-13T08:50:09.678Z,102638.28
2023-02-13T08:52:37.465Z,102633.97
2023-02-13T08:55:05.231Z,102642.41
2023-02-13T08:57:33.029Z,102639.66
2023-02-13T09:00:00.804Z,102637.06
2023-02-13T09:02:28.619Z,102646.25
2023-02-13T09:04:56.418Z,102650.84
2023-02-13T09:07:24.246Z,102641.66
2023-02-13T09:09:52.075Z,102654.41
2023-02-13T09:12:19.866Z,102652.53
2023-02-13T09:14:47.692Z,102655.28
2023-02-13T09:17:18.444Z,102658.00
2023-02-13T09:19:47.093Z,102662.59
2023-02-13T09:22:17.156Z,102652.53
2023-02-13T09:24:44.960Z,102660.59
2023-02-13T09:27:12.736Z,102653.41
2023-02-13T09:29:40.524Z,102656.03
2023-02-13T09:32:08.364Z,102657.75
2023-02-13T09:34:36.165Z,102656.03
2023-02-13T09:37:03.954Z,102658.75
2023-02-13T09:39:31.718Z,102652.44
2023-02-13T09:41:59.574Z,102650.56
2023-02-13T09:44:36.429Z,102666.91
2023-02-13T09:47:04.156Z,102660.59
2023-02-13T09:49:31.975Z,102656.03
2023-02-13T09:51:59.774Z,102657.75
2023-02-13T09:54:29.034Z,102664.19
2023-02-13T09:57:00.614Z,102673.13
2023-02-13T09:59:28.429Z,102664.06
2023-02-13T10:01:56.279Z,102667.78
2023-02-13T10:04:24.106Z,102663.44
2023-02-13T10:06:51.885Z,102667.91
2023-02-13T10:09:19.632Z,102671.34
2023-02-13T10:11:47.394Z,102670.38
2023-02-13T10:14:15.139Z,102663.06
2023-02-13T10:16:43.040Z,102660.47
2023-02-13T10:19:10.829Z,102657.13
2023-02-13T10:21:38.633Z,102652.53
2023-02-13T10:24:06.433Z,102651.69
2023-02-13T10:26:43.639Z,102651.09
2023-02-13T10:29:40.635Z,102640.19
2023-02-13T10:32:08.508Z,102646.75
2023-02-13T10:34:36.283Z,102646.63
2023-02-13T10:37:04.040Z,102644.63
2023-02-13T10:39:31.824Z,102649.09
2023-02-13T10:41:59.606Z,102654.53
2023-02-13T10:44:27.371Z,102639.19
2023-02-13T10:46:55.870Z,102639.19
2023-02-13T10:49:23.668Z,102624.56
2023-02-13T10:51:51.453Z,102630.00
2023-02-13T10:54:19.225Z,102633.63
2023-02-13T10:56:47.034Z,102619.00
2023-02-13T10:59:14.813Z,102625.31
2023-02-13T11:01:42.691Z,102620.72
2023-02-13T11:04:10.511Z,102621.72
2023-02-13T11:06:39.165Z,102608.94
2023-02-13T11:09:09.248Z,102606.22
2023-02-13T11:11:36.986Z,102611.56
2023-02-13T11:14:04.733Z,102610.69
2023-02-13T11:16:32.617Z,102609.81
2023-02-13T11:19:00.497Z,102601.63
2023-02-13T11:21:28.232Z,102607.97
2023-02-13T11:23:56.358Z,102607.22
2023-02-13T11:26:24.136Z,102601.63
2023-02-13T11:28:52.091Z,102602.66
2023-02-13T11:31:20.725Z,102605.38
2023-02-13T11:33:48.585Z,102598.06
2023-02-13T11:36:16.363Z,102598.06
2023-02-13T11:38:44.171Z,102593.63
2023-02-13T11:41:11.981Z,102592.59
2023-02-13T11:43:39.709Z,102599.06
2023-02-13T11:46:07.524Z,102596.19
2023-02-13T11:48:35.305Z,102593.47
2023-02-13T11:51:03.033Z,102598.06
2023-02-13T11:53:30.787Z,102589.75
2023-02-13T11:55:58.980Z,102587.16
2023-02-13T11:58:27.642Z,102588.91
2023-02-13T12:00:55.457Z,102587.16
2023-02-13T12:03:23.310Z,102590.75
2023-02-13T12:05:51.120Z,102590.88
2023-02-13T12:08:18.886Z,102595.47
2023-02-13T12:10:46.667Z,102599.31
2023-02-13T12:13:14.495Z,102596.84
2023-02-13T12:15:42.283Z,102598.84
2023-02-13T12:18:10.016Z,102596.25
2023-02-13T12:20:37.758Z,102596.97
2023-02-13T12:23:05.561Z,102588.81
2023-02-13T12:25:33.328Z,102583.47
2023-02-13T12:28:01.236Z,102584.38
2023-02-13T12:30:29.071Z,102581.66
2023-02-13T12:32:56.940Z,102583.38
2023-02-13T12:35:24.671Z,102573.31
2023-02-13T12:37:52.439Z,102567.00
2023-02-13T12:40:20.225Z,102560.72
2023-02-13T12:42:48.022Z,102556.13
2023-02-13T12:45:15.791Z,102565.16
2023-02-13T12:47:43.559Z,102559.59
2023-02-13T12:50:11.319Z,102555.97
2023-02-13T12:52:39.071Z,102552.53
2023-02-13T12:55:06.877Z,102557.84
2023-02-13T12:57:34.628Z,102553.13
2023-02-13T13:00:02.965Z,102558.47
2023-02-13T13:02:30.855Z,102557.44
2023-02-13T13:04:58.717Z,102547.56
2023-02-13T13:07:26.490Z,102553.00
2023-02-13T13:09:54.210Z,102555.72
2023-02-13T13:12:21.956Z,102545.06
2023-02-13T13:14:49.763Z,102543.94
2023-02-13T13:17:17.559Z,102547.69
2023-02-13T13:19:45.312Z,102544.09
2023-02-13T13:22:13.036Z,102543.25
2023-02-13T13:24:40.797Z,102544.09
2023-02-13T13:27:08.549Z,102550.53
2023-02-13T13:29:36.261Z,102546.81
2023-02-13T13:32:04.061Z,102536.03
2023-02-13T13:34:31.812Z,102540.50
2023-02-13T13:36:59.678Z,102545.97
2023-02-13T13:39:27.467Z,102539.78
2023-02-13T13:41:55.570Z,102540.63
2023-02-13T13:44:23.878Z,102537.91
2023-02-13T13:46:53.295Z,102537.06
2023-02-13T13:49:21.125Z,102539.78
2023-02-13T13:51:48.893Z,102537.16
2023-02-13T13:54:16.690Z,102531.72
2023-02-13T13:56:44.478Z,102536.31
2023-02-13T13:59:12.181Z,102536.47
2023-02-13T14:01:39.922Z,102533.59
2023-02-13T14:04:07.708Z,102531.88
2023-02-13T14:06:35.532Z,102535.72
2023-02-13T14:09:03.343Z,102542.88
2023-02-13T14:11:31.194Z,102535.72
2023-02-13T14:13:59.057Z,102533.00
2023-02-13T14:16:26.814Z,102538.44
2023-02-13T14:18:54.526Z,102538.56
2023-02-13T14:21:22.275Z,102534.38
2023-02-13T14:23:53.850Z,102536.22
2023-02-13T14:26:21.586Z,102536.22
2023-02-13T14:28:49.379Z,102536.22
2023-02-13T14:31:17.293Z,102543.41
2023-02-13T14:33:45.210Z,102534.50
2023-02-13T14:36:13.008Z,102530.06
2023-02-13T14:38:40.799Z,102537.97
2023-02-13T14:41:08.562Z,102538.81
2023-02-13T14:43:36.332Z,102542.28
2023-02-13T14:46:04.107Z,102535.50
2023-02-13T14:48:31.864Z,102537.53
2023-02-13T14:51:00.274Z,102541.72
2023-02-13T14:53:28.193Z,102537.47
2023-02-13T14:55:56.048Z,102538.41
2023-02-13T14:58:23.833Z,102539.00
2023-02-13T15:00:51.579Z,102535.38
2023-02-13T15:03:19.379Z,102532.66
2023-02-13T15:05:47.148Z,102527.75
2023-02-13T15:08:14.908Z,102523.00
2023-02-13T15:10:42.697Z,102520.72
2023-02-13T15:13:10.530Z,102521.88
2023-02-13T15:15:38.378Z,102524.63
2023-02-13T15:18:06.193Z,102510.13
2023-02-13T15:20:33.987Z,102501.84
2023-02-13T15:23:01.765Z,102489.78
2023-02-13T15:25:29.529Z,102493.09
2023-02-13T15:27:58.752Z,102501.88
2023-02-13T15:30:26.601Z,102495.16
2023-02-13T15:32:54.486Z,102480.38
2023-02-13T15:35:22.222Z,102488.19
2023-02-13T15:37:50.033Z,102489.50
2023-02-13T15:40:17.875Z,102477.91
2023-02-13T15:42:46.621Z,102478.03
2023-02-13T15:45:14.407Z,102468.06
2023-02-13T15:47:42.178Z,102461.31
2023-02-13T15:50:09.953Z,102480.38
2023-02-13T15:52:37.658Z,102483.81
2023-02-13T15:55:05.422Z,102481.63
2023-02-13T15:57:33.320Z,102469.41
2023-02-13T16:00:01.092Z,102466.63
2023-02-13T16:02:28.940Z,102459.03
2023-02-13T16:05:01.060Z,102459.63
2023-02-13T16:07:30.646Z,102458.19
2023-02-13T16:09:58.395Z,102456.06
2023-02-13T16:12:26.171Z,102455.75
2023-02-13T16:14:54.037Z,102449.56
2023-02-13T16:17:21.803Z,102447.84
2023-02-13T16:19:49.654Z,102458.09
2023-02-13T16:22:17.740Z,102461.66
2023-02-13T16:24:45.642Z,102473.38
2023-02-13T16:27:15.512Z,102463.81
2023-02-13T16:29:43.326Z,102477.09
2023-02-13T16:32:28.156Z,102480.59
2023-02-13T16:34:59.063Z,102471.38
2023-02-13T16:37:26.837Z,102476.09
2023-02-13T16:39:56.284Z,102475.25
2023-02-13T16:42:24.003Z,102480.13
2023-02-13T16:44:51.787Z,102482.13
2023-02-13T16:47:19.556Z,102484.81
2023-02-13T16:49:47.378Z,102476.69
2023-02-13T16:52:15.258Z,102477.41
2023-02-13T16:54:43.014Z,102485.34
2023-02-13T16:57:11.416Z,102480.63
2023-02-13T16:59:39.238Z,102489.97
2023-02-13T17:02:07.151Z,102493.69
2023-02-13T17:04:35.182Z,102498.31
2023-02-13T17:07:02.912Z,102500.13
2023-02-13T17:09:30.637Z,102493.09
2023-02-13T17:11:58.329Z,102506.31
2023-02-13T17:14:26.081Z,102495.94
2023-02-13T17:16:53.796Z,102492.84
2023-02-13T17:19:21.615Z,102493.25
2023-02-13T17:21:49.350Z,102491.13
2023-02-13T17:24:17.079Z,102494.78
2023-02-13T17:26:44.808Z,102488.13
2023-02-13T17:29:12.712Z,102493.63
2023-02-13T17:31:40.518Z,102497.00
2023-02-13T17:34:08.313Z,102495.81
2023-02-13T17:36:36.013Z,102493.22
2023-02-13T17:39:03.757Z,102498.44
2023-02-13T17:41:31.581Z,102493.25
2023-02-13T17:43:59.354Z,102489.00
2023-02-13T17:46:27.125Z,102489.03
2023-02-13T17:48:54.866Z,102486.84
2023-02-13T17:51:22.615Z,102482.03
2023-02-13T17:53:50.299Z,102486.94
2023-02-13T17:56:18.027Z,102478.25
2023-02-13T17:58:45.762Z,102474.25
2023-02-13T18:01:13.649Z,102489.25
2023-02-13T18:03:41.372Z,102483.16
2023-02-13T18:06:09.128Z,102489.75
2023-02-13T18:08:36.791Z,102483.81
2023-02-13T18:11:04.518Z,102494.16
2023-02-13T18:13:32.243Z,102490.78
2023-02-13T18:15:59.968Z,102483.75
2023-02-13T18:18:27.755Z,102482.44
2023-02-13T18:20:55.751Z,102492.50
2023-02-13T18:23:24.247Z,102497.06
2023-02-13T18:25:52.110Z,102495.28
2023-02-13T18:28:19.819Z,102495.00
2023-02-13T18:30:47.685Z,102493.28
2023-02-13T18:33:15.447Z,102488.53
2023-02-13T18:35:43.252Z,102481.88
2023-02-13T18:38:10.992Z,102475.88
2023-02-13T18:40:39.431Z,102481.78
2023-02-13T18:43:07.206Z,102480.56
2023-02-13T18:45:34.943Z,102476.09
2023-02-13T18:48:02.900Z,102475.50
2023-02-13T18:50:33.965Z,102463.84
2023-02-13T18:53:01.789Z,102469.09
2023-02-13T18:55:29.507Z,102469.44
2023-02-13T18:57:59.319Z,102463.81
2023-02-13T19:00:27.189Z,102469.53
2023-02-13T19:02:55.628Z,102469.91
2023-02-13T19:05:23.738Z,102471.41
2023-02-13T19:07:51.450Z,102473.75
2023-02-13T19:10:19.223Z,102472.28
2023-02-13T19:12:47.041Z,102476.50
2023-02-13T19:15:14.730Z,102466.31
2023-02-13T19:17:42.471Z,102476.50
2023-02-13T19:20:10.331Z,102478.03
2023-02-13T19:22:38.110Z,102467.75
2023-02-13T19:25:05.946Z,102463.16
2023-02-13T19:27:33.618Z,102466.72
2023-02-13T19:30:01.562Z,102469.75
2023-02-13T19:32:29.316Z,102478.44
2023-02-13T19:34:57.046Z,102469.19
2023-02-13T19:37:26.705Z,102477.31
2023-02-13T19:39:56.115Z,102477.69
2023-02-13T19:42:23.866Z,102474.97
2023-02-13T19:44:51.560Z,102477.59
2023-02-13T19:47:19.452Z,102473.38
2023-02-13T19:49:48.105Z,102466.63
2023-02-13T19:52:16.026Z,102465.75
2023-02-13T19:54:44.059Z,102476.03
2023-02-13T19:57:11.946Z,102459.66
2023-02-13T19:59:39.673Z,102470.25
2023-02-13T20:02:07.572Z,102462.94
2023-02-13T20:04:36.848Z,102460.47
2023-02-13T20:07:05.715Z,102462.06
2023-02-13T20:09:33.467Z,102459.56
2023-02-13T20:12:01.167Z,102446.09
2023-02-13T20:14:28.914Z,102447.19
2023-02-13T20:16:58.240Z,102456.63
2023-02-13T20:19:27.744Z,102453.22
2023-02-13T20:21:55.518Z,102450.38
2023-02-13T20:24:23.517Z,102453.00
2023-02-13T20:26:51.210Z,102455.78
2023-02-13T20:29:18.941Z,102463.03
2023-02-13T20:31:46.823Z,102468.38
2023-02-13T20:34:14.651Z,102461.06
2023-02-13T20:36:42.341Z,102451.16
2023-02-13T20:39:10.119Z,102467.59
2023-02-13T20:41:37.850Z,102460.41
2023-02-13T20:44:05.568Z,102460.16
2023-02-13T20:46:33.303Z,102462.56
2023-02-13T20:49:01.005Z,102453.09
2023-02-13T20:51:28.753Z,102461.72
2023-02-13T20:53:56.765Z,102463.16
2023-02-13T20:56:24.600Z,102470.91
2023-02-13T20:58:52.343Z,102464.16
2023-02-13T21:01:20.386Z,102469.34
2023-02-13T21:03:53.410Z,102465.91
2023-02-13T21:06:21.411Z,102465.31
2023-02-13T21:08:49.106Z,102469.06
2023-02-13T21:11:16.798Z,102465.59
2023-02-13T21:13:44.562Z,102469.47
2023-02-13T21:16:12.286Z,102467.91
2023-02-13T21:18:40.048Z,102469.34
2023-02-13T21:21:07.856Z,102470.47
2023-02-13T21:23:35.593Z,102473.34
2023-02-13T21:26:03.492Z,102472.34
2023-02-13T21:28:31.226Z,102471.50
2023-02-13T21:30:59.236Z,102469.47
2023-02-13T21:33:27.125Z,102469.47
2023-02-13T21:35:54.945Z,102472.47
2023-02-13T21:38:24.273Z,102471.91
2023-02-13T21:40:52.150Z,102474.78
2023-02-13T21:43:19.964Z,102476.81
2023-02-13T21:45:47.722Z,102477.22
2023-02-13T21:48:15.472Z,102475.94
2023-02-13T21:50:43.189Z,102488.00
2023-02-13T21:53:10.971Z,102488.09
2023-02-13T21:55:38.672Z,102487.34
2023-02-13T21:58:06.395Z,102486.78
2023-02-13T22:00:34.133Z,102479.84
2023-02-13T22:03:01.960Z,102484.75
2023-02-13T22:05:29.917Z,102488.50
2023-02-13T22:08:12.971Z,102494.06
2023-02-13T22:10:40.703Z,102490.50
2023-02-13T22:13:08.404Z,102487.88
2023-02-13T22:15:36.489Z,102489.88
2023-02-13T22:18:04.210Z,102491.75
2023-02-13T22:20:32.326Z,102488.28
2023-02-13T22:23:00.120Z,102494.75
2023-02-13T22:25:27.847Z,102495.91
2023-02-13T22:27:55.598Z,102495.91
2023-02-13T22:30:23.382Z,102505.09
2023-02-13T22:32:51.115Z,102509.66
2023-02-13T22:35:18.970Z,102507.97
2023-02-13T22:37:46.672Z,102516.13
2023-02-13T22:40:14.433Z,102508.97
2023-02-13T22:42:42.198Z,102508.97
2023-02-13T22:45:09.918Z,102504.66
2023-02-13T22:47:37.623Z,102517.28
2023-02-13T22:50:05.354Z,102514.81
2023-02-13T22:52:33.168Z,102507.78
2023-02-13T22:55:00.881Z,102513.38
2023-02-13T22:57:28.612Z,102514.38
2023-02-13T22:59:56.406Z,102524.28
2023-02-13T23:02:24.148Z,102530.00
2023-02-13T23:04:51.935Z,102523.69
2023-02-13T23:07:20.104Z,102524.84
2023-02-13T23:09:47.874Z,102528.56
2023-02-13T23:12:33.274Z,102526.81
2023-02-13T23:15:01.062Z,102521.53
2023-02-13T23:17:46.128Z,102523.34
2023-02-13T23:20:13.991Z,102520.06
2023-02-13T23:22:41.756Z,102521.94
2023-02-13T23:25:09.501Z,102521.94
2023-02-13T23:27:37.285Z,102520.34
2023-02-13T23:30:05.111Z,102517.59
2023-02-13T23:32:32.880Z,102517.59
2023-02-13T23:35:01.197Z,102512.16
2023-02-13T23:37:28.933Z,102508.56
2023-02-13T23:39:56.704Z,102516.00
2023-02-13T23:42:24.446Z,102520.44
2023-02-13T23:44:52.213Z,102512.28
2023-02-13T23:47:19.976Z,102515.84
2023-02-13T23:49:47.797Z,102521.47
2023-02-13T23:52:15.659Z,102518.59
2023-02-13T23:54:43.577Z,102517.00
2023-02-13T23:57:11.404Z,102521.47
2023-02-13T23:59:39.171Z,102531.38
