createdAt,value
2017-12-17T00:02:00.031Z,17.92
2017-12-17T00:04:26.356Z,16.55
2017-12-17T00:06:52.710Z,20.12
2017-12-17T00:09:19.045Z,15.70
2017-12-17T00:11:45.406Z,16.83
2017-12-17T00:14:11.726Z,17.52
2017-12-17T00:16:38.021Z,16.52
2017-12-17T00:19:05.098Z,18.62
2017-12-17T00:21:31.390Z,16.02
2017-12-17T00:23:57.721Z,15.77
2017-12-17T00:26:24.038Z,16.70
2017-12-17T00:28:50.664Z,16.65
2017-12-17T00:31:17.714Z,13.70
2017-12-17T00:33:44.735Z,14.82
2017-12-17T00:36:11.058Z,16.20
2017-12-17T00:38:37.357Z,17.87
2017-12-17T00:41:04.392Z,18.15
2017-12-17T00:43:30.697Z,16.92
2017-12-17T00:45:57.022Z,20.77
2017-12-17T00:48:23.337Z,17.60
2017-12-17T00:50:49.648Z,18.55
2017-12-17T00:53:15.920Z,17.85
2017-12-17T00:55:42.221Z,18.00
2017-12-17T00:58:08.512Z,13.80
2017-12-17T01:00:35.548Z,16.15
2017-12-17T01:03:01.850Z,14.45
2017-12-17T01:05:28.104Z,15.90
2017-12-17T01:07:54.360Z,16.48
2017-12-17T01:10:20.729Z,17.50
2017-12-17T01:12:47.040Z,18.20
2017-12-17T01:15:13.321Z,15.98
2017-12-17T01:17:39.625Z,16.52
2017-12-17T01:20:05.909Z,16.15
2017-12-17T01:22:32.936Z,16.00
2017-12-17T01:24:59.221Z,14.35
2017-12-17T01:27:26.256Z,14.05
2017-12-17T01:29:52.540Z,13.68
2017-12-17T01:32:19.165Z,15.68
2017-12-17T01:34:46.188Z,13.55
2017-12-17T01:37:12.465Z,13.77
2017-12-17T01:39:39.501Z,14.70
2017-12-17T01:42:05.783Z,13.82
2017-12-17T01:44:32.110Z,15.18
2017-12-17T01:46:59.144Z,15.95
2017-12-17T01:49:25.453Z,14.05
2017-12-17T01:51:51.738Z,15.85
2017-12-17T01:54:18.073Z,16.67
2017-12-17T01:56:44.432Z,17.35
2017-12-17T01:59:10.736Z,15.90
2017-12-17T02:01:37.025Z,16.30
2017-12-17T02:04:04.038Z,16.27
2017-12-17T02:06:30.362Z,15.32
2017-12-17T02:08:56.702Z,15.43
2017-12-17T02:11:23.764Z,17.98
2017-12-17T02:13:50.049Z,15.65
2017-12-17T02:16:16.342Z,18.08
2017-12-17T02:18:42.629Z,16.45
2017-12-17T02:21:08.978Z,17.83
2017-12-17T02:23:35.211Z,15.50
2017-12-17T02:26:01.523Z,15.32
2017-12-17T02:28:27.917Z,16.12
2017-12-17T02:30:55.307Z,15.23
2017-12-17T02:33:21.591Z,14.32
2017-12-17T02:35:47.906Z,14.23
2017-12-17T02:38:14.265Z,15.63
2017-12-17T02:40:40.535Z,14.75
2017-12-17T02:43:06.842Z,13.75
2017-12-17T02:45:33.856Z,13.90
2017-12-17T02:48:00.903Z,14.02
2017-12-17T02:50:27.932Z,14.05
2017-12-17T02:52:54.245Z,13.57
2017-12-17T02:55:20.536Z,15.25
2017-12-17T02:57:46.844Z,14.32
2017-12-17T03:00:13.164Z,16.27
2017-12-17T03:02:39.452Z,13.52
2017-12-17T03:05:05.748Z,14.40
2017-12-17T03:07:32.023Z,14.43
2017-12-17T03:09:58.373Z,14.27
2017-12-17T03:12:24.675Z,13.68
2017-12-17T03:14:50.976Z,13.80
2017-12-17T03:17:17.276Z,14.70
2017-12-17T03:19:43.573Z,13.60
2017-12-17T03:22:09.874Z,14.48
2017-12-17T03:24:36.483Z,13.70
2017-12-17T03:27:02.771Z,14.07
2017-12-17T03:29:29.064Z,13.70
2017-12-17T03:31:56.152Z,12.85
2017-12-17T03:34:22.463Z,12.75
2017-12-17T03:36:49.509Z,14.57
2017-12-17T03:39:16.538Z,13.05
2017-12-17T03:41:42.875Z,15.70
2017-12-17T03:44:09.231Z,14.52
2017-12-17T03:46:35.613Z,12.85
2017-12-17T03:49:01.976Z,16.30
2017-12-17T03:51:28.296Z,15.43
2017-12-17T03:53:54.639Z,15.82
2017-12-17T03:56:21.974Z,14.85
2017-12-17T03:58:48.264Z,14.98
2017-12-17T04:01:14.544Z,12.95
2017-12-17T04:03:40.837Z,16.52
2017-12-17T04:06:07.861Z,15.02
2017-12-17T04:08:34.154Z,14.63
2017-12-17T04:11:00.493Z,13.20
2017-12-17T04:13:26.807Z,15.48
2017-12-17T04:15:53.840Z,12.75
2017-12-17T04:18:20.135Z,13.48
2017-12-17T04:20:46.438Z,14.07
2017-12-17T04:23:13.025Z,14.25
2017-12-17T04:25:39.529Z,14.10
2017-12-17T04:28:05.861Z,12.82
2017-12-17T04:30:32.192Z,14.82
2017-12-17T04:32:58.514Z,14.13
2017-12-17T04:35:24.826Z,13.85
2017-12-17T04:37:51.861Z,15.73
2017-12-17T04:40:18.202Z,15.35
2017-12-17T04:42:44.494Z,14.80
2017-12-17T04:45:10.822Z,13.88
2017-12-17T04:47:37.112Z,13.85
2017-12-17T04:50:03.438Z,14.20
2017-12-17T04:52:29.732Z,12.37
2017-12-17T04:54:57.036Z,15.50
2017-12-17T04:57:23.355Z,12.45
2017-12-17T04:59:49.683Z,13.20
2017-12-17T05:02:16.735Z,14.23
2017-12-17T05:04:43.762Z,13.52
2017-12-17T05:07:10.101Z,13.65
2017-12-17T05:09:36.387Z,13.52
2017-12-17T05:12:03.461Z,14.10
2017-12-17T05:14:30.496Z,13.60
2017-12-17T05:16:56.818Z,13.50
2017-12-17T05:19:23.093Z,14.20
2017-12-17T05:21:50.165Z,11.95
2017-12-17T05:24:16.488Z,12.20
2017-12-17T05:26:43.525Z,13.95
2017-12-17T05:29:09.849Z,13.30
2017-12-17T05:31:36.113Z,13.50
2017-12-17T05:34:02.462Z,14.30
2017-12-17T05:36:28.768Z,12.60
2017-12-17T05:38:55.070Z,14.05
2017-12-17T05:41:22.119Z,14.20
2017-12-17T05:43:49.165Z,12.15
2017-12-17T05:46:15.481Z,12.88
2017-12-17T05:48:41.820Z,13.45
2017-12-17T05:51:08.143Z,13.10
2017-12-17T05:53:34.750Z,12.60
2017-12-17T05:56:01.069Z,14.65
2017-12-17T05:58:27.396Z,13.10
2017-12-17T06:00:53.720Z,12.90
2017-12-17T06:03:20.046Z,11.50
2017-12-17T06:05:46.386Z,12.15
2017-12-17T06:08:13.435Z,11.55
2017-12-17T06:10:40.552Z,10.43
2017-12-17T06:13:06.888Z,12.20
2017-12-17T06:15:33.201Z,12.02
2017-12-17T06:17:59.510Z,12.20
2017-12-17T06:20:26.590Z,11.95
2017-12-17T06:22:53.737Z,12.10
2017-12-17T06:25:20.778Z,13.32
2017-12-17T06:27:47.062Z,13.43
2017-12-17T06:30:13.351Z,13.88
2017-12-17T06:32:39.651Z,11.25
2017-12-17T06:35:05.958Z,12.00
2017-12-17T06:37:33.044Z,12.80
2017-12-17T06:39:59.324Z,12.75
2017-12-17T06:42:25.660Z,13.27
2017-12-17T06:44:52.691Z,12.37
2017-12-17T06:47:18.995Z,13.70
2017-12-17T06:49:45.360Z,13.90
2017-12-17T06:52:12.603Z,13.70
2017-12-17T06:54:38.920Z,13.43
2017-12-17T06:57:05.235Z,12.40
2017-12-17T06:59:31.577Z,13.20
2017-12-17T07:01:57.897Z,15.18
2017-12-17T07:04:24.219Z,13.10
2017-12-17T07:06:50.486Z,12.57
2017-12-17T07:09:17.568Z,13.15
2017-12-17T07:11:43.872Z,13.55
2017-12-17T07:14:10.916Z,13.82
2017-12-17T07:16:37.193Z,12.90
2017-12-17T07:19:03.474Z,13.05
2017-12-17T07:21:29.800Z,13.52
2017-12-17T07:23:56.111Z,15.07
2017-12-17T07:26:23.214Z,12.63
2017-12-17T07:28:49.520Z,14.60
2017-12-17T07:31:15.847Z,14.00
2017-12-17T07:33:43.719Z,14.75
2017-12-17T07:36:10.784Z,13.52
2017-12-17T07:38:37.870Z,13.43
2017-12-17T07:41:04.225Z,12.25
2017-12-17T07:43:30.616Z,14.35
2017-12-17T07:45:56.905Z,13.35
2017-12-17T07:48:23.220Z,13.43
2017-12-17T07:50:49.589Z,14.32
2017-12-17T07:53:15.910Z,12.20
2017-12-17T07:55:42.927Z,15.48
2017-12-17T07:58:09.249Z,13.52
2017-12-17T08:00:35.558Z,12.73
2017-12-17T08:03:02.648Z,13.35
2017-12-17T08:05:28.943Z,18.27
2017-12-17T08:07:55.298Z,14.20
2017-12-17T08:10:22.418Z,15.40
2017-12-17T08:12:48.739Z,15.07
2017-12-17T08:15:15.131Z,15.88
2017-12-17T08:17:41.438Z,14.43
2017-12-17T08:20:07.744Z,12.80
2017-12-17T08:22:34.041Z,11.93
2017-12-17T08:25:00.384Z,10.95
2017-12-17T08:27:26.721Z,10.07
2017-12-17T08:29:53.100Z,11.85
2017-12-17T08:32:19.420Z,11.10
2017-12-17T08:34:45.764Z,11.77
2017-12-17T08:37:12.135Z,12.40
2017-12-17T08:39:39.173Z,12.37
2017-12-17T08:42:05.496Z,11.70
2017-12-17T08:44:31.812Z,10.85
2017-12-17T08:46:58.122Z,11.85
2017-12-17T08:49:25.177Z,11.70
2017-12-17T08:51:52.217Z,11.65
2017-12-17T08:54:18.525Z,12.20
2017-12-17T08:56:44.863Z,13.25
2017-12-17T08:59:11.179Z,11.88
2017-12-17T09:01:37.487Z,12.10
2017-12-17T09:04:03.788Z,11.63
2017-12-17T09:06:30.177Z,11.95
2017-12-17T09:08:56.521Z,12.82
2017-12-17T09:11:22.881Z,11.20
2017-12-17T09:13:49.931Z,11.95
2017-12-17T09:16:16.979Z,11.10
2017-12-17T09:18:43.297Z,11.55
2017-12-17T09:21:09.594Z,10.70
2017-12-17T09:23:35.935Z,12.02
2017-12-17T09:26:02.968Z,11.45
2017-12-17T09:28:29.318Z,11.77
2017-12-17T09:30:55.616Z,10.43
2017-12-17T09:33:21.930Z,13.68
2017-12-17T09:35:48.228Z,10.90
2017-12-17T09:38:14.524Z,11.35
2017-12-17T09:40:40.856Z,12.23
2017-12-17T09:43:07.142Z,12.63
2017-12-17T09:45:33.439Z,11.05
2017-12-17T09:47:59.771Z,11.25
2017-12-17T09:50:26.856Z,12.10
2017-12-17T09:52:53.156Z,11.48
2017-12-17T09:55:19.523Z,12.20
2017-12-17T09:57:45.831Z,11.20
2017-12-17T10:00:12.182Z,10.88
2017-12-17T10:02:38.520Z,11.60
2017-12-17T10:05:04.825Z,11.55
2017-12-17T10:07:31.154Z,11.60
2017-12-17T10:09:57.444Z,11.82
2017-12-17T10:12:23.826Z,11.02
2017-12-17T10:14:50.127Z,10.85
2017-12-17T10:17:16.432Z,11.82
2017-12-17T10:19:42.755Z,10.27
2017-12-17T10:22:09.110Z,12.85
2017-12-17T10:24:35.503Z,10.82
2017-12-17T10:27:01.823Z,11.05
2017-12-17T10:29:28.138Z,12.23
2017-12-17T10:31:54.448Z,13.35
2017-12-17T10:34:21.528Z,10.98
2017-12-17T10:36:47.845Z,11.63
2017-12-17T10:39:14.198Z,10.68
2017-12-17T10:41:41.245Z,12.65
2017-12-17T10:44:07.583Z,13.60
2017-12-17T10:46:33.908Z,11.73
2017-12-17T10:49:00.237Z,11.27
2017-12-17T10:51:26.550Z,10.90
2017-12-17T10:53:52.945Z,11.40
2017-12-17T10:56:19.224Z,11.98
2017-12-17T10:58:46.261Z,10.65
2017-12-17T11:01:12.595Z,12.27
2017-12-17T11:03:38.929Z,11.20
2017-12-17T11:06:05.245Z,14.35
2017-12-17T11:08:31.569Z,11.30
2017-12-17T11:10:57.887Z,12.35
2017-12-17T11:13:24.948Z,9.57
2017-12-17T11:15:52.068Z,11.35
2017-12-17T11:18:18.401Z,11.07
2017-12-17T11:20:44.819Z,9.15
2017-12-17T11:23:11.140Z,8.77
2017-12-17T11:25:38.311Z,9.55
2017-12-17T11:28:04.932Z,8.00
2017-12-17T11:30:31.233Z,8.80
2017-12-17T11:32:57.618Z,8.13
2017-12-17T11:35:25.049Z,8.30
2017-12-17T11:37:55.543Z,9.90
2017-12-17T11:40:22.526Z,9.13
2017-12-17T11:42:49.792Z,10.85
2017-12-17T11:45:16.110Z,10.10
2017-12-17T11:47:43.206Z,9.18
2017-12-17T11:50:09.558Z,9.55
2017-12-17T11:52:35.934Z,9.57
2017-12-17T11:55:02.216Z,11.43
2017-12-17T11:57:28.602Z,9.48
2017-12-17T11:59:55.011Z,13.40
2017-12-17T12:02:21.446Z,10.25
2017-12-17T12:04:47.843Z,9.68
2017-12-17T12:07:14.230Z,10.07
2017-12-17T12:09:40.559Z,9.27
2017-12-17T12:12:06.939Z,8.15
2017-12-17T12:14:33.312Z,10.10
2017-12-17T12:16:59.647Z,8.80
2017-12-17T12:19:26.022Z,8.27
2017-12-17T12:21:52.384Z,7.80
2017-12-17T12:24:19.476Z,8.77
2017-12-17T12:26:45.832Z,7.80
2017-12-17T12:29:12.174Z,7.12
2017-12-17T12:31:38.543Z,7.70
2017-12-17T12:34:04.966Z,7.12
2017-12-17T12:36:31.401Z,7.07
2017-12-17T12:38:57.805Z,5.93
2017-12-17T12:41:24.910Z,6.45
2017-12-17T12:43:51.547Z,6.57
2017-12-17T12:46:18.004Z,6.22
2017-12-17T12:48:44.393Z,6.70
2017-12-17T12:51:10.742Z,6.93
2017-12-17T12:53:37.868Z,6.90
2017-12-17T12:56:04.370Z,9.50
2017-12-17T12:58:30.877Z,6.32
2017-12-17T13:00:57.300Z,11.60
2017-12-17T13:03:23.710Z,6.45
2017-12-17T13:05:50.105Z,7.15
2017-12-17T13:08:16.494Z,24.00
2017-12-17T13:10:42.833Z,6.55
2017-12-17T13:13:09.203Z,6.45
2017-12-17T13:15:35.576Z,13.85
2017-12-17T13:18:01.935Z,8.25
2017-12-17T13:20:28.347Z,8.07
2017-12-17T13:22:54.729Z,6.53
2017-12-17T13:25:21.079Z,6.93
2017-12-17T13:27:47.482Z,7.47
2017-12-17T13:30:13.863Z,6.32
2017-12-17T13:32:40.926Z,8.40
2017-12-17T13:35:08.065Z,30.20
2017-12-17T13:37:34.494Z,20.98
2017-12-17T13:40:00.860Z,19.48
2017-12-17T13:42:27.191Z,10.30
2017-12-17T13:44:53.846Z,11.32
2017-12-17T13:47:20.269Z,10.63
2017-12-17T13:49:46.633Z,12.23
2017-12-17T13:52:13.033Z,8.85
2017-12-17T13:54:39.413Z,8.40
2017-12-17T13:57:05.771Z,6.78
2017-12-17T13:59:32.144Z,7.30
2017-12-17T14:01:59.236Z,6.55
2017-12-17T14:04:25.621Z,7.20
2017-12-17T14:06:52.008Z,6.70
2017-12-17T14:09:18.350Z,7.45
2017-12-17T14:11:44.706Z,6.30
2017-12-17T14:14:11.050Z,6.65
2017-12-17T14:16:37.431Z,7.30
2017-12-17T14:19:03.753Z,6.85
2017-12-17T14:21:30.097Z,6.82
2017-12-17T14:23:56.491Z,5.57
2017-12-17T14:26:23.617Z,6.22
2017-12-17T14:28:49.982Z,7.90
2017-12-17T14:31:17.087Z,7.20
2017-12-17T14:33:43.686Z,7.07
2017-12-17T14:36:10.038Z,7.05
2017-12-17T14:38:39.415Z,6.90
2017-12-17T14:41:05.818Z,6.95
2017-12-17T14:43:32.198Z,8.43
2017-12-17T14:45:58.523Z,8.10
2017-12-17T14:48:28.521Z,7.65
2017-12-17T14:50:55.638Z,9.02
2017-12-17T14:53:22.037Z,7.03
2017-12-17T14:55:48.411Z,8.40
2017-12-17T14:58:14.778Z,7.45
2017-12-17T15:00:41.170Z,7.97
2017-12-17T15:03:07.554Z,7.47
2017-12-17T15:05:33.934Z,8.00
2017-12-17T15:08:00.281Z,7.20
2017-12-17T15:10:26.684Z,8.70
2017-12-17T15:12:53.150Z,7.82
2017-12-17T15:15:19.519Z,7.53
2017-12-17T15:17:45.948Z,7.60
2017-12-17T15:20:12.368Z,9.05
2017-12-17T15:22:38.776Z,8.70
2017-12-17T15:25:05.078Z,8.02
2017-12-17T15:27:31.452Z,8.85
2017-12-17T15:29:58.550Z,7.30
2017-12-17T15:32:25.188Z,9.45
2017-12-17T15:34:51.592Z,8.73
2017-12-17T15:37:17.996Z,7.68
2017-12-17T15:39:44.376Z,8.57
2017-12-17T15:42:10.756Z,6.57
2017-12-17T15:44:37.167Z,7.43
2017-12-17T15:47:04.252Z,7.82
2017-12-17T15:49:30.607Z,7.12
2017-12-17T15:51:56.981Z,7.80
2017-12-17T15:54:23.380Z,8.30
2017-12-17T15:56:49.732Z,6.90
2017-12-17T15:59:16.103Z,7.80
2017-12-17T16:01:42.493Z,7.82
2017-12-17T16:04:09.622Z,7.30
2017-12-17T16:06:35.983Z,8.15
2017-12-17T16:09:02.418Z,8.38
2017-12-17T16:11:28.796Z,7.47
2017-12-17T16:13:55.869Z,8.48
2017-12-17T16:16:22.179Z,7.93
2017-12-17T16:18:48.497Z,9.70
2017-12-17T16:21:15.010Z,8.90
2017-12-17T16:23:41.429Z,8.98
2017-12-17T16:26:08.507Z,8.32
2017-12-17T16:28:34.921Z,7.57
2017-12-17T16:31:02.128Z,8.60
2017-12-17T16:33:28.494Z,7.32
2017-12-17T16:35:54.886Z,8.35
2017-12-17T16:38:22.011Z,7.40
2017-12-17T16:40:48.299Z,8.65
2017-12-17T16:43:15.407Z,8.05
2017-12-17T16:45:41.834Z,9.60
2017-12-17T16:48:08.208Z,8.60
2017-12-17T16:50:34.602Z,8.40
2017-12-17T16:53:01.193Z,10.25
2017-12-17T16:55:27.526Z,8.93
2017-12-17T16:57:53.871Z,8.60
2017-12-17T17:00:20.268Z,10.65
2017-12-17T17:02:46.610Z,10.48
2017-12-17T17:05:13.714Z,9.25
2017-12-17T17:07:40.092Z,9.95
2017-12-17T17:10:06.417Z,9.70
2017-12-17T17:12:32.803Z,8.98
2017-12-17T17:14:59.149Z,10.40
2017-12-17T17:17:26.338Z,10.15
2017-12-17T17:19:52.722Z,9.07
2017-12-17T17:22:19.078Z,7.75
2017-12-17T17:24:46.241Z,8.18
2017-12-17T17:27:12.600Z,9.80
2017-12-17T17:29:39.638Z,8.40
2017-12-17T17:32:05.954Z,8.70
2017-12-17T17:34:32.291Z,12.40
2017-12-17T17:36:58.621Z,9.77
2017-12-17T17:39:25.014Z,9.60
2017-12-17T17:41:51.414Z,10.10
2017-12-17T17:44:17.874Z,8.38
2017-12-17T17:46:44.309Z,7.30
2017-12-17T17:49:10.678Z,7.82
2017-12-17T17:51:37.082Z,9.70
2017-12-17T17:54:03.497Z,9.50
2017-12-17T17:56:30.640Z,11.57
2017-12-17T17:58:57.087Z,16.25
2017-12-17T18:01:23.423Z,17.62
2017-12-17T18:03:49.795Z,11.85
2017-12-17T18:06:16.162Z,8.57
2017-12-17T18:08:42.519Z,7.53
2017-12-17T18:11:08.920Z,8.52
2017-12-17T18:13:35.272Z,7.53
2017-12-17T18:16:02.331Z,7.47
2017-12-17T18:18:28.683Z,9.00
2017-12-17T18:20:55.065Z,8.07
2017-12-17T18:23:21.420Z,8.80
2017-12-17T18:25:47.778Z,7.68
2017-12-17T18:28:14.131Z,8.25
2017-12-17T18:30:41.259Z,8.18
2017-12-17T18:33:07.678Z,8.63
2017-12-17T18:35:34.076Z,9.75
2017-12-17T18:38:00.402Z,9.95
2017-12-17T18:40:27.118Z,9.15
2017-12-17T18:42:53.472Z,8.13
2017-12-17T18:45:19.824Z,8.63
2017-12-17T18:47:46.223Z,9.32
2017-12-17T18:50:12.597Z,9.52
2017-12-17T18:52:38.995Z,8.55
2017-12-17T18:55:06.088Z,8.38
2017-12-17T18:57:32.506Z,7.90
2017-12-17T18:59:59.096Z,7.50
2017-12-17T19:02:26.043Z,7.50
2017-12-17T19:04:52.806Z,8.05
2017-12-17T19:07:19.395Z,8.32
2017-12-17T19:09:46.713Z,8.52
2017-12-17T19:12:13.377Z,8.88
2017-12-17T19:14:39.810Z,8.32
2017-12-17T19:17:06.246Z,8.65
2017-12-17T19:19:32.674Z,9.90
2017-12-17T19:21:59.091Z,9.73
2017-12-17T19:24:25.512Z,14.68
2017-12-17T19:26:51.892Z,10.32
2017-12-17T19:29:18.637Z,8.73
2017-12-17T19:31:45.075Z,10.07
2017-12-17T19:34:11.504Z,8.20
2017-12-17T19:36:37.876Z,8.52
2017-12-17T19:39:04.322Z,8.77
2017-12-17T19:41:30.672Z,10.88
2017-12-17T19:43:57.810Z,9.68
2017-12-17T19:46:24.212Z,12.50
2017-12-17T19:48:50.649Z,8.65
2017-12-17T19:51:17.099Z,16.12
2017-12-17T19:53:43.691Z,8.80
2017-12-17T19:56:10.948Z,10.40
2017-12-17T19:58:37.522Z,9.35
2017-12-17T20:01:04.233Z,9.75
2017-12-17T20:03:31.712Z,9.90
2017-12-17T20:05:59.139Z,9.15
2017-12-17T20:08:25.902Z,10.30
2017-12-17T20:10:52.575Z,8.52
2017-12-17T20:13:19.264Z,9.88
2017-12-17T20:15:45.959Z,9.05
2017-12-17T20:18:12.674Z,9.30
2017-12-17T20:20:39.391Z,8.10
2017-12-17T20:23:06.866Z,9.82
2017-12-17T20:25:34.484Z,9.32
2017-12-17T20:28:01.231Z,9.68
2017-12-17T20:30:28.037Z,9.90
2017-12-17T20:32:55.549Z,11.10
2017-12-17T20:35:22.286Z,9.60
2017-12-17T20:37:48.979Z,9.15
2017-12-17T20:40:15.677Z,8.93
2017-12-17T20:42:42.324Z,9.15
2017-12-17T20:45:08.989Z,10.45
2017-12-17T20:47:35.384Z,14.25
2017-12-17T20:50:01.763Z,10.55
2017-12-17T20:52:28.181Z,9.88
2017-12-17T20:54:54.555Z,9.70
2017-12-17T20:57:21.581Z,9.40
2017-12-17T20:59:48.044Z,8.98
2017-12-17T21:02:14.675Z,9.15
2017-12-17T21:04:41.150Z,10.02
2017-12-17T21:07:07.694Z,11.15
2017-12-17T21:09:34.072Z,10.02
2017-12-17T21:12:01.180Z,9.07
2017-12-17T21:14:27.525Z,10.50
2017-12-17T21:16:54.620Z,9.57
2017-12-17T21:19:21.086Z,9.80
2017-12-17T21:21:47.513Z,10.23
2017-12-17T21:24:13.899Z,8.93
2017-12-17T21:26:40.253Z,9.40
2017-12-17T21:29:07.127Z,9.18
2017-12-17T21:31:35.045Z,9.85
2017-12-17T21:34:01.451Z,8.52
2017-12-17T21:36:27.824Z,10.10
2017-12-17T21:38:54.206Z,8.45
2017-12-17T21:41:20.543Z,9.38
2017-12-17T21:43:47.641Z,9.65
2017-12-17T21:46:13.993Z,9.40
2017-12-17T21:48:40.309Z,8.32
2017-12-17T21:51:06.603Z,8.30
2017-12-17T21:53:32.949Z,8.07
2017-12-17T21:55:59.201Z,9.65
2017-12-17T21:58:26.283Z,10.30
2017-12-17T22:00:52.647Z,8.00
2017-12-17T22:03:18.982Z,10.15
2017-12-17T22:05:45.350Z,9.93
2017-12-17T22:08:11.660Z,9.50
2017-12-17T22:10:37.995Z,9.63
2017-12-17T22:13:04.323Z,9.77
2017-12-17T22:15:30.657Z,9.63
2017-12-17T22:17:57.741Z,9.48
2017-12-17T22:20:24.009Z,9.68
2017-12-17T22:22:50.326Z,9.02
2017-12-17T22:25:16.645Z,8.25
2017-12-17T22:27:43.774Z,8.38
2017-12-17T22:30:10.123Z,8.88
2017-12-17T22:32:36.393Z,9.27
2017-12-17T22:35:03.407Z,8.40
2017-12-17T22:37:29.696Z,8.27
2017-12-17T22:39:56.746Z,8.88
2017-12-17T22:42:23.770Z,9.05
2017-12-17T22:44:50.067Z,10.05
2017-12-17T22:47:17.115Z,9.50
2017-12-17T22:49:44.147Z,8.68
2017-12-17T22:52:10.470Z,9.35
2017-12-17T22:54:36.782Z,9.20
2017-12-17T22:57:03.056Z,8.55
2017-12-17T22:59:29.336Z,8.70
2017-12-17T23:01:56.423Z,8.65
2017-12-17T23:04:22.739Z,8.90
2017-12-17T23:06:49.022Z,8.70
2017-12-17T23:09:15.342Z,9.18
2017-12-17T23:11:42.355Z,8.23
2017-12-17T23:14:08.640Z,8.95
2017-12-17T23:16:35.656Z,9.10
2017-12-17T23:19:01.952Z,9.00
2017-12-17T23:21:28.234Z,9.57
2017-12-17T23:23:54.517Z,8.43
2017-12-17T23:26:21.566Z,9.55
2017-12-17T23:28:47.828Z,8.90
2017-12-17T23:31:14.891Z,10.52
2017-12-17T23:33:41.179Z,8.48
2017-12-17T23:36:07.451Z,8.82
2017-12-17T23:38:33.711Z,8.63
2017-12-17T23:41:00.019Z,10.10
2017-12-17T23:43:26.311Z,9.60
2017-12-17T23:45:52.610Z,10.45
2017-12-17T23:48:18.885Z,7.80
2017-12-17T23:50:45.486Z,9.00
2017-12-17T23:53:11.771Z,8.10
2017-12-17T23:55:38.056Z,7.55
2017-12-17T23:58:04.346Z,8.68
