createdAt,value
2022-11-29T00:04:35.779Z,304.65
2022-11-29T00:09:37.259Z,407.85
2022-11-29T00:14:38.758Z,348.60
2022-11-29T00:19:40.396Z,401.15
2022-11-29T00:24:43.016Z,393.45
2022-11-29T00:29:44.685Z,399.95
2022-11-29T00:34:46.371Z,353.90
2022-11-29T00:39:48.039Z,342.13
2022-11-29T00:44:49.558Z,337.38
2022-11-29T00:49:51.070Z,340.92
2022-11-29T00:54:52.512Z,413.92
2022-11-29T00:59:53.961Z,383.83
2022-11-29T01:04:56.561Z,358.67
2022-11-29T01:09:58.030Z,360.73
2022-11-29T01:14:59.512Z,324.30
2022-11-29T01:20:00.967Z,417.10
2022-11-29T01:25:02.678Z,351.17
2022-11-29T01:30:05.988Z,376.00
2022-11-29T01:35:07.800Z,332.08
2022-11-29T01:40:09.564Z,406.60
2022-11-29T01:45:23.212Z,285.05
2022-11-29T01:50:25.119Z,437.17
2022-11-29T01:55:26.714Z,355.75
2022-11-29T02:00:28.368Z,432.80
2022-11-29T02:05:30.201Z,408.65
2022-11-29T02:11:09.863Z,341.35
2022-11-29T02:16:36.315Z,306.27
2022-11-29T02:21:52.384Z,447.38
2022-11-29T02:26:59.460Z,344.42
2022-11-29T02:32:22.699Z,323.77
2022-11-29T02:37:45.166Z,308.98
2022-11-29T02:43:13.046Z,316.08
2022-11-29T02:48:46.728Z,305.38
2022-11-29T02:54:02.807Z,294.27
2022-11-29T02:59:26.208Z,242.93
2022-11-29T03:04:55.483Z,217.50
2022-11-29T03:10:14.246Z,273.65
2022-11-29T03:15:21.511Z,235.38
2022-11-29T03:20:47.765Z,267.55
2022-11-29T03:25:57.048Z,180.35
2022-11-29T03:31:05.412Z,256.52
2022-11-29T03:36:14.230Z,261.42
2022-11-29T03:41:32.679Z,277.42
2022-11-29T03:46:42.403Z,226.15
2022-11-29T03:52:13.382Z,186.75
2022-11-29T03:57:20.803Z,177.70
2022-11-29T04:02:51.450Z,134.40
2022-11-29T04:08:37.662Z,237.77
2022-11-29T04:14:36.556Z,209.98
2022-11-29T04:20:07.308Z,146.40
2022-11-29T04:25:27.327Z,153.57
2022-11-29T04:30:42.483Z,143.82
2022-11-29T04:36:06.563Z,87.32
2022-11-29T04:41:19.806Z,117.70
2022-11-29T04:46:36.347Z,131.40
2022-11-29T04:52:02.650Z,95.75
2022-11-29T04:57:32.791Z,184.27
2022-11-29T05:02:36.976Z,161.85
2022-11-29T05:08:12.797Z,204.05
2022-11-29T05:13:23.627Z,190.98
2022-11-29T05:18:54.294Z,156.25
2022-11-29T05:24:06.815Z,174.27
2022-11-29T05:29:19.997Z,228.50
2022-11-29T05:34:52.076Z,141.30
2022-11-29T05:40:12.421Z,138.57
2022-11-29T05:45:23.499Z,88.63
2022-11-29T05:50:36.328Z,174.80
2022-11-29T05:55:56.239Z,85.15
2022-11-29T06:01:17.464Z,79.82
2022-11-29T06:06:40.798Z,100.38
2022-11-29T06:11:50.077Z,60.65
2022-11-29T06:17:10.506Z,80.90
2022-11-29T06:22:27.135Z,76.72
2022-11-29T06:27:54.100Z,71.10
2022-11-29T06:33:22.488Z,79.90
2022-11-29T06:43:31.170Z,44.00
2022-11-29T06:48:45.610Z,22.67
2022-11-29T06:53:53.960Z,24.85
2022-11-29T06:59:00.857Z,31.95
2022-11-29T07:04:24.148Z,31.27
2022-11-29T07:09:30.461Z,44.63
2022-11-29T07:14:32.106Z,27.80
2022-11-29T07:19:53.711Z,24.90
2022-11-29T07:25:30.126Z,23.58
2022-11-29T07:30:47.015Z,21.15
2022-11-29T07:36:11.985Z,21.70
2022-11-29T07:41:20.743Z,22.60
2022-11-29T07:46:22.293Z,24.45
2022-11-29T07:51:23.770Z,28.77
2022-11-29T07:56:25.266Z,31.67
2022-11-29T08:01:26.830Z,26.05
2022-11-29T08:06:28.403Z,26.98
2022-11-29T08:11:29.869Z,35.17
2022-11-29T08:16:32.008Z,26.98
2022-11-29T08:21:33.529Z,29.05
2022-11-29T08:26:35.007Z,36.10
2022-11-29T08:31:38.061Z,39.22
2022-11-29T08:36:39.581Z,32.88
2022-11-29T08:41:41.096Z,25.88
2022-11-29T08:47:01.083Z,31.55
2022-11-29T08:52:21.018Z,29.90
2022-11-29T09:02:44.471Z,33.10
2022-11-29T09:07:46.930Z,32.40
2022-11-29T09:12:50.556Z,34.05
2022-11-29T09:17:52.047Z,34.65
2022-11-29T09:22:53.584Z,32.30
2022-11-29T09:27:58.565Z,38.67
2022-11-29T09:33:02.795Z,45.53
2022-11-29T09:38:04.388Z,37.95
2022-11-29T09:43:11.095Z,51.95
2022-11-29T09:48:32.177Z,44.92
2022-11-29T09:54:05.729Z,45.33
2022-11-29T09:59:28.922Z,41.78
2022-11-29T10:04:36.331Z,43.15
2022-11-29T10:09:47.054Z,38.95
2022-11-29T10:15:02.124Z,51.83
2022-11-29T10:20:12.842Z,45.60
2022-11-29T10:25:24.160Z,43.50
2022-11-29T10:30:25.805Z,46.92
2022-11-29T10:35:29.376Z,47.45
2022-11-29T10:40:35.155Z,49.40
2022-11-29T10:45:50.638Z,46.38
2022-11-29T10:50:53.216Z,49.55
2022-11-29T10:56:24.154Z,46.83
2022-11-29T11:01:28.875Z,45.35
2022-11-29T11:06:51.396Z,48.47
2022-11-29T11:11:55.713Z,59.80
2022-11-29T11:17:22.383Z,49.78
2022-11-29T11:22:26.102Z,51.75
2022-11-29T11:27:30.625Z,43.63
2022-11-29T11:32:32.105Z,46.28
2022-11-29T11:37:35.754Z,44.47
2022-11-29T11:42:40.987Z,43.00
2022-11-29T11:47:44.941Z,41.08
2022-11-29T11:52:53.845Z,46.17
2022-11-29T11:58:07.698Z,32.38
2022-11-29T12:03:34.362Z,29.08
2022-11-29T12:08:36.769Z,32.28
2022-11-29T12:13:44.698Z,30.95
2022-11-29T12:18:52.452Z,25.08
2022-11-29T12:28:55.441Z,21.20
2022-11-29T12:34:23.047Z,23.90
2022-11-29T12:39:40.336Z,21.95
2022-11-29T12:45:02.806Z,19.67
2022-11-29T12:50:22.735Z,18.67
2022-11-29T12:55:37.676Z,20.55
2022-11-29T13:00:51.485Z,18.65
2022-11-29T13:06:21.216Z,16.02
2022-11-29T13:11:30.400Z,16.67
2022-11-29T13:16:42.541Z,17.55
2022-11-29T13:22:15.199Z,18.20
2022-11-29T13:27:24.962Z,21.52
2022-11-29T13:32:33.119Z,14.10
2022-11-29T13:37:37.138Z,12.35
2022-11-29T13:42:45.293Z,14.55
2022-11-29T13:47:59.208Z,16.83
2022-11-29T13:53:13.096Z,18.35
2022-11-29T13:58:17.825Z,18.05
2022-11-29T14:03:28.618Z,19.27
2022-11-29T14:09:20.385Z,23.00
2022-11-29T14:14:32.447Z,19.00
2022-11-29T14:19:36.447Z,18.67
2022-11-29T14:24:39.879Z,16.80
2022-11-29T14:29:47.305Z,26.92
2022-11-29T14:34:57.406Z,19.00
2022-11-29T14:40:04.230Z,21.13
2022-11-29T14:45:23.024Z,28.33
2022-11-29T14:50:39.799Z,16.17
2022-11-29T14:55:43.009Z,15.95
2022-11-29T15:00:47.272Z,18.17
2022-11-29T15:06:06.179Z,18.73
2022-11-29T15:11:31.809Z,20.88
2022-11-29T15:16:35.914Z,19.42
2022-11-29T15:22:06.433Z,18.35
2022-11-29T15:27:12.781Z,17.05
2022-11-29T15:32:32.938Z,19.38
2022-11-29T15:37:34.368Z,23.60
2022-11-29T15:43:06.407Z,20.33
2022-11-29T15:48:13.756Z,19.15
2022-11-29T15:53:20.282Z,23.45
2022-11-29T15:58:22.037Z,22.95
2022-11-29T16:03:30.083Z,19.38
2022-11-29T16:08:36.779Z,18.08
2022-11-29T16:13:40.531Z,25.60
2022-11-29T16:18:44.440Z,23.60
2022-11-29T16:23:46.699Z,19.30
2022-11-29T16:28:51.013Z,19.60
2022-11-29T16:33:52.715Z,21.33
2022-11-29T16:39:04.368Z,17.20
2022-11-29T16:44:26.639Z,17.02
2022-11-29T16:49:36.275Z,17.40
2022-11-29T16:54:37.779Z,16.33
2022-11-29T16:59:39.225Z,17.08
2022-11-29T17:04:40.800Z,18.33
2022-11-29T17:09:42.693Z,18.15
2022-11-29T17:14:44.407Z,22.60
2022-11-29T17:19:46.905Z,31.00
2022-11-29T17:24:48.728Z,24.60
2022-11-29T17:29:50.353Z,21.00
2022-11-29T17:34:51.932Z,19.75
2022-11-29T17:39:53.450Z,20.63
2022-11-29T17:44:54.929Z,20.23
2022-11-29T17:49:57.124Z,22.83
2022-11-29T17:54:58.618Z,18.17
2022-11-29T18:00:00.046Z,19.40
2022-11-29T18:05:01.560Z,16.50
2022-11-29T18:10:03.031Z,19.75
2022-11-29T18:15:04.840Z,24.13
2022-11-29T18:20:07.107Z,29.17
2022-11-29T18:25:36.983Z,30.42
2022-11-29T18:30:30.411Z,27.52
2022-11-29T18:35:31.986Z,26.00
2022-11-29T18:40:33.531Z,37.78
2022-11-29T18:45:36.947Z,32.42
2022-11-29T18:50:38.499Z,30.17
2022-11-29T18:55:39.969Z,31.80
2022-11-29T19:00:41.861Z,22.05
2022-11-29T19:05:51.303Z,24.65
2022-11-29T19:10:52.806Z,22.33
2022-11-29T19:15:54.996Z,25.83
2022-11-29T19:21:10.720Z,19.75
2022-11-29T19:26:14.707Z,26.38
2022-11-29T19:31:18.205Z,28.48
2022-11-29T19:36:43.073Z,29.15
2022-11-29T19:41:47.628Z,21.25
2022-11-29T19:46:49.075Z,27.17
2022-11-29T19:51:50.608Z,35.83
2022-11-29T19:56:52.134Z,25.73
2022-11-29T20:01:53.638Z,31.60
2022-11-29T20:06:55.284Z,26.45
2022-11-29T20:11:57.885Z,24.02
2022-11-29T20:16:59.381Z,27.42
2022-11-29T20:22:00.840Z,34.17
2022-11-29T20:27:02.380Z,30.08
2022-11-29T20:32:03.957Z,25.95
2022-11-29T20:37:08.089Z,23.75
2022-11-29T20:42:23.743Z,32.50
2022-11-29T20:47:28.209Z,29.10
2022-11-29T20:52:51.578Z,28.67
2022-11-29T20:57:53.208Z,24.98
2022-11-29T21:02:54.731Z,32.78
2022-11-29T21:07:56.375Z,18.58
2022-11-29T21:12:58.231Z,21.35
2022-11-29T21:18:00.097Z,20.95
2022-11-29T21:23:19.614Z,21.48
2022-11-29T21:28:28.954Z,23.85
2022-11-29T21:33:30.769Z,22.77
2022-11-29T21:38:32.680Z,23.85
2022-11-29T21:44:04.357Z,24.27
2022-11-29T21:48:56.016Z,27.17
2022-11-29T21:53:57.514Z,25.48
2022-11-29T21:58:58.987Z,26.90
2022-11-29T22:04:00.648Z,25.35
2022-11-29T22:09:03.439Z,26.17
2022-11-29T22:14:17.097Z,25.67
2022-11-29T22:19:29.619Z,25.58
2022-11-29T22:24:34.009Z,26.23
2022-11-29T22:29:35.452Z,28.98
2022-11-29T22:34:36.946Z,30.63
2022-11-29T22:39:38.413Z,30.38
2022-11-29T22:44:39.952Z,28.67
2022-11-29T22:49:41.477Z,32.05
2022-11-29T22:54:42.928Z,31.30
2022-11-29T22:59:44.379Z,31.55
2022-11-29T23:04:46.069Z,29.17
2022-11-29T23:09:47.768Z,32.97
2022-11-29T23:14:54.521Z,31.80
2022-11-29T23:19:57.729Z,31.02
2022-11-29T23:24:59.223Z,33.28
2022-11-29T23:30:00.732Z,32.17
2022-11-29T23:35:02.187Z,36.83
2022-11-29T23:40:03.983Z,35.17
2022-11-29T23:45:05.936Z,36.97
2022-11-29T23:50:08.315Z,37.00
2022-11-29T23:55:12.323Z,47.40
