createdAt,value
2018-09-20T00:01:42.878Z,86.30
2018-09-20T00:03:45.030Z,86.30
2018-09-20T00:05:47.226Z,86.40
2018-09-20T00:07:49.394Z,86.40
2018-09-20T00:09:51.563Z,86.40
2018-09-20T00:11:53.748Z,86.40
2018-09-20T00:13:55.882Z,86.40
2018-09-20T00:15:58.034Z,86.40
2018-09-20T00:18:00.772Z,86.30
2018-09-20T00:20:02.948Z,86.40
2018-09-20T00:22:05.129Z,86.40
2018-09-20T00:24:07.385Z,86.40
2018-09-20T00:26:09.508Z,86.40
2018-09-20T00:28:11.682Z,86.40
2018-09-20T00:30:13.872Z,86.30
2018-09-20T00:32:16.040Z,86.50
2018-09-20T00:34:18.196Z,86.40
2018-09-20T00:36:20.758Z,86.50
2018-09-20T00:38:22.913Z,86.40
2018-09-20T00:40:25.054Z,86.50
2018-09-20T00:42:27.256Z,86.50
2018-09-20T00:44:29.377Z,86.40
2018-09-20T00:46:31.546Z,86.40
2018-09-20T00:48:33.854Z,86.50
2018-09-20T00:50:36.000Z,86.30
2018-09-20T00:52:38.202Z,86.40
2018-09-20T00:54:40.371Z,86.40
2018-09-20T00:56:42.545Z,86.50
2018-09-20T00:58:44.716Z,86.50
2018-09-20T01:00:46.920Z,86.50
2018-09-20T01:02:49.115Z,86.50
2018-09-20T01:04:51.287Z,86.50
2018-09-20T01:06:53.449Z,86.50
2018-09-20T01:08:55.908Z,86.50
2018-09-20T01:10:58.055Z,86.50
2018-09-20T01:13:00.214Z,86.50
2018-09-20T01:15:02.679Z,86.50
2018-09-20T01:17:04.930Z,86.60
2018-09-20T01:19:07.108Z,86.50
2018-09-20T01:21:09.307Z,86.60
2018-09-20T01:23:11.471Z,86.50
2018-09-20T01:25:13.868Z,86.60
2018-09-20T01:27:16.049Z,86.60
2018-09-20T01:29:18.228Z,86.60
2018-09-20T01:31:20.414Z,86.60
2018-09-20T01:33:22.585Z,86.60
2018-09-20T01:35:24.735Z,86.60
2018-09-20T01:37:26.883Z,86.80
2018-09-20T01:39:29.358Z,86.80
2018-09-20T01:41:31.536Z,86.90
2018-09-20T01:43:33.699Z,86.90
2018-09-20T01:45:35.838Z,87.00
2018-09-20T01:47:38.034Z,86.90
2018-09-20T01:49:40.787Z,86.90
2018-09-20T01:51:42.986Z,87.10
2018-09-20T01:53:45.151Z,87.00
2018-09-20T01:55:47.788Z,87.10
2018-09-20T01:57:49.959Z,87.10
2018-09-20T01:59:52.122Z,87.20
2018-09-20T02:01:54.257Z,87.20
2018-09-20T02:03:56.469Z,87.30
2018-09-20T02:05:58.654Z,87.50
2018-09-20T02:08:01.070Z,87.40
2018-09-20T02:10:03.255Z,87.40
2018-09-20T02:12:05.713Z,87.50
2018-09-20T02:14:07.902Z,87.50
2018-09-20T02:16:10.112Z,87.70
2018-09-20T02:18:12.314Z,87.70
2018-09-20T02:20:14.538Z,87.80
2018-09-20T02:22:16.704Z,87.90
2018-09-20T02:24:19.302Z,87.80
2018-09-20T02:26:21.446Z,88.00
2018-09-20T02:28:23.610Z,88.00
2018-09-20T02:30:26.726Z,88.00
2018-09-20T02:32:28.875Z,88.20
2018-09-20T02:34:31.012Z,88.30
2018-09-20T02:36:33.170Z,88.40
2018-09-20T02:38:35.339Z,88.40
2018-09-20T02:40:37.526Z,88.50
2018-09-20T02:42:39.912Z,88.60
2018-09-20T02:44:48.731Z,88.90
2018-09-20T02:46:50.909Z,88.60
2018-09-20T02:48:53.283Z,88.90
2018-09-20T02:50:55.435Z,88.90
2018-09-20T02:52:57.624Z,89.00
2018-09-20T02:54:59.763Z,88.90
2018-09-20T02:57:02.110Z,89.00
2018-09-20T02:59:04.397Z,89.20
2018-09-20T03:01:06.494Z,89.20
2018-09-20T03:03:08.640Z,89.10
2018-09-20T03:05:10.978Z,89.00
2018-09-20T03:07:13.156Z,89.30
2018-09-20T03:09:15.321Z,89.40
2018-09-20T03:11:17.510Z,89.50
2018-09-20T03:13:19.670Z,89.70
2018-09-20T03:15:21.851Z,89.40
2018-09-20T03:17:24.320Z,89.40
2018-09-20T03:19:26.455Z,89.60
2018-09-20T03:21:28.686Z,89.70
2018-09-20T03:23:30.841Z,89.70
2018-09-20T03:25:33.047Z,89.80
2018-09-20T03:27:36.089Z,90.00
2018-09-20T03:29:38.227Z,90.00
2018-09-20T03:31:40.401Z,89.90
2018-09-20T03:33:42.663Z,90.10
2018-09-20T03:35:44.815Z,89.90
2018-09-20T03:37:53.734Z,90.20
2018-09-20T03:39:56.442Z,90.10
2018-09-20T03:41:58.721Z,90.10
2018-09-20T03:44:00.900Z,90.00
2018-09-20T03:46:03.106Z,90.10
2018-09-20T03:48:05.352Z,90.30
2018-09-20T03:50:08.402Z,90.40
2018-09-20T03:52:10.670Z,90.30
2018-09-20T03:54:12.857Z,90.30
2018-09-20T03:56:15.039Z,90.40
2018-09-20T03:58:17.439Z,90.40
2018-09-20T04:00:19.615Z,90.30
2018-09-20T04:02:21.792Z,90.30
2018-09-20T04:04:23.933Z,90.50
2018-09-20T04:06:26.130Z,90.50
2018-09-20T04:08:28.295Z,90.50
2018-09-20T04:10:30.587Z,90.50
2018-09-20T04:12:32.808Z,90.60
2018-09-20T04:14:34.974Z,90.60
2018-09-20T04:16:37.457Z,90.80
2018-09-20T04:18:39.634Z,90.90
2018-09-20T04:20:41.803Z,91.00
2018-09-20T04:22:43.953Z,90.90
2018-09-20T04:24:46.115Z,91.00
2018-09-20T04:26:48.266Z,90.70
2018-09-20T04:28:50.478Z,90.80
2018-09-20T04:30:52.642Z,90.90
2018-09-20T04:32:54.806Z,90.90
2018-09-20T04:34:57.241Z,90.80
2018-09-20T04:36:59.468Z,90.80
2018-09-20T04:39:01.679Z,90.40
2018-09-20T04:41:04.218Z,90.40
2018-09-20T04:43:06.383Z,90.70
2018-09-20T04:45:08.574Z,90.80
2018-09-20T04:47:10.706Z,90.80
2018-09-20T04:49:12.870Z,90.60
2018-09-20T04:51:15.107Z,90.50
2018-09-20T04:53:17.341Z,90.40
2018-09-20T04:55:19.514Z,90.60
2018-09-20T04:57:21.671Z,90.50
2018-09-20T04:59:23.908Z,90.70
2018-09-20T05:03:35.071Z,90.60
2018-09-20T05:05:37.254Z,90.70
2018-09-20T05:07:39.511Z,90.70
2018-09-20T05:09:41.671Z,90.70
2018-09-20T05:11:43.831Z,90.80
2018-09-20T05:13:45.998Z,90.60
2018-09-20T05:15:48.438Z,90.60
2018-09-20T05:17:50.683Z,90.60
2018-09-20T05:19:52.945Z,90.70
2018-09-20T05:21:55.128Z,90.70
2018-09-20T05:23:57.279Z,90.70
2018-09-20T05:25:59.479Z,91.00
2018-09-20T05:28:01.797Z,90.80
2018-09-20T05:30:07.570Z,91.20
2018-09-20T05:32:09.750Z,91.10
2018-09-20T05:34:11.930Z,91.10
2018-09-20T05:36:14.178Z,91.40
2018-09-20T05:38:16.311Z,91.10
2018-09-20T05:40:18.565Z,91.40
2018-09-20T05:42:20.743Z,91.10
2018-09-20T05:44:22.914Z,91.30
2018-09-20T05:46:25.131Z,91.30
2018-09-20T05:48:27.465Z,91.10
2018-09-20T05:50:29.650Z,91.10
2018-09-20T05:52:31.823Z,91.10
2018-09-20T05:54:33.953Z,90.90
2018-09-20T05:56:36.105Z,90.90
2018-09-20T05:58:38.522Z,91.00
2018-09-20T06:00:40.666Z,90.70
2018-09-20T06:02:42.826Z,90.50
2018-09-20T06:04:45.005Z,90.40
2018-09-20T06:06:47.155Z,90.50
2018-09-20T06:08:49.335Z,90.40
2018-09-20T06:10:51.704Z,90.40
2018-09-20T06:12:53.914Z,90.10
2018-09-20T06:14:56.110Z,89.90
2018-09-20T06:16:58.360Z,89.90
2018-09-20T06:19:00.538Z,89.60
2018-09-20T06:21:02.731Z,89.70
2018-09-20T06:23:05.101Z,89.60
2018-09-20T06:25:07.890Z,89.20
2018-09-20T06:27:10.115Z,89.40
2018-09-20T06:29:12.343Z,89.00
2018-09-20T06:31:14.518Z,88.90
2018-09-20T06:33:16.677Z,88.90
2018-09-20T06:35:20.320Z,88.40
2018-09-20T06:37:22.588Z,88.60
2018-09-20T06:39:24.764Z,88.40
2018-09-20T06:41:26.948Z,88.20
2018-09-20T06:43:29.571Z,88.20
2018-09-20T06:45:31.877Z,87.70
2018-09-20T06:47:34.030Z,87.70
2018-09-20T06:49:36.306Z,87.90
2018-09-20T06:51:38.596Z,87.60
2018-09-20T06:53:40.835Z,87.50
2018-09-20T06:55:43.158Z,87.10
2018-09-20T06:57:45.315Z,87.30
2018-09-20T06:59:47.586Z,86.70
2018-09-20T07:01:50.178Z,86.60
2018-09-20T07:03:52.374Z,86.80
2018-09-20T07:05:54.530Z,86.60
2018-09-20T07:07:56.811Z,86.70
2018-09-20T07:09:59.162Z,86.60
2018-09-20T07:12:01.337Z,86.40
2018-09-20T07:14:03.967Z,86.30
2018-09-20T07:16:06.466Z,86.00
2018-09-20T07:18:08.623Z,86.00
2018-09-20T07:20:10.787Z,85.90
2018-09-20T07:22:13.036Z,85.60
2018-09-20T07:24:15.185Z,85.20
2018-09-20T07:26:17.634Z,85.30
2018-09-20T07:28:19.799Z,85.00
2018-09-20T07:30:22.419Z,85.00
2018-09-20T07:32:24.568Z,84.80
2018-09-20T07:34:26.690Z,84.70
2018-09-20T07:36:28.864Z,84.60
2018-09-20T07:38:30.995Z,84.60
2018-09-20T07:40:33.637Z,84.50
2018-09-20T07:42:35.823Z,84.10
2018-09-20T07:44:37.943Z,83.80
2018-09-20T07:46:40.119Z,83.70
2018-09-20T07:48:42.274Z,83.30
2018-09-20T07:50:44.449Z,83.30
2018-09-20T07:52:46.798Z,83.00
2018-09-20T07:54:48.964Z,82.70
2018-09-20T07:56:51.201Z,82.70
2018-09-20T07:58:53.392Z,82.70
2018-09-20T08:00:55.602Z,82.30
2018-09-20T08:02:57.788Z,82.50
2018-09-20T08:05:00.032Z,82.10
2018-09-20T08:07:02.198Z,81.80
2018-09-20T08:09:07.042Z,81.60
2018-09-20T08:11:09.316Z,81.00
2018-09-20T08:13:11.470Z,80.90
2018-09-20T08:15:13.622Z,80.80
2018-09-20T08:17:16.157Z,79.70
2018-09-20T08:19:18.331Z,80.20
2018-09-20T08:21:20.479Z,80.00
2018-09-20T08:23:22.632Z,79.80
2018-09-20T08:25:24.774Z,79.40
2018-09-20T08:27:26.904Z,79.30
2018-09-20T08:29:29.334Z,79.30
2018-09-20T08:31:31.510Z,79.20
2018-09-20T08:33:33.729Z,78.90
2018-09-20T08:35:36.063Z,78.80
2018-09-20T08:37:38.360Z,78.30
2018-09-20T08:39:40.439Z,78.60
2018-09-20T08:41:42.942Z,78.40
2018-09-20T08:43:45.091Z,78.40
2018-09-20T08:45:47.239Z,78.50
2018-09-20T08:47:49.638Z,78.60
2018-09-20T08:49:51.806Z,78.50
2018-09-20T08:51:54.079Z,78.50
2018-09-20T08:53:56.303Z,78.90
2018-09-20T08:55:58.513Z,78.80
2018-09-20T08:58:00.670Z,78.70
2018-09-20T09:00:02.945Z,78.90
2018-09-20T09:02:05.186Z,79.10
2018-09-20T09:04:07.550Z,78.60
2018-09-20T09:06:09.733Z,78.90
2018-09-20T09:08:11.916Z,78.90
2018-09-20T09:10:14.076Z,78.60
2018-09-20T09:12:16.298Z,78.60
2018-09-20T09:14:18.437Z,78.30
2018-09-20T09:16:20.618Z,78.20
2018-09-20T09:18:22.786Z,78.80
2018-09-20T09:20:25.056Z,78.80
2018-09-20T09:22:27.226Z,78.60
2018-09-20T09:24:29.374Z,78.30
2018-09-20T09:26:31.569Z,77.90
2018-09-20T09:28:34.142Z,78.00
2018-09-20T09:30:36.404Z,78.10
2018-09-20T09:32:39.218Z,78.10
2018-09-20T09:34:41.623Z,78.00
2018-09-20T09:36:43.780Z,78.30
2018-09-20T09:38:45.942Z,78.80
2018-09-20T09:40:48.113Z,78.80
2018-09-20T09:42:50.304Z,78.80
2018-09-20T09:44:52.447Z,79.30
2018-09-20T09:46:54.653Z,79.10
2018-09-20T09:48:56.806Z,79.10
2018-09-20T09:50:58.984Z,79.20
2018-09-20T09:53:01.307Z,79.30
2018-09-20T09:55:04.124Z,79.20
2018-09-20T09:57:06.366Z,79.30
2018-09-20T09:59:08.731Z,79.30
2018-09-20T10:01:10.907Z,79.20
2018-09-20T10:03:13.067Z,79.20
2018-09-20T10:05:15.200Z,79.50
2018-09-20T10:07:17.394Z,79.50
2018-09-20T10:09:19.843Z,79.50
2018-09-20T10:11:21.990Z,79.70
2018-09-20T10:13:24.241Z,79.40
2018-09-20T10:15:26.845Z,79.20
2018-09-20T10:17:29.021Z,79.10
2018-09-20T10:19:31.184Z,79.10
2018-09-20T10:21:33.435Z,79.10
2018-09-20T10:23:35.579Z,78.80
2018-09-20T10:25:37.753Z,78.80
2018-09-20T10:27:39.948Z,78.50
2018-09-20T10:29:42.102Z,78.50
2018-09-20T10:31:44.315Z,77.60
2018-09-20T10:33:47.067Z,77.30
2018-09-20T10:35:49.223Z,77.40
2018-09-20T10:37:51.373Z,77.70
2018-09-20T10:39:53.539Z,77.30
2018-09-20T10:41:55.946Z,77.60
2018-09-20T10:43:58.112Z,77.70
2018-09-20T10:46:00.334Z,77.70
2018-09-20T10:48:02.789Z,77.80
2018-09-20T10:50:04.969Z,78.00
2018-09-20T10:52:07.159Z,77.60
2018-09-20T10:54:09.318Z,77.50
2018-09-20T10:56:11.478Z,77.50
2018-09-20T10:58:13.631Z,77.10
2018-09-20T11:00:15.866Z,76.90
2018-09-20T11:02:18.059Z,76.50
2018-09-20T11:04:20.206Z,75.80
2018-09-20T11:06:22.447Z,75.50
2018-09-20T11:10:33.578Z,75.40
2018-09-20T11:12:35.724Z,75.70
2018-09-20T11:14:37.837Z,75.30
2018-09-20T11:16:39.982Z,75.20
2018-09-20T11:18:42.161Z,75.50
2018-09-20T11:20:44.359Z,75.40
2018-09-20T11:22:46.535Z,74.80
2018-09-20T11:24:48.655Z,75.60
2018-09-20T11:26:51.066Z,76.10
2018-09-20T11:28:53.229Z,75.90
2018-09-20T11:30:55.393Z,75.40
2018-09-20T11:32:57.555Z,75.00
2018-09-20T11:34:59.722Z,75.30
2018-09-20T11:37:01.886Z,75.50
2018-09-20T11:39:06.855Z,75.70
2018-09-20T11:41:09.015Z,75.40
2018-09-20T11:43:11.332Z,75.70
2018-09-20T11:45:13.507Z,76.10
2018-09-20T11:47:15.667Z,76.00
2018-09-20T11:49:17.830Z,76.00
2018-09-20T11:51:20.038Z,75.80
2018-09-20T11:53:22.203Z,75.60
2018-09-20T11:55:24.408Z,75.70
2018-09-20T11:57:27.182Z,75.80
2018-09-20T11:59:29.343Z,75.60
2018-09-20T12:01:31.504Z,75.60
2018-09-20T12:03:34.098Z,75.70
2018-09-20T12:05:36.261Z,75.80
2018-09-20T12:07:38.455Z,75.60
2018-09-20T12:09:40.708Z,75.80
2018-09-20T12:11:42.911Z,75.80
2018-09-20T12:13:45.104Z,75.80
2018-09-20T12:15:47.750Z,75.70
2018-09-20T12:17:52.570Z,76.00
2018-09-20T12:19:54.851Z,76.30
2018-09-20T12:21:57.019Z,76.40
2018-09-20T12:23:59.178Z,76.70
2018-09-20T12:26:01.366Z,76.30
2018-09-20T12:28:03.845Z,76.40
2018-09-20T12:30:06.197Z,76.00
2018-09-20T12:32:08.343Z,75.90
2018-09-20T12:34:10.487Z,75.50
2018-09-20T12:36:12.719Z,74.50
2018-09-20T12:38:14.912Z,72.70
2018-09-20T12:40:17.084Z,72.90
2018-09-20T12:42:19.230Z,72.60
2018-09-20T12:44:21.406Z,72.60
2018-09-20T12:46:23.609Z,74.50
2018-09-20T12:48:25.794Z,74.80
2018-09-20T12:50:27.973Z,74.50
2018-09-20T12:52:30.186Z,73.40
2018-09-20T12:54:32.428Z,74.00
2018-09-20T12:56:34.549Z,74.80
2018-09-20T12:58:42.104Z,74.80
2018-09-20T13:00:44.305Z,74.00
2018-09-20T13:02:46.442Z,74.50
2018-09-20T13:04:48.905Z,73.50
2018-09-20T13:06:51.039Z,72.30
2018-09-20T13:08:53.246Z,73.40
2018-09-20T13:10:55.416Z,73.60
2018-09-20T13:12:57.611Z,73.80
2018-09-20T13:15:00.049Z,73.50
2018-09-20T13:17:02.216Z,72.80
2018-09-20T13:19:04.679Z,72.20
2018-09-20T13:21:07.230Z,70.80
2018-09-20T13:23:10.029Z,71.00
2018-09-20T13:25:12.174Z,70.10
2018-09-20T13:27:14.383Z,67.30
2018-09-20T13:29:16.558Z,68.00
2018-09-20T13:31:18.739Z,66.80
2018-09-20T13:33:20.894Z,65.60
2018-09-20T13:35:23.230Z,67.10
2018-09-20T13:37:33.050Z,69.00
2018-09-20T13:39:35.170Z,68.00
2018-09-20T13:41:37.385Z,66.60
2018-09-20T13:43:39.792Z,66.20
2018-09-20T13:45:41.983Z,66.80
2018-09-20T13:47:44.195Z,65.40
2018-09-20T13:49:47.269Z,66.20
2018-09-20T13:51:49.613Z,65.90
2018-09-20T13:53:52.510Z,66.80
2018-09-20T13:55:54.740Z,67.80
2018-09-20T13:57:57.449Z,66.40
2018-09-20T13:59:59.670Z,66.80
2018-09-20T14:02:02.193Z,65.40
2018-09-20T14:04:05.143Z,66.00
2018-09-20T14:06:07.444Z,67.90
2018-09-20T14:08:09.654Z,68.90
2018-09-20T14:10:11.875Z,69.70
2018-09-20T14:12:14.046Z,70.10
2018-09-20T14:14:16.434Z,68.80
2018-09-20T14:16:18.627Z,66.70
2018-09-20T14:18:20.853Z,64.90
2018-09-20T14:20:23.436Z,62.70
2018-09-20T14:22:25.625Z,63.20
2018-09-20T14:24:27.869Z,64.30
2018-09-20T15:11:20.598Z,63.90
2018-09-20T15:13:22.831Z,63.80
2018-09-20T15:15:33.388Z,63.40
2018-09-20T15:17:35.598Z,63.00
2018-09-20T15:19:37.788Z,62.60
2018-09-20T15:21:40.378Z,63.30
2018-09-20T15:24:04.713Z,63.10
2018-09-20T15:26:06.939Z,61.60
2018-09-20T15:28:09.239Z,60.60
2018-09-20T15:30:11.681Z,59.40
2018-09-20T15:32:20.610Z,60.40
2018-09-20T15:34:22.924Z,60.50
2018-09-20T15:36:25.132Z,62.60
2018-09-20T15:38:27.294Z,62.40
2018-09-20T15:40:29.759Z,63.40
2018-09-20T15:42:32.035Z,64.30
2018-09-20T15:44:34.205Z,64.60
2018-09-20T15:46:37.549Z,65.30
2018-09-20T15:48:40.888Z,65.90
2018-09-20T15:50:43.147Z,66.30
2018-09-20T15:52:46.058Z,66.50
2018-09-20T15:55:10.459Z,67.10
2018-09-20T15:57:12.791Z,67.50
2018-09-20T15:59:15.683Z,67.80
2018-09-20T16:03:42.229Z,68.40
2018-09-20T16:05:45.305Z,68.70
2018-09-20T16:07:47.680Z,69.00
2018-09-20T16:10:13.421Z,69.30
2018-09-20T16:12:15.662Z,69.50
2018-09-20T16:14:17.826Z,69.50
2018-09-20T16:16:20.196Z,69.70
2018-09-20T16:18:22.546Z,70.00
2018-09-20T16:20:24.720Z,70.10
2018-09-20T16:22:27.014Z,70.20
2018-09-20T16:24:29.162Z,70.40
2018-09-20T16:26:31.343Z,70.30
2018-09-20T16:28:52.446Z,70.50
2018-09-20T16:33:15.411Z,70.80
2018-09-20T16:35:48.737Z,70.70
2018-09-20T16:37:58.546Z,71.00
2018-09-20T16:40:02.094Z,71.10
2018-09-20T16:42:06.954Z,71.20
2018-09-20T16:44:09.110Z,71.30
2018-09-20T16:46:11.252Z,71.60
2018-09-20T16:48:13.442Z,71.70
2018-09-20T16:50:15.618Z,72.20
2018-09-20T16:52:17.795Z,72.10
2018-09-20T16:54:19.979Z,72.40
2018-09-20T16:56:22.150Z,72.60
2018-09-20T16:58:24.372Z,72.80
2018-09-20T17:00:26.652Z,73.00
2018-09-20T17:02:28.826Z,73.20
2018-09-20T17:04:30.966Z,73.40
2018-09-20T17:06:40.378Z,73.70
2018-09-20T17:08:54.602Z,73.70
2018-09-20T17:11:07.171Z,73.80
2018-09-20T17:13:09.655Z,73.90
2018-09-20T17:15:11.908Z,74.20
2018-09-20T17:17:13.946Z,74.30
2018-09-20T17:19:16.155Z,74.50
2018-09-20T17:21:21.448Z,74.60
2018-09-20T17:23:31.306Z,74.90
2018-09-20T17:25:56.240Z,74.90
2018-09-20T17:28:01.847Z,75.00
2018-09-20T17:30:04.154Z,75.20
2018-09-20T17:32:06.628Z,75.30
2018-09-20T17:34:08.899Z,75.70
2018-09-20T17:36:18.013Z,75.70
2018-09-20T17:38:21.101Z,75.80
2018-09-20T17:40:25.466Z,76.00
2018-09-20T17:42:28.194Z,76.00
2018-09-20T17:44:30.338Z,76.20
2018-09-20T17:46:32.479Z,76.40
2018-09-20T17:48:34.684Z,76.70
2018-09-20T17:50:41.074Z,76.70
2018-09-20T17:52:44.013Z,76.80
2018-09-20T17:55:04.708Z,77.10
2018-09-20T17:57:11.780Z,77.20
2018-09-20T17:59:16.578Z,77.40
2018-09-20T18:01:18.824Z,77.40
2018-09-20T18:03:21.123Z,77.60
2018-09-20T18:05:23.493Z,77.60
2018-09-20T18:07:25.694Z,77.60
2018-09-20T18:09:27.923Z,77.60
2018-09-20T18:11:30.447Z,77.50
2018-09-20T18:13:32.642Z,77.60
2018-09-20T18:15:34.797Z,77.70
2018-09-20T18:17:37.015Z,77.90
2018-09-20T18:19:39.216Z,77.80
2018-09-20T18:21:41.477Z,78.00
2018-09-20T18:23:43.888Z,78.10
2018-09-20T18:25:46.085Z,78.20
2018-09-20T18:27:48.297Z,78.40
2018-09-20T18:29:50.602Z,78.10
2018-09-20T18:31:52.809Z,78.40
2018-09-20T18:33:54.968Z,78.60
2018-09-20T18:35:57.133Z,78.60
2018-09-20T18:38:01.576Z,78.80
2018-09-20T18:40:03.898Z,79.00
2018-09-20T18:42:06.102Z,78.80
2018-09-20T18:44:08.796Z,79.00
2018-09-20T18:46:35.617Z,78.80
2018-09-20T18:48:38.016Z,78.70
2018-09-20T18:50:40.231Z,78.70
2018-09-20T18:52:42.400Z,78.80
2018-09-20T18:54:44.578Z,79.00
2018-09-20T18:56:46.764Z,79.20
2018-09-20T18:58:48.951Z,79.40
2018-09-20T19:00:52.446Z,79.40
2018-09-20T19:02:54.745Z,79.50
2018-09-20T19:04:56.964Z,79.60
2018-09-20T19:06:59.155Z,79.50
2018-09-20T19:09:01.410Z,79.90
2018-09-20T19:11:03.645Z,79.80
2018-09-20T19:13:05.922Z,80.00
2018-09-20T19:15:08.868Z,80.10
2018-09-20T19:17:11.234Z,80.00
2018-09-20T19:19:13.449Z,79.80
2018-09-20T19:21:16.039Z,79.70
2018-09-20T19:23:18.322Z,79.50
2018-09-20T19:25:20.539Z,79.70
2018-09-20T19:27:22.798Z,79.70
2018-09-20T19:29:25.033Z,79.70
2018-09-20T19:31:27.434Z,79.80
2018-09-20T19:33:29.703Z,80.00
2018-09-20T19:35:32.170Z,80.00
2018-09-20T19:37:55.752Z,80.20
2018-09-20T19:54:02.923Z,79.70
2018-09-20T19:56:11.495Z,80.70
2018-09-20T19:58:14.980Z,81.00
2018-09-20T20:02:27.285Z,81.30
2018-09-20T20:04:33.676Z,81.50
2018-09-20T20:06:54.896Z,81.80
2018-09-20T20:09:00.319Z,81.90
2018-09-20T20:11:15.382Z,82.00
2018-09-20T20:16:08.128Z,82.10
2018-09-20T20:18:10.350Z,82.40
2018-09-20T20:20:13.293Z,82.50
2018-09-20T20:22:28.851Z,82.60
2018-09-20T20:24:31.223Z,82.80
2018-09-20T20:26:33.390Z,83.00
2018-09-20T20:28:50.169Z,83.00
2018-09-20T20:30:53.321Z,83.30
2018-09-20T20:32:55.480Z,83.40
2018-09-20T20:34:57.640Z,83.50
2018-09-20T20:37:03.697Z,83.60
2018-09-20T20:39:57.076Z,83.80
2018-09-20T20:44:39.650Z,83.60
2018-09-20T20:46:42.383Z,83.70
2018-09-20T20:48:45.042Z,83.60
2018-09-20T20:50:47.222Z,83.60
2018-09-20T20:52:49.378Z,83.70
2018-09-20T20:54:52.125Z,83.70
2018-09-20T20:56:54.441Z,83.80
2018-09-20T20:58:56.685Z,83.90
2018-09-20T21:01:00.130Z,83.80
2018-09-20T21:03:02.665Z,83.90
2018-09-20T21:05:04.964Z,83.90
2018-09-20T21:07:07.828Z,84.00
2018-09-20T21:09:10.267Z,84.00
2018-09-20T21:11:19.475Z,84.00
2018-09-20T21:13:24.115Z,84.10
2018-09-20T21:15:26.305Z,84.30
2018-09-20T21:17:28.549Z,84.20
2018-09-20T21:19:30.605Z,83.90
2018-09-20T21:21:32.787Z,84.10
2018-09-20T21:23:34.925Z,83.90
2018-09-20T21:25:37.092Z,84.10
2018-09-20T21:27:39.274Z,84.20
2018-09-20T21:29:41.448Z,84.10
2018-09-20T21:31:43.611Z,84.10
2018-09-20T21:33:45.784Z,84.00
2018-09-20T21:35:47.934Z,84.10
2018-09-20T21:37:50.095Z,84.20
2018-09-20T21:39:52.255Z,84.00
2018-09-20T21:41:54.678Z,84.10
2018-09-20T21:43:56.875Z,84.00
2018-09-20T21:45:59.042Z,84.00
2018-09-20T21:48:01.353Z,83.90
2018-09-20T21:50:04.254Z,83.70
2018-09-20T21:52:06.400Z,84.00
2018-09-20T21:54:08.798Z,84.00
2018-09-20T21:56:10.942Z,83.90
2018-09-20T21:58:13.083Z,83.80
2018-09-20T22:00:15.284Z,83.70
2018-09-20T22:02:23.277Z,83.90
2018-09-20T22:04:25.382Z,83.90
2018-09-20T22:06:27.515Z,84.20
2018-09-20T22:08:29.646Z,84.10
2018-09-20T22:10:32.078Z,84.00
2018-09-20T22:12:34.326Z,84.10
2018-09-20T22:14:36.530Z,84.30
2018-09-20T22:16:38.786Z,84.30
2018-09-20T22:18:41.002Z,84.40
2018-09-20T22:20:43.179Z,84.50
2018-09-20T22:22:45.452Z,84.30
2018-09-20T22:24:47.594Z,84.30
2018-09-20T22:26:49.758Z,84.30
2018-09-20T22:28:51.931Z,84.30
2018-09-20T22:30:54.139Z,84.50
2018-09-20T22:32:56.297Z,84.50
2018-09-20T22:34:58.465Z,84.50
2018-09-20T22:37:00.782Z,84.70
2018-09-20T22:39:05.146Z,84.60
2018-09-20T22:41:07.290Z,84.30
2018-09-20T22:43:09.422Z,84.10
2018-09-20T22:45:11.592Z,84.00
2018-09-20T22:47:13.755Z,84.30
2018-09-20T22:49:16.236Z,84.30
2018-09-20T22:51:18.374Z,84.00
2018-09-20T22:53:20.557Z,84.00
2018-09-20T22:55:23.035Z,83.90
2018-09-20T22:57:25.203Z,84.40
2018-09-20T22:59:27.365Z,84.20
2018-09-20T23:01:30.155Z,84.10
2018-09-20T23:03:32.307Z,84.10
2018-09-20T23:05:34.508Z,84.10
2018-09-20T23:07:36.931Z,84.10
2018-09-20T23:09:39.150Z,84.10
2018-09-20T23:11:41.340Z,84.00
2018-09-20T23:13:43.520Z,84.10
2018-09-20T23:15:45.682Z,84.10
2018-09-20T23:17:47.858Z,84.10
2018-09-20T23:19:50.332Z,84.10
2018-09-20T23:21:52.508Z,84.20
2018-09-20T23:23:54.668Z,84.40
2018-09-20T23:25:57.094Z,84.70
2018-09-20T23:27:59.341Z,84.50
2018-09-20T23:30:01.473Z,84.50
2018-09-20T23:32:04.036Z,84.40
2018-09-20T23:34:06.190Z,84.50
2018-09-20T23:36:08.346Z,84.40
2018-09-20T23:38:10.550Z,84.60
2018-09-20T23:40:12.697Z,84.40
2018-09-20T23:42:14.863Z,84.50
2018-09-20T23:44:17.304Z,84.60
2018-09-20T23:46:19.648Z,84.60
2018-09-20T23:48:21.822Z,84.60
2018-09-20T23:50:24.235Z,84.60
2018-09-20T23:52:26.363Z,84.40
2018-09-20T23:54:28.502Z,84.60
2018-09-20T23:56:30.667Z,84.80
2018-09-20T23:58:32.812Z,84.60
