createdAt,value
2022-11-20T00:01:11.426Z,5.38
2022-11-20T00:03:38.322Z,10.10
2022-11-20T00:06:07.675Z,6.38
2022-11-20T00:08:34.703Z,7.63
2022-11-20T00:11:14.278Z,9.70
2022-11-20T00:13:42.900Z,10.90
2022-11-20T00:16:12.466Z,6.28
2022-11-20T00:18:39.193Z,4.97
2022-11-20T00:21:20.149Z,3.90
2022-11-20T00:23:49.738Z,8.50
2022-11-20T00:26:18.618Z,13.10
2022-11-20T00:28:53.551Z,7.78
2022-11-20T00:31:20.216Z,9.32
2022-11-20T00:33:47.084Z,5.07
2022-11-20T00:36:28.408Z,5.95
2022-11-20T00:38:56.942Z,12.70
2022-11-20T00:41:24.637Z,8.90
2022-11-20T00:43:53.469Z,9.13
2022-11-20T00:46:22.218Z,6.30
2022-11-20T00:48:49.203Z,6.80
2022-11-20T00:51:18.499Z,7.32
2022-11-20T00:53:45.859Z,5.85
2022-11-20T00:56:15.892Z,5.72
2022-11-20T00:58:44.280Z,9.65
2022-11-20T01:01:12.716Z,10.98
2022-11-20T01:03:41.341Z,7.10
2022-11-20T01:06:11.975Z,9.27
2022-11-20T01:08:39.002Z,7.07
2022-11-20T01:11:08.750Z,4.93
2022-11-20T01:13:38.612Z,9.77
2022-11-20T01:16:14.122Z,9.35
2022-11-20T01:18:44.083Z,6.95
2022-11-20T01:21:15.243Z,5.88
2022-11-20T01:23:43.372Z,7.55
2022-11-20T01:26:16.145Z,7.15
2022-11-20T01:28:43.365Z,9.10
2022-11-20T01:31:19.289Z,7.55
2022-11-20T01:33:47.513Z,8.00
2022-11-20T01:36:16.273Z,5.73
2022-11-20T01:38:43.453Z,7.32
2022-11-20T01:41:11.246Z,6.43
2022-11-20T01:43:37.815Z,9.52
2022-11-20T01:46:17.809Z,12.43
2022-11-20T01:48:50.293Z,6.90
2022-11-20T01:51:26.567Z,10.07
2022-11-20T01:53:57.493Z,4.72
2022-11-20T01:56:25.687Z,9.70
2022-11-20T01:58:57.673Z,8.00
2022-11-20T02:01:24.471Z,6.70
2022-11-20T02:03:51.854Z,8.90
2022-11-20T02:06:31.954Z,7.53
2022-11-20T02:08:58.455Z,8.57
2022-11-20T02:11:25.092Z,9.70
2022-11-20T02:13:51.869Z,11.63
2022-11-20T02:16:23.606Z,7.82
2022-11-20T02:18:50.929Z,6.50
2022-11-20T02:21:34.192Z,6.93
2022-11-20T02:24:08.419Z,6.68
2022-11-20T02:27:04.165Z,10.30
2022-11-20T02:29:38.502Z,6.93
2022-11-20T02:32:05.311Z,5.57
2022-11-20T02:34:32.268Z,8.57
2022-11-20T02:37:00.571Z,11.55
2022-11-20T02:39:29.275Z,8.47
2022-11-20T02:41:57.478Z,9.95
2022-11-20T02:44:23.971Z,7.80
2022-11-20T02:46:50.548Z,8.57
2022-11-20T02:49:18.045Z,6.35
2022-11-20T02:51:44.930Z,5.68
2022-11-20T02:54:11.617Z,9.55
2022-11-20T02:56:40.148Z,10.23
2022-11-20T02:59:07.154Z,9.05
2022-11-20T03:01:33.756Z,6.55
2022-11-20T03:04:00.466Z,7.70
2022-11-20T03:06:26.967Z,7.80
2022-11-20T03:08:53.533Z,7.05
2022-11-20T03:11:20.054Z,8.73
2022-11-20T03:13:46.710Z,6.60
2022-11-20T03:16:15.518Z,10.55
2022-11-20T03:18:42.965Z,7.68
2022-11-20T03:21:11.393Z,12.75
2022-11-20T03:23:39.117Z,6.65
2022-11-20T03:26:13.858Z,10.23
2022-11-20T03:28:40.636Z,7.13
2022-11-20T03:31:09.664Z,7.07
2022-11-20T03:33:36.467Z,13.23
2022-11-20T03:36:05.730Z,12.73
2022-11-20T03:38:32.811Z,9.38
2022-11-20T03:41:07.013Z,6.85
2022-11-20T03:43:34.410Z,7.40
2022-11-20T03:46:01.568Z,7.82
2022-11-20T03:48:28.527Z,10.98
2022-11-20T03:51:10.012Z,10.75
2022-11-20T03:53:36.632Z,9.52
2022-11-20T03:56:03.749Z,6.70
2022-11-20T03:58:30.247Z,7.60
2022-11-20T04:00:56.940Z,10.90
2022-11-20T04:03:23.488Z,8.43
2022-11-20T04:05:50.038Z,8.48
2022-11-20T04:08:16.571Z,8.35
2022-11-20T04:10:43.101Z,13.68
2022-11-20T04:13:09.619Z,12.63
2022-11-20T04:15:38.454Z,5.40
2022-11-20T04:20:31.788Z,7.10
2022-11-20T04:22:58.351Z,9.60
2022-11-20T04:25:24.838Z,7.38
2022-11-20T04:27:51.349Z,6.43
2022-11-20T04:30:17.904Z,11.68
2022-11-20T04:32:44.422Z,12.23
2022-11-20T04:35:10.909Z,7.25
2022-11-20T04:37:37.403Z,6.05
2022-11-20T04:40:04.219Z,7.80
2022-11-20T04:42:30.825Z,9.68
2022-11-20T04:44:57.920Z,7.47
2022-11-20T04:47:24.745Z,8.57
2022-11-20T04:49:51.415Z,6.80
2022-11-20T04:52:18.047Z,12.05
2022-11-20T04:54:44.615Z,9.25
2022-11-20T04:57:14.481Z,9.00
2022-11-20T04:59:41.398Z,6.05
2022-11-20T05:02:08.263Z,9.05
2022-11-20T05:04:34.818Z,7.25
2022-11-20T05:07:01.920Z,8.05
2022-11-20T05:09:28.528Z,12.13
2022-11-20T05:11:55.158Z,9.00
2022-11-20T05:14:21.668Z,9.07
2022-11-20T05:16:48.472Z,6.68
2022-11-20T05:19:15.062Z,6.18
2022-11-20T05:21:41.786Z,6.43
2022-11-20T05:24:08.528Z,8.60
2022-11-20T05:26:35.159Z,7.03
2022-11-20T05:29:01.712Z,9.00
2022-11-20T05:31:28.571Z,11.02
2022-11-20T05:33:57.136Z,7.35
2022-11-20T05:36:24.193Z,11.85
2022-11-20T05:38:51.936Z,11.50
2022-11-20T05:41:21.537Z,5.45
2022-11-20T05:43:49.742Z,7.07
2022-11-20T05:46:24.784Z,10.10
2022-11-20T05:48:54.760Z,12.27
2022-11-20T05:51:22.017Z,10.68
2022-11-20T05:53:49.051Z,14.02
2022-11-20T05:56:22.470Z,9.10
2022-11-20T05:58:49.742Z,8.20
2022-11-20T06:01:22.108Z,6.22
2022-11-20T06:03:51.814Z,5.60
2022-11-20T06:06:19.827Z,10.55
2022-11-20T06:08:46.378Z,12.63
2022-11-20T06:11:14.161Z,10.02
2022-11-20T06:13:42.548Z,11.95
2022-11-20T06:16:10.865Z,7.25
2022-11-20T06:18:37.689Z,10.93
2022-11-20T06:21:07.626Z,7.70
2022-11-20T06:23:35.530Z,10.50
2022-11-20T06:26:04.554Z,14.50
2022-11-20T06:28:31.175Z,14.77
2022-11-20T06:30:58.321Z,10.20
2022-11-20T06:33:25.055Z,13.18
2022-11-20T06:35:56.871Z,10.15
2022-11-20T06:38:27.758Z,7.53
2022-11-20T06:40:54.927Z,9.32
2022-11-20T06:43:21.718Z,10.75
2022-11-20T06:45:56.320Z,12.70
2022-11-20T06:48:24.191Z,12.10
2022-11-20T06:50:50.806Z,7.57
2022-11-20T06:53:17.599Z,9.50
2022-11-20T06:55:45.770Z,6.78
2022-11-20T06:58:12.943Z,18.58
2022-11-20T07:00:40.024Z,5.05
2022-11-20T07:03:07.371Z,11.70
2022-11-20T07:05:34.269Z,9.90
2022-11-20T07:08:00.931Z,8.63
2022-11-20T07:10:27.753Z,8.80
2022-11-20T07:12:54.992Z,6.63
2022-11-20T07:15:23.465Z,9.88
2022-11-20T07:17:50.112Z,7.88
2022-11-20T07:20:16.632Z,9.50
2022-11-20T07:22:43.547Z,9.27
2022-11-20T07:25:12.094Z,12.90
2022-11-20T07:27:38.644Z,11.93
2022-11-20T07:30:06.750Z,4.90
2022-11-20T07:32:33.376Z,7.30
2022-11-20T07:34:59.843Z,9.35
2022-11-20T07:37:29.136Z,7.15
2022-11-20T07:39:55.978Z,8.13
2022-11-20T07:42:22.706Z,8.50
2022-11-20T07:44:49.590Z,7.13
2022-11-20T07:47:16.296Z,12.10
2022-11-20T07:49:43.189Z,11.27
2022-11-20T07:52:09.758Z,12.68
2022-11-20T07:54:37.490Z,11.13
2022-11-20T07:57:04.079Z,16.85
2022-11-20T07:59:30.633Z,11.07
2022-11-20T08:02:05.783Z,8.32
2022-11-20T08:04:33.330Z,11.00
2022-11-20T08:07:00.070Z,10.48
2022-11-20T08:09:26.699Z,13.10
2022-11-20T08:12:12.140Z,12.00
2022-11-20T08:14:38.750Z,13.05
2022-11-20T08:17:05.305Z,14.00
2022-11-20T08:19:31.894Z,12.15
2022-11-20T08:21:59.719Z,10.65
2022-11-20T08:24:27.379Z,12.20
2022-11-20T08:26:54.141Z,11.73
2022-11-20T08:29:21.118Z,7.80
2022-11-20T08:31:47.827Z,8.98
2022-11-20T08:34:18.759Z,7.88
2022-11-20T08:36:45.769Z,9.98
2022-11-20T08:39:14.078Z,9.00
2022-11-20T08:41:40.595Z,12.50
2022-11-20T08:44:08.759Z,9.38
2022-11-20T08:46:38.290Z,10.88
2022-11-20T08:49:06.956Z,8.40
2022-11-20T08:51:34.428Z,7.07
2022-11-20T08:54:01.586Z,9.75
2022-11-20T08:56:28.709Z,6.95
2022-11-20T08:59:20.088Z,14.65
2022-11-20T09:01:41.819Z,8.57
2022-11-20T09:04:08.400Z,10.45
2022-11-20T09:06:39.271Z,7.47
2022-11-20T09:09:07.181Z,12.32
2022-11-20T09:11:35.293Z,12.00
2022-11-20T09:14:03.608Z,18.88
2022-11-20T09:16:30.506Z,8.00
2022-11-20T09:19:20.260Z,9.13
2022-11-20T09:21:43.606Z,7.18
2022-11-20T09:24:10.343Z,12.80
2022-11-20T09:26:36.979Z,9.70
2022-11-20T09:29:03.595Z,13.73
2022-11-20T09:31:30.140Z,8.23
2022-11-20T09:33:56.710Z,11.50
2022-11-20T09:36:23.301Z,6.82
2022-11-20T09:38:50.160Z,14.98
2022-11-20T09:41:36.832Z,14.82
2022-11-20T09:44:33.696Z,8.88
2022-11-20T09:47:12.210Z,6.57
2022-11-20T09:49:57.316Z,7.10
2022-11-20T09:52:29.614Z,5.25
2022-11-20T09:54:56.527Z,5.53
2022-11-20T09:57:32.987Z,6.38
2022-11-20T10:00:06.040Z,9.57
2022-11-20T10:03:14.867Z,9.32
2022-11-20T10:05:48.346Z,6.80
2022-11-20T10:08:25.938Z,9.93
2022-11-20T10:11:21.870Z,10.07
2022-11-20T10:13:53.977Z,4.40
2022-11-20T10:16:23.838Z,5.40
2022-11-20T10:19:29.110Z,6.38
2022-11-20T10:22:12.344Z,6.28
2022-11-20T10:25:06.897Z,5.57
2022-11-20T10:27:33.394Z,13.77
2022-11-20T10:30:02.929Z,5.22
2022-11-20T10:32:39.809Z,6.78
2022-11-20T10:35:15.557Z,11.32
2022-11-20T10:37:46.511Z,6.88
2022-11-20T10:40:35.213Z,9.60
2022-11-20T10:43:33.662Z,10.18
2022-11-20T10:46:06.155Z,7.28
2022-11-20T10:48:33.473Z,6.50
2022-11-20T10:51:07.299Z,6.72
2022-11-20T10:53:45.104Z,10.60
2022-11-20T10:56:25.827Z,6.03
2022-11-20T10:59:05.704Z,8.65
2022-11-20T11:01:32.244Z,7.10
2022-11-20T11:03:59.787Z,7.90
2022-11-20T11:06:39.818Z,10.45
2022-11-20T11:09:44.468Z,7.80
2022-11-20T11:12:12.000Z,9.55
2022-11-20T11:14:51.284Z,8.98
2022-11-20T11:17:31.865Z,8.57
2022-11-20T11:20:06.221Z,7.55
2022-11-20T11:22:35.520Z,9.98
2022-11-20T11:25:02.523Z,5.72
2022-11-20T11:27:29.297Z,8.98
2022-11-20T11:30:15.240Z,13.95
2022-11-20T11:32:42.327Z,9.10
2022-11-20T11:35:24.901Z,8.13
2022-11-20T11:37:54.906Z,9.38
2022-11-20T11:40:26.307Z,8.52
2022-11-20T11:43:00.065Z,9.23
2022-11-20T11:45:27.301Z,8.50
2022-11-20T11:47:57.558Z,12.45
2022-11-20T11:50:30.143Z,10.60
2022-11-20T11:52:59.685Z,8.77
2022-11-20T11:55:26.192Z,9.07
2022-11-20T11:57:52.652Z,7.20
2022-11-20T12:00:22.103Z,6.68
2022-11-20T12:02:51.432Z,8.15
2022-11-20T12:05:23.144Z,11.30
2022-11-20T12:07:59.052Z,9.65
2022-11-20T12:10:37.432Z,7.80
2022-11-20T12:15:54.324Z,6.45
2022-11-20T12:18:22.683Z,8.80
2022-11-20T12:21:12.820Z,6.88
2022-11-20T12:23:57.876Z,9.20
2022-11-20T12:26:29.570Z,8.02
2022-11-20T12:29:10.855Z,7.30
2022-11-20T12:31:53.392Z,12.75
2022-11-20T12:34:32.072Z,11.10
2022-11-20T12:37:37.939Z,11.52
2022-11-20T12:40:29.333Z,14.20
2022-11-20T12:43:21.122Z,14.25
2022-11-20T12:45:53.563Z,17.25
2022-11-20T12:48:32.297Z,12.88
2022-11-20T12:51:15.118Z,13.30
2022-11-20T12:54:21.227Z,13.98
2022-11-20T12:57:05.760Z,11.88
2022-11-20T12:59:50.554Z,15.30
2022-11-20T13:02:26.623Z,14.13
2022-11-20T13:05:11.569Z,14.77
2022-11-20T13:07:38.863Z,13.00
2022-11-20T13:10:14.963Z,17.88
2022-11-20T13:12:56.132Z,17.50
2022-11-20T13:15:49.981Z,17.25
2022-11-20T13:18:17.122Z,18.60
2022-11-20T13:20:45.505Z,17.52
2022-11-20T13:23:12.793Z,20.90
2022-11-20T13:25:40.864Z,18.73
2022-11-20T13:28:10.401Z,18.58
2022-11-20T13:30:49.448Z,20.83
2022-11-20T13:33:36.141Z,22.23
2022-11-20T13:36:08.847Z,19.17
2022-11-20T13:38:48.436Z,16.92
2022-11-20T13:41:28.671Z,17.88
2022-11-20T13:43:59.842Z,17.90
2022-11-20T13:46:46.356Z,17.92
2022-11-20T13:49:27.283Z,15.57
2022-11-20T13:52:16.045Z,17.38
2022-11-20T13:55:03.669Z,15.07
2022-11-20T13:57:36.057Z,22.77
2022-11-20T14:00:15.729Z,19.58
2022-11-20T14:02:44.008Z,17.63
2022-11-20T14:05:22.062Z,16.17
2022-11-20T14:07:50.357Z,19.50
2022-11-20T14:10:32.412Z,21.40
2022-11-20T14:13:10.454Z,15.90
2022-11-20T14:15:43.324Z,20.40
2022-11-20T14:18:25.611Z,30.98
2022-11-20T14:20:52.225Z,18.80
2022-11-20T14:23:30.498Z,21.75
2022-11-20T14:25:57.805Z,19.58
2022-11-20T14:28:26.989Z,21.80
2022-11-20T14:30:54.542Z,20.73
2022-11-20T14:33:25.797Z,21.50
2022-11-20T14:35:57.306Z,23.35
2022-11-20T14:38:29.749Z,18.92
2022-11-20T14:41:07.938Z,22.65
2022-11-20T14:43:36.904Z,23.88
2022-11-20T14:46:06.644Z,24.52
2022-11-20T14:48:39.213Z,21.60
2022-11-20T14:51:05.866Z,26.83
2022-11-20T14:53:32.427Z,23.02
2022-11-20T14:56:02.009Z,17.42
2022-11-20T14:58:31.382Z,24.90
2022-11-20T15:01:05.296Z,23.23
2022-11-20T15:03:37.332Z,27.38
2022-11-20T15:06:05.912Z,25.60
2022-11-20T15:08:32.547Z,22.08
2022-11-20T15:10:59.615Z,22.00
2022-11-20T15:13:39.350Z,25.23
2022-11-20T15:16:24.199Z,24.42
2022-11-20T15:18:51.185Z,26.10
2022-11-20T15:21:20.920Z,23.85
2022-11-20T15:23:48.223Z,23.65
2022-11-20T15:26:20.431Z,26.98
2022-11-20T15:28:50.884Z,27.55
2022-11-20T15:31:20.395Z,25.65
2022-11-20T15:33:47.342Z,66.30
2022-11-20T15:36:14.303Z,19.55
2022-11-20T15:38:41.467Z,21.45
2022-11-20T15:41:08.645Z,22.55
2022-11-20T15:43:35.227Z,69.28
2022-11-20T15:46:05.446Z,33.60
2022-11-20T15:48:47.610Z,27.30
2022-11-20T15:51:35.929Z,22.05
2022-11-20T15:54:21.726Z,25.42
2022-11-20T15:56:52.185Z,26.73
2022-11-20T15:59:20.168Z,22.98
2022-11-20T16:01:46.846Z,26.10
2022-11-20T16:04:17.486Z,24.90
2022-11-20T16:09:11.597Z,29.42
2022-11-20T16:11:38.619Z,23.13
2022-11-20T16:14:25.444Z,27.20
2022-11-20T16:16:59.475Z,23.85
2022-11-20T16:19:26.221Z,23.98
2022-11-20T16:21:55.209Z,25.73
2022-11-20T16:24:27.061Z,23.13
2022-11-20T16:26:57.038Z,27.08
2022-11-20T16:29:24.385Z,25.17
2022-11-20T16:31:52.218Z,27.55
2022-11-20T16:34:19.515Z,28.73
2022-11-20T16:36:46.109Z,27.17
2022-11-20T16:39:20.397Z,27.98
2022-11-20T16:41:50.981Z,33.30
2022-11-20T16:44:18.104Z,28.80
2022-11-20T16:46:45.807Z,41.22
2022-11-20T16:49:14.458Z,35.00
2022-11-20T16:54:16.406Z,35.33
2022-11-20T16:57:08.155Z,32.58
2022-11-20T16:59:34.727Z,30.10
2022-11-20T17:02:03.358Z,39.15
2022-11-20T17:07:14.672Z,30.50
2022-11-20T17:09:41.328Z,38.45
2022-11-20T17:12:12.149Z,27.73
2022-11-20T17:14:39.819Z,31.50
2022-11-20T17:17:06.384Z,34.03
2022-11-20T17:19:34.289Z,34.08
2022-11-20T17:22:00.984Z,31.27
2022-11-20T17:24:31.964Z,29.58
2022-11-20T17:26:59.242Z,35.65
2022-11-20T17:29:25.861Z,33.38
2022-11-20T17:31:54.434Z,28.33
2022-11-20T17:34:21.462Z,31.20
2022-11-20T17:36:49.542Z,29.80
2022-11-20T17:39:17.340Z,31.80
2022-11-20T17:41:44.521Z,29.45
2022-11-20T17:44:12.867Z,32.47
2022-11-20T17:46:39.890Z,35.63
2022-11-20T17:49:08.924Z,31.60
2022-11-20T17:54:09.591Z,29.48
2022-11-20T17:56:55.283Z,25.88
2022-11-20T17:59:22.653Z,32.97
2022-11-20T18:01:50.573Z,30.98
2022-11-20T18:04:17.894Z,34.25
2022-11-20T18:06:44.475Z,38.65
2022-11-20T18:09:12.102Z,43.63
2022-11-20T18:11:41.282Z,46.53
2022-11-20T18:14:30.782Z,43.85
2022-11-20T18:17:00.116Z,36.53
2022-11-20T18:19:32.409Z,28.20
2022-11-20T18:22:04.113Z,36.67
2022-11-20T18:24:32.790Z,31.83
2022-11-20T18:27:00.209Z,39.38
2022-11-20T18:29:27.674Z,45.75
2022-11-20T18:31:54.620Z,34.90
2022-11-20T18:34:21.566Z,33.40
2022-11-20T18:36:49.488Z,45.53
2022-11-20T18:39:16.685Z,29.67
2022-11-20T18:44:51.101Z,28.38
2022-11-20T18:47:27.781Z,29.00
2022-11-20T18:49:57.183Z,35.13
2022-11-20T18:52:26.960Z,37.33
2022-11-20T18:54:56.259Z,43.70
2022-11-20T18:57:25.589Z,41.50
2022-11-20T18:59:53.709Z,43.75
2022-11-20T19:02:20.962Z,42.67
2022-11-20T19:04:47.868Z,43.58
2022-11-20T19:07:15.596Z,39.85
2022-11-20T19:09:45.749Z,42.28
2022-11-20T19:12:13.569Z,31.23
2022-11-20T19:14:40.149Z,34.17
2022-11-20T19:17:07.455Z,27.92
2022-11-20T19:19:37.228Z,29.20
2022-11-20T19:22:25.549Z,29.73
2022-11-20T19:24:52.157Z,31.88
2022-11-20T19:27:19.073Z,42.22
2022-11-20T19:29:45.682Z,31.27
2022-11-20T19:32:13.972Z,40.97
2022-11-20T19:34:43.763Z,31.27
2022-11-20T19:37:10.430Z,24.55
2022-11-20T19:39:37.781Z,25.25
2022-11-20T19:42:04.363Z,26.85
2022-11-20T19:44:33.300Z,34.60
2022-11-20T19:47:00.832Z,30.30
2022-11-20T19:49:29.348Z,36.95
2022-11-20T19:51:56.848Z,36.03
2022-11-20T19:54:23.756Z,34.08
2022-11-20T19:56:50.643Z,28.25
2022-11-20T19:59:18.033Z,25.67
2022-11-20T20:02:00.589Z,28.25
2022-11-20T20:04:27.805Z,31.35
2022-11-20T20:06:54.379Z,40.53
2022-11-20T20:09:23.840Z,28.20
2022-11-20T20:11:54.086Z,32.63
2022-11-20T20:14:24.335Z,34.00
2022-11-20T20:16:56.159Z,39.63
2022-11-20T20:19:23.133Z,33.38
2022-11-20T20:21:50.153Z,28.65
2022-11-20T20:24:16.982Z,25.75
2022-11-20T20:26:47.441Z,30.10
2022-11-20T20:29:14.203Z,30.58
2022-11-20T20:31:40.893Z,32.33
2022-11-20T20:34:07.825Z,33.45
2022-11-20T20:36:39.829Z,31.10
2022-11-20T20:39:06.467Z,30.15
2022-11-20T20:41:33.093Z,32.55
2022-11-20T20:44:18.284Z,33.80
2022-11-20T20:46:44.850Z,31.33
2022-11-20T20:49:11.732Z,37.00
2022-11-20T20:51:38.698Z,32.95
2022-11-20T20:54:05.645Z,33.45
2022-11-20T20:56:32.320Z,37.85
2022-11-20T20:58:59.134Z,33.20
2022-11-20T21:01:28.723Z,28.30
2022-11-20T21:03:56.496Z,30.55
2022-11-20T21:06:23.648Z,35.83
2022-11-20T21:08:50.643Z,33.70
2022-11-20T21:11:21.141Z,35.72
2022-11-20T21:13:50.720Z,37.22
2022-11-20T21:16:19.350Z,30.67
2022-11-20T21:18:46.684Z,33.05
2022-11-20T21:21:33.417Z,20.23
2022-11-20T21:24:00.406Z,27.45
2022-11-20T21:26:27.030Z,32.08
2022-11-20T21:28:54.936Z,35.35
2022-11-20T21:31:24.924Z,23.48
2022-11-20T21:33:54.789Z,24.17
2022-11-20T21:36:24.078Z,21.77
2022-11-20T21:38:54.259Z,28.30
2022-11-20T21:41:21.117Z,19.58
2022-11-20T21:44:09.203Z,24.38
2022-11-20T21:46:38.625Z,19.17
2022-11-20T21:49:05.201Z,23.85
2022-11-20T21:51:31.840Z,26.92
2022-11-20T21:54:00.556Z,33.88
2022-11-20T21:56:27.926Z,23.98
2022-11-20T21:58:55.536Z,20.35
2022-11-20T22:01:29.126Z,23.25
2022-11-20T22:03:58.499Z,29.42
2022-11-20T22:08:53.622Z,22.30
2022-11-20T22:11:21.762Z,34.13
2022-11-20T22:14:07.572Z,40.58
2022-11-20T22:16:35.585Z,38.10
2022-11-20T22:19:02.619Z,37.78
2022-11-20T22:21:39.401Z,32.25
2022-11-20T22:24:13.745Z,45.80
2022-11-20T22:27:02.451Z,40.88
2022-11-20T22:29:29.132Z,35.83
2022-11-20T22:31:55.730Z,31.63
2022-11-20T22:34:22.629Z,37.80
2022-11-20T22:36:49.765Z,31.73
2022-11-20T22:39:16.448Z,34.92
2022-11-20T22:41:43.036Z,41.00
2022-11-20T22:44:13.555Z,32.10
2022-11-20T22:46:40.069Z,30.83
2022-11-20T22:49:08.793Z,34.88
2022-11-20T22:51:41.635Z,36.28
2022-11-20T22:54:11.493Z,33.65
2022-11-20T22:56:39.402Z,33.85
2022-11-20T22:59:37.036Z,33.25
2022-11-20T23:02:03.593Z,39.88
2022-11-20T23:04:34.286Z,32.60
2022-11-20T23:07:00.871Z,33.38
2022-11-20T23:09:27.448Z,32.83
2022-11-20T23:11:54.012Z,25.90
2022-11-20T23:14:24.932Z,27.60
2022-11-20T23:16:54.051Z,25.65
2022-11-20T23:19:29.076Z,24.55
2022-11-20T23:21:55.597Z,28.92
2022-11-20T23:24:22.156Z,31.55
2022-11-20T23:26:48.737Z,28.73
2022-11-20T23:29:15.427Z,30.80
2022-11-20T23:31:42.162Z,25.20
2022-11-20T23:34:08.668Z,31.13
2022-11-20T23:36:35.226Z,28.77
2022-11-20T23:39:01.766Z,25.88
2022-11-20T23:41:28.374Z,23.00
2022-11-20T23:43:54.959Z,27.13
2022-11-20T23:46:21.537Z,25.83
2022-11-20T23:48:48.046Z,21.63
2022-11-20T23:51:14.725Z,25.10
2022-11-20T23:53:41.511Z,20.83
2022-11-20T23:56:08.290Z,21.00
2022-11-20T23:58:38.709Z,19.88
