createdAt,value
2022-09-23T00:01:47.726Z,9.12
2022-09-23T00:04:18.258Z,9.13
2022-09-23T00:06:47.521Z,9.12
2022-09-23T00:09:16.588Z,9.08
2022-09-23T00:11:45.736Z,9.06
2022-09-23T00:14:15.029Z,8.98
2022-09-23T00:16:44.322Z,8.98
2022-09-23T00:19:13.609Z,8.97
2022-09-23T00:21:44.169Z,9.02
2022-09-23T00:24:13.399Z,9.02
2022-09-23T00:26:42.809Z,9.01
2022-09-23T00:29:12.052Z,9.03
2022-09-23T00:31:41.366Z,9.05
2022-09-23T00:34:12.316Z,9.05
2022-09-23T00:36:43.870Z,9.02
2022-09-23T00:39:13.003Z,8.94
2022-09-23T00:41:42.782Z,8.95
2022-09-23T00:44:42.072Z,8.94
2022-09-23T00:47:16.178Z,8.93
2022-09-23T00:49:46.895Z,8.88
2022-09-23T00:52:21.717Z,8.94
2022-09-23T00:54:56.349Z,8.96
2022-09-23T00:57:28.076Z,9.00
2022-09-23T00:59:57.985Z,9.14
2022-09-23T01:02:28.453Z,9.18
2022-09-23T01:04:57.929Z,9.13
2022-09-23T01:07:30.228Z,9.11
2022-09-23T01:10:02.176Z,9.06
2022-09-23T01:12:47.894Z,9.01
2022-09-23T01:15:23.216Z,9.02
2022-09-23T01:18:04.490Z,9.00
2022-09-23T01:20:50.666Z,9.01
2022-09-23T01:23:51.039Z,9.02
2022-09-23T01:26:51.097Z,9.01
2022-09-23T01:29:47.547Z,9.00
2022-09-23T01:32:26.499Z,8.99
2022-09-23T01:35:07.166Z,9.01
2022-09-23T01:37:45.702Z,9.00
2022-09-23T01:40:24.995Z,9.03
2022-09-23T01:42:59.931Z,9.07
2022-09-23T01:45:36.087Z,9.05
2022-09-23T01:48:14.086Z,9.03
2022-09-23T01:50:58.038Z,9.03
2022-09-23T01:53:39.410Z,9.16
2022-09-23T01:56:14.305Z,9.23
2022-09-23T01:58:48.411Z,9.17
2022-09-23T02:01:22.983Z,9.12
2022-09-23T02:04:01.185Z,9.10
2022-09-23T02:06:34.884Z,9.13
2022-09-23T02:09:13.376Z,9.11
2022-09-23T02:11:46.262Z,9.10
2022-09-23T02:14:21.215Z,9.05
2022-09-23T02:16:52.876Z,9.06
2022-09-23T02:19:29.157Z,9.05
2022-09-23T02:22:04.593Z,9.01
2022-09-23T02:24:37.771Z,8.97
2022-09-23T02:27:18.477Z,8.94
2022-09-23T02:29:55.403Z,8.94
2022-09-23T02:32:32.032Z,8.95
2022-09-23T02:35:13.334Z,8.94
2022-09-23T02:37:48.870Z,8.94
2022-09-23T02:40:25.267Z,8.95
2022-09-23T02:43:06.742Z,8.94
2022-09-23T02:45:38.051Z,8.93
2022-09-23T02:48:11.825Z,8.95
2022-09-23T02:50:42.488Z,8.95
2022-09-23T02:53:12.002Z,8.92
2022-09-23T02:55:42.379Z,8.90
2022-09-23T02:58:14.695Z,8.89
2022-09-23T03:00:56.637Z,8.90
2022-09-23T03:03:41.055Z,8.90
2022-09-23T03:06:22.932Z,8.92
2022-09-23T03:08:59.096Z,8.94
2022-09-23T03:11:29.942Z,8.93
2022-09-23T03:14:17.664Z,8.96
2022-09-23T03:16:56.023Z,8.98
2022-09-23T03:19:33.017Z,8.90
2022-09-23T03:22:08.311Z,8.96
2022-09-23T03:24:39.555Z,8.98
2022-09-23T03:27:14.022Z,8.98
2022-09-23T03:29:47.559Z,8.99
2022-09-23T03:32:19.531Z,9.09
2022-09-23T03:34:52.308Z,9.14
2022-09-23T03:37:30.523Z,9.16
2022-09-23T03:40:05.428Z,9.17
2022-09-23T03:42:36.424Z,9.14
2022-09-23T03:45:09.973Z,9.14
2022-09-23T03:47:42.984Z,9.15
2022-09-23T03:50:14.964Z,9.19
2022-09-23T03:52:48.011Z,9.30
2022-09-23T03:55:20.782Z,9.36
2022-09-23T03:57:52.959Z,9.51
2022-09-23T04:00:26.404Z,9.51
2022-09-23T04:03:00.076Z,9.69
2022-09-23T04:05:39.504Z,9.75
2022-09-23T04:08:17.191Z,9.81
2022-09-23T04:10:54.859Z,9.80
2022-09-23T04:13:27.556Z,9.75
2022-09-23T04:15:56.759Z,9.84
2022-09-23T04:18:26.243Z,9.84
2022-09-23T04:20:59.764Z,9.90
2022-09-23T04:23:30.476Z,9.86
2022-09-23T04:25:59.803Z,9.84
2022-09-23T04:28:29.104Z,9.85
2022-09-23T04:30:58.199Z,9.99
2022-09-23T04:33:27.471Z,10.21
2022-09-23T04:35:57.070Z,10.33
2022-09-23T04:38:26.150Z,10.43
2022-09-23T04:40:56.779Z,10.43
2022-09-23T04:43:26.020Z,10.46
2022-09-23T04:46:02.248Z,10.44
2022-09-23T04:48:32.030Z,10.44
2022-09-23T04:51:04.340Z,10.37
2022-09-23T04:53:33.930Z,10.44
2022-09-23T04:56:05.950Z,10.39
2022-09-23T04:58:35.444Z,10.41
2022-09-23T05:01:11.749Z,10.56
2022-09-23T05:03:43.702Z,10.70
2022-09-23T05:06:16.121Z,10.98
2022-09-23T05:08:51.671Z,11.10
2022-09-23T05:11:22.636Z,11.39
2022-09-23T05:13:53.736Z,11.55
2022-09-23T05:16:24.657Z,11.91
2022-09-23T05:18:54.917Z,12.00
2022-09-23T05:21:25.238Z,11.72
2022-09-23T05:23:59.051Z,11.52
2022-09-23T05:26:31.438Z,11.30
2022-09-23T05:29:01.318Z,11.32
2022-09-23T05:31:32.086Z,11.84
2022-09-23T05:34:04.877Z,11.99
2022-09-23T05:36:38.733Z,11.92
2022-09-23T05:39:09.454Z,11.97
2022-09-23T05:41:40.647Z,11.92
2022-09-23T05:44:12.113Z,11.64
2022-09-23T05:46:42.557Z,11.63
2022-09-23T05:49:12.200Z,11.58
2022-09-23T05:51:41.549Z,11.57
2022-09-23T05:54:11.009Z,11.68
2022-09-23T05:56:41.584Z,11.88
2022-09-23T05:59:10.679Z,12.08
2022-09-23T06:01:39.847Z,12.42
2022-09-23T06:04:14.610Z,12.43
2022-09-23T06:06:44.813Z,12.75
2022-09-23T06:09:16.125Z,13.29
2022-09-23T06:11:47.355Z,13.64
2022-09-23T06:14:16.853Z,13.58
2022-09-23T06:16:46.054Z,13.09
2022-09-23T06:19:15.404Z,12.87
2022-09-23T06:21:44.575Z,13.12
2022-09-23T06:24:18.140Z,13.34
2022-09-23T06:26:50.735Z,13.17
2022-09-23T06:29:20.608Z,12.72
2022-09-23T06:31:51.078Z,12.56
2022-09-23T06:34:20.738Z,12.35
2022-09-23T06:36:51.813Z,12.28
2022-09-23T06:39:21.110Z,12.26
2022-09-23T06:41:51.707Z,11.95
2022-09-23T06:44:23.774Z,11.87
2022-09-23T06:46:53.343Z,11.80
2022-09-23T06:49:23.093Z,12.05
2022-09-23T06:51:52.701Z,12.30
2022-09-23T06:54:28.428Z,12.66
2022-09-23T06:57:02.479Z,13.13
2022-09-23T06:59:32.326Z,13.61
2022-09-23T07:02:01.718Z,13.87
2022-09-23T07:04:30.925Z,13.53
2022-09-23T07:07:00.007Z,13.14
2022-09-23T07:09:29.215Z,13.08
2022-09-23T07:11:59.989Z,13.18
2022-09-23T07:14:29.607Z,13.30
2022-09-23T07:17:00.144Z,13.35
2022-09-23T07:19:29.183Z,13.25
2022-09-23T07:21:58.864Z,13.67
2022-09-23T07:24:28.065Z,13.51
2022-09-23T07:26:57.371Z,13.10
2022-09-23T07:29:28.732Z,12.73
2022-09-23T07:32:09.803Z,12.33
2022-09-23T07:34:41.442Z,11.99
2022-09-23T07:37:10.885Z,11.78
2022-09-23T07:39:41.815Z,11.64
2022-09-23T07:42:14.439Z,11.47
2022-09-23T07:44:48.122Z,11.46
2022-09-23T07:47:17.728Z,11.50
2022-09-23T07:49:47.050Z,11.61
2022-09-23T07:52:16.265Z,11.44
2022-09-23T07:54:49.590Z,11.31
2022-09-23T07:57:20.406Z,11.02
2022-09-23T07:59:51.108Z,10.68
2022-09-23T08:02:20.485Z,10.68
2022-09-23T08:04:50.820Z,10.74
2022-09-23T08:07:20.000Z,10.88
2022-09-23T08:09:49.254Z,11.10
2022-09-23T08:12:20.380Z,11.51
2022-09-23T08:14:51.427Z,12.08
2022-09-23T08:17:20.945Z,12.41
2022-09-23T08:19:50.803Z,12.64
2022-09-23T08:22:21.195Z,13.07
2022-09-23T08:24:52.422Z,13.29
2022-09-23T08:27:22.183Z,13.13
2022-09-23T08:29:52.907Z,13.03
2022-09-23T08:32:22.078Z,13.04
2022-09-23T08:34:51.465Z,13.32
2022-09-23T08:37:23.116Z,13.58
2022-09-23T08:39:52.414Z,13.67
2022-09-23T08:42:32.572Z,13.97
2022-09-23T08:45:06.909Z,13.94
2022-09-23T08:47:48.436Z,14.01
2022-09-23T08:50:20.769Z,14.22
2022-09-23T08:52:55.155Z,14.39
2022-09-23T08:55:33.636Z,13.96
2022-09-23T08:58:26.639Z,13.86
2022-09-23T09:01:11.586Z,14.04
2022-09-23T09:03:46.799Z,14.13
2022-09-23T09:06:20.263Z,14.17
2022-09-23T09:08:57.196Z,13.94
2022-09-23T09:11:35.425Z,13.91
2022-09-23T09:14:16.613Z,13.99
2022-09-23T09:17:00.593Z,13.89
2022-09-23T09:19:55.447Z,14.02
2022-09-23T09:22:39.507Z,14.02
2022-09-23T09:25:27.293Z,13.94
2022-09-23T09:27:59.346Z,13.76
2022-09-23T09:30:29.606Z,13.83
2022-09-23T09:33:04.368Z,14.15
2022-09-23T09:35:40.534Z,13.97
2022-09-23T09:38:11.808Z,13.77
2022-09-23T09:40:48.837Z,13.72
2022-09-23T09:43:23.674Z,13.69
2022-09-23T09:46:05.128Z,13.79
2022-09-23T09:48:40.242Z,13.76
2022-09-23T09:51:21.650Z,13.72
2022-09-23T09:53:52.710Z,13.87
2022-09-23T09:56:26.962Z,14.11
2022-09-23T09:59:01.098Z,14.62
2022-09-23T10:01:32.935Z,15.15
2022-09-23T10:04:08.223Z,14.74
2022-09-23T10:06:37.279Z,14.59
2022-09-23T10:09:13.809Z,14.84
2022-09-23T10:11:43.384Z,14.71
2022-09-23T10:14:17.673Z,14.43
2022-09-23T10:16:49.166Z,14.18
2022-09-23T10:19:28.212Z,14.23
2022-09-23T10:22:02.628Z,14.11
2022-09-23T10:24:36.499Z,14.01
2022-09-23T10:27:09.058Z,13.96
2022-09-23T10:29:40.396Z,14.00
2022-09-23T10:32:34.473Z,14.07
2022-09-23T10:35:14.845Z,13.83
2022-09-23T10:37:48.758Z,13.93
2022-09-23T10:40:43.385Z,14.15
2022-09-23T10:43:46.245Z,13.96
2022-09-23T10:46:38.040Z,13.69
2022-09-23T10:49:31.307Z,13.73
2022-09-23T10:52:17.538Z,13.89
2022-09-23T10:55:00.836Z,13.94
2022-09-23T10:57:44.563Z,13.71
2022-09-23T11:00:23.471Z,13.52
2022-09-23T11:03:17.775Z,13.74
2022-09-23T11:05:58.332Z,14.03
2022-09-23T11:08:51.125Z,14.13
2022-09-23T11:11:34.172Z,14.18
2022-09-23T11:14:18.458Z,14.33
2022-09-23T11:17:13.691Z,14.20
2022-09-23T11:20:11.694Z,14.50
2022-09-23T11:22:54.251Z,14.70
2022-09-23T11:25:41.849Z,14.65
2022-09-23T11:28:30.169Z,14.51
2022-09-23T11:31:10.307Z,14.52
2022-09-23T11:33:56.083Z,14.67
2022-09-23T11:36:32.897Z,15.03
2022-09-23T11:39:11.337Z,14.81
2022-09-23T11:41:44.951Z,14.66
2022-09-23T11:44:20.183Z,14.37
2022-09-23T11:46:56.944Z,13.82
2022-09-23T11:49:33.049Z,13.45
2022-09-23T11:52:08.628Z,13.15
2022-09-23T11:54:45.140Z,12.95
2022-09-23T11:57:23.840Z,12.83
2022-09-23T11:59:58.679Z,12.79
2022-09-23T12:02:35.977Z,12.70
2022-09-23T12:05:12.618Z,12.62
2022-09-23T12:07:51.930Z,12.75
2022-09-23T12:10:23.721Z,13.00
2022-09-23T12:13:01.130Z,13.07
2022-09-23T12:15:45.580Z,12.97
2022-09-23T12:18:45.761Z,13.01
2022-09-23T12:21:53.311Z,13.16
2022-09-23T12:24:47.940Z,13.16
2022-09-23T12:27:26.184Z,13.34
2022-09-23T12:30:01.225Z,13.45
2022-09-23T12:32:33.207Z,13.52
2022-09-23T12:35:04.717Z,13.43
2022-09-23T12:37:39.327Z,13.26
2022-09-23T12:40:24.662Z,13.08
2022-09-23T12:42:56.693Z,12.92
2022-09-23T12:45:50.190Z,12.72
2022-09-23T12:48:50.020Z,12.89
2022-09-23T12:51:27.195Z,12.93
2022-09-23T12:54:39.512Z,12.94
2022-09-23T12:57:16.314Z,12.89
2022-09-23T13:00:02.379Z,12.91
2022-09-23T13:03:16.731Z,12.95
2022-09-23T13:06:07.817Z,12.86
2022-09-23T13:08:41.656Z,12.98
2022-09-23T13:11:23.011Z,13.22
2022-09-23T13:13:56.807Z,13.32
2022-09-23T13:16:31.997Z,13.31
2022-09-23T13:19:47.821Z,13.62
2022-09-23T13:23:02.043Z,13.70
2022-09-23T13:25:46.175Z,13.56
2022-09-23T13:28:27.816Z,13.70
2022-09-23T13:30:58.644Z,13.72
2022-09-23T13:33:36.341Z,13.33
2022-09-23T13:36:15.500Z,12.90
2022-09-23T13:38:46.733Z,12.72
2022-09-23T13:41:19.022Z,12.60
2022-09-23T13:43:52.138Z,12.58
2022-09-23T13:46:23.986Z,12.56
2022-09-23T13:48:56.411Z,12.56
2022-09-23T13:51:30.561Z,12.55
2022-09-23T13:54:01.600Z,12.54
2022-09-23T13:56:35.739Z,12.58
2022-09-23T13:59:26.444Z,12.72
2022-09-23T14:02:06.927Z,12.77
2022-09-23T14:04:36.807Z,12.77
2022-09-23T14:07:09.671Z,12.76
2022-09-23T14:09:43.140Z,12.57
2022-09-23T14:12:13.254Z,12.36
2022-09-23T14:14:45.080Z,12.27
2022-09-23T14:17:19.732Z,12.23
2022-09-23T14:19:49.492Z,12.21
2022-09-23T14:22:29.321Z,12.11
2022-09-23T14:24:59.720Z,11.98
2022-09-23T14:27:31.593Z,11.82
2022-09-23T14:30:04.308Z,11.66
2022-09-23T14:32:36.229Z,11.54
2022-09-23T14:35:20.141Z,11.48
2022-09-23T14:38:10.556Z,11.47
2022-09-23T14:40:51.168Z,11.44
2022-09-23T14:43:26.215Z,11.38
2022-09-23T14:45:57.335Z,11.35
2022-09-23T14:48:30.014Z,11.27
2022-09-23T14:51:00.975Z,11.21
2022-09-23T14:53:45.851Z,11.16
2022-09-23T14:56:19.565Z,11.12
2022-09-23T14:58:53.148Z,11.05
2022-09-23T15:01:40.333Z,10.99
2022-09-23T15:04:17.851Z,10.90
2022-09-23T15:06:55.745Z,10.85
2022-09-23T15:09:28.756Z,10.78
2022-09-23T15:12:00.493Z,10.76
2022-09-23T15:14:38.474Z,10.72
2022-09-23T15:17:18.268Z,10.69
2022-09-23T15:19:55.759Z,10.72
2022-09-23T15:22:26.408Z,10.69
2022-09-23T15:25:12.944Z,10.63
2022-09-23T15:27:44.055Z,10.61
2022-09-23T15:30:27.145Z,10.58
2022-09-23T15:33:05.583Z,10.51
2022-09-23T15:35:44.769Z,10.43
2022-09-23T15:41:44.504Z,10.34
2022-09-23T15:44:22.108Z,10.31
2022-09-23T15:46:54.481Z,10.17
2022-09-23T15:49:34.572Z,10.16
2022-09-23T15:52:07.631Z,10.08
2022-09-23T15:54:38.122Z,10.04
2022-09-23T15:57:11.312Z,9.94
2022-09-23T15:59:41.404Z,9.93
2022-09-23T16:02:21.758Z,9.91
2022-09-23T16:04:57.749Z,10.00
2022-09-23T16:07:29.021Z,9.96
2022-09-23T16:09:59.641Z,9.92
2022-09-23T16:12:31.612Z,9.86
2022-09-23T16:15:01.164Z,9.78
2022-09-23T16:17:32.584Z,9.74
2022-09-23T16:20:03.040Z,9.70
2022-09-23T16:22:33.531Z,9.68
2022-09-23T16:25:02.953Z,9.61
2022-09-23T16:27:37.688Z,9.57
2022-09-23T16:30:12.533Z,9.51
2022-09-23T16:32:42.632Z,9.46
2022-09-23T16:35:12.280Z,9.46
2022-09-23T16:37:47.055Z,9.51
2022-09-23T16:40:19.947Z,9.45
2022-09-23T16:42:52.534Z,9.47
2022-09-23T16:45:23.429Z,9.47
2022-09-23T16:47:54.427Z,9.43
2022-09-23T16:50:24.960Z,9.42
2022-09-23T16:52:57.058Z,9.42
2022-09-23T16:55:27.528Z,9.40
2022-09-23T16:57:58.414Z,9.31
2022-09-23T17:00:45.780Z,9.22
2022-09-23T17:03:32.270Z,9.22
2022-09-23T17:06:07.214Z,9.24
2022-09-23T17:08:37.344Z,9.20
2022-09-23T17:11:10.778Z,9.18
2022-09-23T17:13:42.717Z,9.18
2022-09-23T17:16:13.008Z,9.12
2022-09-23T17:18:42.178Z,9.02
2022-09-23T17:21:11.384Z,8.94
2022-09-23T17:23:41.152Z,8.88
2022-09-23T17:26:12.696Z,8.80
2022-09-23T17:28:43.518Z,8.73
2022-09-23T17:31:12.876Z,8.65
2022-09-23T17:33:42.864Z,8.60
2022-09-23T17:36:14.814Z,8.59
2022-09-23T17:38:45.546Z,8.57
2022-09-23T17:41:18.181Z,8.53
2022-09-23T17:43:54.791Z,8.52
2022-09-23T17:46:31.388Z,8.50
2022-09-23T17:49:01.380Z,8.41
2022-09-23T17:51:31.762Z,8.40
2022-09-23T17:54:02.561Z,8.36
2022-09-23T17:56:33.290Z,8.31
2022-09-23T17:59:06.075Z,8.38
2022-09-23T18:01:37.343Z,8.37
2022-09-23T18:04:06.931Z,8.31
2022-09-23T18:06:38.701Z,8.28
2022-09-23T18:09:09.606Z,8.23
2022-09-23T18:11:41.210Z,8.26
2022-09-23T18:14:16.718Z,8.33
2022-09-23T18:16:49.453Z,8.39
2022-09-23T18:19:21.296Z,8.43
2022-09-23T18:21:52.500Z,8.40
2022-09-23T18:24:37.929Z,8.37
2022-09-23T18:27:07.538Z,8.35
2022-09-23T18:29:38.343Z,8.38
2022-09-23T18:32:12.145Z,8.37
2022-09-23T18:34:44.317Z,8.40
2022-09-23T18:37:16.017Z,8.42
2022-09-23T18:39:46.423Z,8.38
2022-09-23T18:42:15.820Z,8.37
2022-09-23T18:44:47.935Z,8.35
2022-09-23T18:47:38.246Z,8.33
2022-09-23T18:50:26.335Z,8.29
2022-09-23T18:52:58.734Z,8.30
2022-09-23T18:55:28.965Z,8.28
2022-09-23T18:58:00.108Z,8.23
2022-09-23T19:00:31.463Z,8.27
2022-09-23T19:03:01.385Z,8.24
2022-09-23T19:05:30.918Z,8.23
2022-09-23T19:08:00.231Z,8.25
2022-09-23T19:10:29.545Z,8.29
2022-09-23T19:12:58.612Z,8.34
2022-09-23T19:15:28.025Z,8.35
2022-09-23T19:17:59.011Z,8.38
2022-09-23T19:20:29.479Z,8.40
2022-09-23T19:22:58.807Z,8.42
2022-09-23T19:25:53.900Z,8.44
2022-09-23T19:28:23.681Z,8.43
2022-09-23T19:30:53.025Z,8.47
2022-09-23T19:33:26.011Z,8.47
2022-09-23T19:35:55.150Z,8.49
2022-09-23T19:38:24.298Z,8.49
2022-09-23T19:40:54.034Z,8.49
2022-09-23T19:43:25.293Z,8.48
2022-09-23T19:45:55.180Z,8.51
2022-09-23T19:48:25.873Z,8.50
2022-09-23T19:50:55.341Z,8.50
2022-09-23T19:53:28.122Z,8.52
2022-09-23T19:55:57.434Z,8.51
2022-09-23T19:58:26.839Z,8.52
2022-09-23T20:00:56.877Z,8.58
2022-09-23T20:03:28.576Z,8.59
2022-09-23T20:05:58.319Z,8.59
2022-09-23T20:08:31.245Z,8.55
2022-09-23T20:11:00.690Z,8.55
2022-09-23T20:13:31.551Z,8.52
2022-09-23T20:16:01.022Z,8.52
2022-09-23T20:18:31.900Z,8.51
2022-09-23T20:21:00.886Z,8.53
2022-09-23T20:23:30.261Z,8.51
2022-09-23T20:26:17.912Z,8.49
2022-09-23T20:28:47.293Z,8.45
2022-09-23T20:31:17.846Z,8.37
2022-09-23T20:33:51.599Z,8.26
2022-09-23T20:36:21.446Z,8.18
2022-09-23T20:38:54.958Z,8.14
2022-09-23T20:41:30.255Z,8.10
2022-09-23T20:44:02.574Z,8.06
2022-09-23T20:46:33.193Z,8.03
2022-09-23T20:49:10.388Z,8.01
2022-09-23T20:51:40.605Z,8.01
2022-09-23T20:54:09.798Z,7.96
2022-09-23T20:56:46.247Z,7.92
2022-09-23T20:59:17.960Z,7.94
2022-09-23T21:01:48.004Z,7.97
2022-09-23T21:04:19.203Z,7.95
2022-09-23T21:06:49.498Z,7.94
2022-09-23T21:09:19.188Z,7.90
2022-09-23T21:11:48.602Z,7.89
2022-09-23T21:14:17.930Z,7.90
2022-09-23T21:16:48.064Z,7.88
2022-09-23T21:19:19.467Z,7.88
2022-09-23T21:21:49.025Z,7.88
2022-09-23T21:25:25.080Z,7.88
2022-09-23T21:27:09.896Z,7.83
2022-09-23T21:29:40.277Z,7.85
2022-09-23T21:32:10.928Z,7.88
2022-09-23T21:34:41.710Z,7.88
2022-09-23T21:37:12.273Z,7.89
2022-09-23T21:40:02.069Z,7.86
2022-09-23T21:42:33.484Z,7.88
2022-09-23T21:45:06.539Z,7.88
2022-09-23T21:47:40.911Z,7.89
2022-09-23T21:50:17.369Z,7.87
2022-09-23T21:52:52.190Z,7.91
2022-09-23T21:55:21.391Z,7.91
2022-09-23T21:57:51.702Z,7.90
2022-09-23T22:00:21.737Z,7.95
2022-09-23T22:02:50.926Z,7.95
2022-09-23T22:05:21.766Z,7.93
2022-09-23T22:07:50.860Z,7.92
2022-09-23T22:10:20.047Z,7.92
2022-09-23T22:12:49.891Z,7.92
2022-09-23T22:15:20.613Z,7.92
2022-09-23T22:17:50.203Z,7.89
2022-09-23T22:20:21.814Z,7.91
2022-09-23T22:22:51.905Z,7.90
2022-09-23T22:25:22.220Z,7.92
2022-09-23T22:28:09.696Z,7.91
2022-09-23T22:31:01.280Z,7.89
2022-09-23T22:33:32.060Z,7.89
2022-09-23T22:36:12.173Z,7.93
2022-09-23T22:38:45.074Z,7.95
2022-09-23T22:41:21.226Z,7.91
2022-09-23T22:43:54.563Z,7.91
2022-09-23T22:46:29.595Z,7.90
2022-09-23T22:49:01.449Z,7.88
2022-09-23T22:51:34.129Z,7.90
2022-09-23T22:54:10.454Z,7.90
2022-09-23T22:56:44.437Z,7.91
2022-09-23T22:59:16.969Z,7.92
2022-09-23T23:01:47.866Z,7.96
2022-09-23T23:04:18.595Z,7.94
2022-09-23T23:06:51.323Z,7.91
2022-09-23T23:09:21.291Z,7.93
2022-09-23T23:11:50.824Z,7.92
2022-09-23T23:14:21.872Z,7.92
2022-09-23T23:16:51.609Z,7.91
2022-09-23T23:19:21.921Z,7.93
2022-09-23T23:21:54.489Z,7.95
2022-09-23T23:24:25.121Z,7.93
2022-09-23T23:26:54.924Z,7.94
2022-09-23T23:29:24.806Z,7.99
2022-09-23T23:31:54.449Z,7.99
2022-09-23T23:34:24.472Z,7.96
2022-09-23T23:36:56.049Z,7.96
2022-09-23T23:39:26.670Z,7.94
2022-09-23T23:41:58.115Z,7.95
2022-09-23T23:44:31.343Z,8.01
2022-09-23T23:47:02.532Z,8.00
2022-09-23T23:49:32.849Z,7.98
2022-09-23T23:52:04.133Z,8.01
2022-09-23T23:54:34.122Z,8.00
2022-09-23T23:57:09.582Z,7.99
2022-09-23T23:59:39.568Z,7.99
