createdAt,value
2022-11-16T00:24:55.670Z,6.10
2022-11-16T00:27:27.503Z,6.10
2022-11-16T00:29:59.293Z,6.10
2022-11-16T00:32:31.589Z,6.10
2022-11-16T00:35:03.425Z,6.20
2022-11-16T00:37:35.249Z,6.20
2022-11-16T00:40:08.621Z,6.20
2022-11-16T00:42:40.481Z,6.20
2022-11-16T00:45:12.280Z,6.20
2022-11-16T00:47:44.085Z,6.10
2022-11-16T00:50:16.025Z,6.10
2022-11-16T00:52:49.967Z,6.10
2022-11-16T00:55:24.015Z,6.10
2022-11-16T00:57:58.122Z,6.10
2022-11-16T01:00:29.911Z,6.10
2022-11-16T01:03:01.803Z,6.10
2022-11-16T01:05:33.851Z,6.10
2022-11-16T01:08:09.181Z,6.10
2022-11-16T01:10:41.450Z,6.10
2022-11-16T01:13:13.296Z,6.20
2022-11-16T01:15:48.496Z,6.20
2022-11-16T01:18:20.319Z,6.20
2022-11-16T01:20:54.468Z,6.20
2022-11-16T01:23:28.383Z,6.20
2022-11-16T01:26:03.114Z,6.20
2022-11-16T01:28:35.316Z,6.20
2022-11-16T01:31:08.684Z,6.20
2022-11-16T01:33:40.652Z,6.20
2022-11-16T01:36:14.830Z,6.20
2022-11-16T01:38:47.216Z,6.20
2022-11-16T01:41:22.912Z,6.20
2022-11-16T01:44:02.992Z,6.30
2022-11-16T01:46:34.757Z,6.30
2022-11-16T01:49:13.812Z,6.40
2022-11-16T01:51:47.817Z,6.40
2022-11-16T01:54:19.684Z,6.40
2022-11-16T01:56:52.844Z,6.50
2022-11-16T01:59:24.845Z,6.40
2022-11-16T02:01:58.585Z,6.50
2022-11-16T02:04:30.468Z,6.50
2022-11-16T02:07:09.503Z,6.50
2022-11-16T02:09:58.364Z,6.50
2022-11-16T02:12:30.092Z,6.50
2022-11-16T02:15:23.764Z,6.50
2022-11-16T02:18:18.799Z,6.50
2022-11-16T02:21:09.334Z,6.50
2022-11-16T02:23:46.001Z,6.50
2022-11-16T02:26:24.018Z,6.50
2022-11-16T02:29:00.966Z,6.50
2022-11-16T02:31:35.957Z,6.50
2022-11-16T02:34:10.127Z,6.50
2022-11-16T02:36:42.369Z,6.50
2022-11-16T02:39:17.503Z,6.50
2022-11-16T02:41:50.951Z,6.40
2022-11-16T02:44:25.865Z,6.40
2022-11-16T02:46:59.422Z,6.40
2022-11-16T02:49:34.911Z,6.40
2022-11-16T02:52:07.196Z,6.40
2022-11-16T02:54:38.924Z,6.40
2022-11-16T02:57:10.656Z,6.40
2022-11-16T02:59:55.389Z,6.40
2022-11-16T03:02:33.264Z,6.40
2022-11-16T03:05:08.010Z,6.40
2022-11-16T03:07:46.517Z,6.40
2022-11-16T03:10:40.104Z,6.40
2022-11-16T03:13:15.731Z,6.40
2022-11-16T03:15:50.212Z,6.40
2022-11-16T03:18:22.665Z,6.40
2022-11-16T03:20:57.135Z,6.40
2022-11-16T03:23:29.391Z,6.40
2022-11-16T03:26:05.347Z,6.40
2022-11-16T03:28:42.200Z,6.40
2022-11-16T03:31:17.857Z,6.40
2022-11-16T03:33:53.210Z,6.30
2022-11-16T03:36:27.773Z,6.30
2022-11-16T03:39:02.062Z,6.30
2022-11-16T03:41:35.717Z,6.30
2022-11-16T03:44:09.040Z,6.30
2022-11-16T03:46:42.344Z,6.30
2022-11-16T03:49:14.181Z,6.30
2022-11-16T03:51:45.972Z,6.20
2022-11-16T03:54:17.820Z,6.30
2022-11-16T03:56:49.770Z,6.20
2022-11-16T03:59:21.516Z,6.20
2022-11-16T04:01:53.393Z,6.20
2022-11-16T04:04:44.000Z,6.20
2022-11-16T04:07:34.429Z,6.20
2022-11-16T04:10:28.244Z,6.20
2022-11-16T04:13:19.374Z,6.10
2022-11-16T04:16:09.620Z,6.10
2022-11-16T04:18:59.977Z,6.10
2022-11-16T04:21:52.695Z,6.10
2022-11-16T04:24:26.390Z,6.10
2022-11-16T04:27:21.245Z,6.00
2022-11-16T04:29:53.871Z,6.00
2022-11-16T04:32:44.474Z,6.00
2022-11-16T04:35:34.698Z,6.00
2022-11-16T04:38:06.477Z,6.00
2022-11-16T04:40:40.655Z,6.00
2022-11-16T04:43:12.408Z,6.00
2022-11-16T04:46:19.654Z,6.00
2022-11-16T04:48:51.415Z,5.90
2022-11-16T04:51:23.140Z,5.90
2022-11-16T04:53:54.928Z,5.90
2022-11-16T04:56:26.651Z,5.90
2022-11-16T04:59:00.875Z,5.90
2022-11-16T05:01:51.527Z,5.90
2022-11-16T05:04:23.385Z,5.90
2022-11-16T05:06:55.224Z,5.80
2022-11-16T05:09:27.011Z,5.80
2022-11-16T05:11:58.815Z,5.80
2022-11-16T05:14:30.586Z,5.80
2022-11-16T05:17:02.513Z,5.80
2022-11-16T05:19:52.938Z,5.80
2022-11-16T05:22:24.705Z,5.80
2022-11-16T05:24:56.448Z,5.80
2022-11-16T05:27:29.041Z,5.80
2022-11-16T05:30:00.749Z,5.70
2022-11-16T05:32:32.541Z,5.70
2022-11-16T05:35:04.457Z,5.70
2022-11-16T05:37:36.258Z,5.70
2022-11-16T05:40:08.247Z,5.70
2022-11-16T05:42:39.977Z,5.60
2022-11-16T05:45:11.760Z,5.70
2022-11-16T05:47:43.599Z,5.50
2022-11-16T05:50:15.542Z,5.60
2022-11-16T05:52:49.679Z,5.60
2022-11-16T05:55:21.530Z,5.50
2022-11-16T05:57:53.285Z,5.60
2022-11-16T06:00:25.031Z,5.60
2022-11-16T06:02:56.877Z,5.50
2022-11-16T06:08:17.933Z,5.50
2022-11-16T06:10:52.237Z,5.50
2022-11-16T06:13:24.049Z,5.40
2022-11-16T06:15:55.805Z,5.40
2022-11-16T06:18:29.929Z,5.30
2022-11-16T06:21:01.628Z,5.30
2022-11-16T06:23:36.007Z,5.30
2022-11-16T06:26:10.412Z,5.30
2022-11-16T06:28:42.187Z,5.30
2022-11-16T06:31:13.880Z,5.30
2022-11-16T06:33:45.597Z,5.30
2022-11-16T06:36:19.889Z,5.30
2022-11-16T06:38:51.716Z,5.20
2022-11-16T06:41:23.462Z,5.10
2022-11-16T06:43:58.018Z,5.10
2022-11-16T06:46:29.749Z,5.10
2022-11-16T06:49:01.474Z,5.00
2022-11-16T06:51:33.194Z,5.00
2022-11-16T06:54:05.088Z,5.00
2022-11-16T06:56:36.806Z,5.00
2022-11-16T06:59:08.567Z,5.00
2022-11-16T07:01:40.367Z,5.00
2022-11-16T07:04:14.415Z,5.00
2022-11-16T07:06:46.181Z,5.00
2022-11-16T07:09:17.955Z,4.90
2022-11-16T07:11:49.684Z,4.90
2022-11-16T07:14:21.608Z,4.90
2022-11-16T07:16:59.753Z,4.90
2022-11-16T07:19:32.926Z,4.90
2022-11-16T07:22:04.660Z,4.80
2022-11-16T07:24:36.629Z,4.80
2022-11-16T07:27:08.792Z,4.80
2022-11-16T07:29:40.556Z,4.80
2022-11-16T07:32:12.637Z,4.80
2022-11-16T07:34:44.405Z,4.70
2022-11-16T07:37:16.147Z,4.60
2022-11-16T07:39:48.018Z,4.60
2022-11-16T07:42:19.779Z,4.50
2022-11-16T07:44:54.134Z,4.40
2022-11-16T07:47:28.244Z,4.40
2022-11-16T07:50:00.014Z,4.40
2022-11-16T07:52:31.807Z,4.40
2022-11-16T07:55:05.991Z,4.30
2022-11-16T07:57:37.759Z,4.20
2022-11-16T08:00:12.767Z,4.20
2022-11-16T08:02:44.822Z,4.20
2022-11-16T08:05:16.655Z,4.10
2022-11-16T08:07:48.411Z,4.10
2022-11-16T08:10:20.228Z,4.00
2022-11-16T08:12:52.189Z,4.00
2022-11-16T08:15:24.609Z,4.00
2022-11-16T08:17:59.467Z,4.00
2022-11-16T08:20:34.980Z,3.90
2022-11-16T08:23:06.735Z,3.80
2022-11-16T08:25:38.505Z,3.70
2022-11-16T08:28:10.582Z,3.70
2022-11-16T08:30:42.387Z,3.60
2022-11-16T08:33:14.195Z,3.60
2022-11-16T08:35:45.981Z,3.60
2022-11-16T08:41:10.762Z,3.60
2022-11-16T08:43:42.575Z,3.60
2022-11-16T08:46:14.756Z,3.60
2022-11-16T08:48:46.718Z,3.50
2022-11-16T08:51:20.763Z,3.50
2022-11-16T08:53:56.744Z,3.50
2022-11-16T08:56:31.140Z,3.50
2022-11-16T08:59:03.071Z,3.50
2022-11-16T09:01:34.993Z,3.40
2022-11-16T09:04:06.813Z,3.40
2022-11-16T09:06:38.658Z,3.40
2022-11-16T09:09:10.447Z,3.40
2022-11-16T09:11:42.271Z,3.40
2022-11-16T09:14:14.198Z,3.40
2022-11-16T09:16:46.048Z,3.40
2022-11-16T09:19:17.865Z,3.40
2022-11-16T09:21:50.550Z,3.40
2022-11-16T09:24:22.356Z,3.40
2022-11-16T09:26:56.845Z,3.40
2022-11-16T09:29:28.636Z,3.40
2022-11-16T09:32:00.503Z,3.40
2022-11-16T09:34:34.003Z,3.40
2022-11-16T09:37:05.854Z,3.50
2022-11-16T09:39:37.703Z,3.40
2022-11-16T09:42:12.643Z,3.40
2022-11-16T09:44:44.341Z,3.40
2022-11-16T09:47:24.598Z,3.40
2022-11-16T09:50:03.974Z,3.40
2022-11-16T09:52:44.967Z,3.40
2022-11-16T09:55:24.190Z,3.40
2022-11-16T09:57:57.432Z,3.40
2022-11-16T10:00:30.660Z,3.40
2022-11-16T10:03:05.767Z,3.40
2022-11-16T10:05:39.152Z,3.50
2022-11-16T10:08:23.312Z,3.50
2022-11-16T10:11:02.216Z,3.50
2022-11-16T10:13:56.256Z,3.40
2022-11-16T10:16:38.207Z,3.40
2022-11-16T10:19:19.048Z,3.40
2022-11-16T10:21:56.590Z,3.40
2022-11-16T10:24:34.359Z,3.40
2022-11-16T10:27:38.292Z,3.40
2022-11-16T10:30:14.196Z,3.40
2022-11-16T10:33:10.937Z,3.40
2022-11-16T10:35:45.601Z,3.40
2022-11-16T10:38:20.157Z,3.30
2022-11-16T10:41:01.557Z,3.30
2022-11-16T10:43:33.974Z,3.30
2022-11-16T10:46:12.901Z,3.20
2022-11-16T10:48:56.343Z,3.30
2022-11-16T10:51:28.227Z,3.20
2022-11-16T10:54:00.046Z,3.20
2022-11-16T10:56:37.486Z,3.20
2022-11-16T10:59:10.653Z,3.20
2022-11-16T11:01:43.536Z,3.10
2022-11-16T11:04:15.345Z,3.10
2022-11-16T11:06:48.141Z,3.10
2022-11-16T11:09:28.508Z,3.10
2022-11-16T11:12:20.420Z,3.10
2022-11-16T11:15:02.668Z,3.10
2022-11-16T11:17:35.393Z,3.10
2022-11-16T11:20:17.688Z,3.10
2022-11-16T11:22:55.633Z,3.10
2022-11-16T11:25:30.431Z,3.20
2022-11-16T11:28:20.790Z,3.10
2022-11-16T11:30:58.568Z,3.10
2022-11-16T11:33:33.827Z,2.90
2022-11-16T11:36:13.341Z,2.90
2022-11-16T11:38:58.893Z,2.90
2022-11-16T11:41:46.805Z,2.90
2022-11-16T11:44:20.531Z,2.90
2022-11-16T11:47:42.185Z,2.90
2022-11-16T11:49:52.368Z,2.90
2022-11-16T11:52:42.763Z,2.90
2022-11-16T11:55:16.861Z,2.80
2022-11-16T11:57:50.870Z,2.80
2022-11-16T12:00:23.909Z,2.80
2022-11-16T12:03:10.824Z,2.80
2022-11-16T12:06:06.637Z,2.80
2022-11-16T12:08:54.822Z,2.80
2022-11-16T12:11:32.411Z,2.70
2022-11-16T12:14:10.427Z,2.70
2022-11-16T12:16:58.298Z,2.70
2022-11-16T12:19:48.585Z,2.80
2022-11-16T12:22:33.464Z,2.70
2022-11-16T12:25:12.385Z,2.70
2022-11-16T12:27:47.145Z,2.70
2022-11-16T12:30:20.095Z,2.70
2022-11-16T12:33:10.561Z,2.70
2022-11-16T12:35:50.518Z,2.70
2022-11-16T12:38:28.124Z,2.70
2022-11-16T12:41:02.885Z,2.70
2022-11-16T12:43:37.420Z,2.60
2022-11-16T12:46:12.679Z,2.70
2022-11-16T12:48:44.401Z,2.70
2022-11-16T12:51:30.508Z,2.70
2022-11-16T12:54:19.122Z,2.70
2022-11-16T12:56:50.878Z,2.70
2022-11-16T12:59:43.175Z,2.70
2022-11-16T13:02:27.901Z,2.60
2022-11-16T13:05:15.016Z,2.60
2022-11-16T13:07:49.514Z,2.50
2022-11-16T13:10:23.456Z,2.50
2022-11-16T13:13:29.628Z,2.40
2022-11-16T13:15:53.181Z,2.40
2022-11-16T13:18:28.621Z,2.40
2022-11-16T13:21:19.155Z,2.40
2022-11-16T13:23:56.270Z,2.40
2022-11-16T13:26:30.444Z,2.50
2022-11-16T13:29:20.958Z,2.40
2022-11-16T13:31:58.004Z,2.40
2022-11-16T13:34:34.330Z,2.40
2022-11-16T13:37:35.544Z,2.40
2022-11-16T13:40:07.367Z,2.40
2022-11-16T13:42:44.069Z,2.40
2022-11-16T13:45:17.329Z,2.40
2022-11-16T13:47:53.163Z,2.30
2022-11-16T13:50:37.820Z,2.20
2022-11-16T13:56:07.981Z,2.20
2022-11-16T13:58:44.414Z,2.20
2022-11-16T14:01:19.041Z,2.10
2022-11-16T14:03:52.053Z,2.10
2022-11-16T14:06:23.914Z,2.10
2022-11-16T14:08:59.527Z,2.10
2022-11-16T14:11:35.401Z,2.10
2022-11-16T14:14:33.252Z,2.00
2022-11-16T14:17:07.035Z,2.00
2022-11-16T14:19:44.700Z,2.00
2022-11-16T14:22:19.204Z,2.00
2022-11-16T14:24:55.940Z,2.00
2022-11-16T14:27:30.931Z,2.00
2022-11-16T14:30:13.937Z,2.00
2022-11-16T14:32:53.957Z,2.00
2022-11-16T14:35:39.640Z,2.00
2022-11-16T14:38:30.686Z,1.90
2022-11-16T14:41:04.658Z,2.00
2022-11-16T14:43:41.389Z,2.00
2022-11-16T14:46:21.023Z,2.00
2022-11-16T14:48:54.513Z,1.90
2022-11-16T14:51:31.670Z,1.90
2022-11-16T14:54:20.565Z,1.90
2022-11-16T14:56:59.629Z,1.90
2022-11-16T14:59:31.859Z,1.90
2022-11-16T15:02:18.983Z,1.90
2022-11-16T15:04:51.696Z,1.90
2022-11-16T15:07:23.940Z,1.80
2022-11-16T15:09:58.561Z,1.90
2022-11-16T15:12:41.744Z,1.80
2022-11-16T15:15:15.736Z,1.90
2022-11-16T15:17:59.809Z,1.90
2022-11-16T15:20:33.944Z,1.90
2022-11-16T15:23:13.235Z,1.80
2022-11-16T15:25:56.039Z,1.80
2022-11-16T15:28:28.961Z,1.80
2022-11-16T15:31:02.173Z,1.80
2022-11-16T15:33:37.458Z,1.90
2022-11-16T15:36:22.788Z,1.90
2022-11-16T15:38:56.592Z,1.90
2022-11-16T15:41:29.437Z,1.80
2022-11-16T15:44:13.999Z,1.80
2022-11-16T15:46:48.846Z,1.80
2022-11-16T15:49:25.943Z,1.80
2022-11-16T15:52:00.779Z,1.80
2022-11-16T15:54:53.709Z,1.80
2022-11-16T15:57:28.727Z,1.80
2022-11-16T16:00:00.524Z,1.80
2022-11-16T16:02:32.517Z,1.80
2022-11-16T16:05:04.508Z,1.80
2022-11-16T16:07:37.377Z,1.80
2022-11-16T16:10:13.466Z,1.70
2022-11-16T16:12:52.433Z,1.70
2022-11-16T16:15:27.117Z,1.70
2022-11-16T16:17:59.094Z,1.70
2022-11-16T16:20:32.095Z,1.70
2022-11-16T16:23:08.070Z,1.70
2022-11-16T16:25:39.861Z,1.70
2022-11-16T16:28:12.126Z,1.70
2022-11-16T16:30:44.017Z,1.70
2022-11-16T16:33:18.668Z,1.70
2022-11-16T16:35:51.036Z,1.70
2022-11-16T16:38:22.841Z,1.70
2022-11-16T16:40:59.666Z,1.70
2022-11-16T16:43:32.199Z,1.70
2022-11-16T16:46:04.501Z,1.80
2022-11-16T16:48:39.085Z,1.70
2022-11-16T16:51:15.401Z,1.80
2022-11-16T16:53:47.155Z,1.70
2022-11-16T16:56:20.044Z,1.70
2022-11-16T16:58:54.253Z,1.70
2022-11-16T17:01:26.780Z,1.70
2022-11-16T17:03:58.613Z,1.70
2022-11-16T17:06:30.853Z,1.70
2022-11-16T17:09:02.828Z,1.70
2022-11-16T17:11:34.624Z,1.70
2022-11-16T17:14:07.943Z,1.60
2022-11-16T17:16:39.749Z,1.70
2022-11-16T17:19:14.085Z,1.70
2022-11-16T17:21:45.990Z,1.60
2022-11-16T17:24:17.829Z,1.60
2022-11-16T17:26:50.619Z,1.60
2022-11-16T17:29:22.393Z,1.60
2022-11-16T17:31:54.289Z,1.60
2022-11-16T17:34:26.359Z,1.60
2022-11-16T17:36:58.152Z,1.60
2022-11-16T17:39:29.972Z,1.50
2022-11-16T17:42:01.740Z,1.60
2022-11-16T17:44:33.601Z,1.60
2022-11-16T17:47:05.486Z,1.60
2022-11-16T17:49:37.312Z,1.60
2022-11-16T17:52:09.116Z,1.60
2022-11-16T17:54:43.247Z,1.60
2022-11-16T17:57:14.984Z,1.60
2022-11-16T17:59:47.947Z,1.60
2022-11-16T18:02:19.711Z,1.70
2022-11-16T18:04:51.691Z,1.60
2022-11-16T18:07:23.598Z,1.60
2022-11-16T18:09:55.427Z,1.60
2022-11-16T18:12:27.172Z,1.60
2022-11-16T18:15:26.298Z,1.60
2022-11-16T18:17:50.723Z,1.60
2022-11-16T18:20:24.369Z,1.50
2022-11-16T18:22:56.799Z,1.50
2022-11-16T18:25:28.673Z,1.60
2022-11-16T18:28:00.492Z,1.50
2022-11-16T18:30:34.733Z,1.50
2022-11-16T18:33:06.503Z,1.50
2022-11-16T18:35:38.306Z,1.50
2022-11-16T18:38:13.213Z,1.50
2022-11-16T18:40:47.406Z,1.50
2022-11-16T18:43:19.474Z,1.50
2022-11-16T18:45:53.699Z,1.50
2022-11-16T18:48:25.612Z,1.50
2022-11-16T18:50:58.273Z,1.50
2022-11-16T18:53:30.738Z,1.40
2022-11-16T18:56:03.222Z,1.40
2022-11-16T18:58:49.831Z,1.40
2022-11-16T19:01:23.924Z,1.40
2022-11-16T19:03:58.400Z,1.40
2022-11-16T19:06:31.856Z,1.40
2022-11-16T19:09:06.309Z,1.40
2022-11-16T19:11:38.319Z,1.40
2022-11-16T19:14:10.110Z,1.40
2022-11-16T19:16:52.635Z,1.40
2022-11-16T19:19:29.264Z,1.40
2022-11-16T19:22:01.136Z,1.40
2022-11-16T19:24:32.948Z,1.40
2022-11-16T19:27:04.731Z,1.40
2022-11-16T19:29:36.607Z,1.40
2022-11-16T19:32:08.363Z,1.30
2022-11-16T19:34:40.117Z,1.30
2022-11-16T19:37:12.223Z,1.30
2022-11-16T19:39:44.493Z,1.30
2022-11-16T19:42:16.331Z,1.30
2022-11-16T19:44:48.174Z,1.30
2022-11-16T19:47:20.280Z,1.30
2022-11-16T19:49:54.909Z,1.40
2022-11-16T19:52:26.761Z,1.30
2022-11-16T19:55:00.282Z,1.30
2022-11-16T19:57:32.094Z,1.30
2022-11-16T20:00:06.174Z,1.30
2022-11-16T20:02:39.188Z,1.30
2022-11-16T20:05:10.977Z,1.30
2022-11-16T20:07:44.768Z,1.30
2022-11-16T20:10:18.063Z,1.30
2022-11-16T20:12:50.248Z,1.30
2022-11-16T20:15:24.031Z,1.30
2022-11-16T20:17:55.956Z,1.30
2022-11-16T20:20:28.747Z,1.30
2022-11-16T20:23:00.623Z,1.30
2022-11-16T20:25:33.030Z,1.30
2022-11-16T20:28:11.520Z,1.30
2022-11-16T20:30:48.846Z,1.30
2022-11-16T20:33:20.848Z,1.30
2022-11-16T20:35:52.655Z,1.30
2022-11-16T20:38:24.562Z,1.30
2022-11-16T20:40:56.437Z,1.30
2022-11-16T20:43:28.322Z,1.30
2022-11-16T20:46:00.103Z,1.30
2022-11-16T20:48:32.052Z,1.30
2022-11-16T20:51:04.199Z,1.30
2022-11-16T20:53:38.716Z,1.40
2022-11-16T20:56:14.238Z,1.40
2022-11-16T20:58:46.901Z,1.40
2022-11-16T21:01:19.742Z,1.40
2022-11-16T21:03:53.864Z,1.50
2022-11-16T21:06:26.347Z,1.50
2022-11-16T21:08:58.289Z,1.50
2022-11-16T21:11:52.093Z,1.50
2022-11-16T21:14:23.976Z,1.60
2022-11-16T21:16:55.787Z,1.60
2022-11-16T21:19:27.723Z,1.60
2022-11-16T21:21:59.799Z,1.60
2022-11-16T21:24:32.428Z,1.60
2022-11-16T21:27:04.255Z,1.70
2022-11-16T21:29:36.079Z,1.70
2022-11-16T21:32:10.686Z,1.70
2022-11-16T21:34:44.857Z,1.70
2022-11-16T21:37:16.608Z,1.80
2022-11-16T21:39:48.436Z,1.80
2022-11-16T21:42:20.222Z,1.80
2022-11-16T21:44:52.012Z,1.80
2022-11-16T21:47:23.860Z,1.80
2022-11-16T21:50:24.887Z,1.80
2022-11-16T21:52:47.441Z,1.80
2022-11-16T21:55:19.217Z,1.80
2022-11-16T21:57:51.050Z,1.80
2022-11-16T22:00:25.026Z,1.70
2022-11-16T22:02:56.804Z,1.70
2022-11-16T22:05:46.871Z,1.70
2022-11-16T22:08:18.605Z,1.70
2022-11-16T22:10:51.186Z,1.70
2022-11-16T22:13:22.994Z,1.70
2022-11-16T22:15:57.223Z,1.70
2022-11-16T22:18:33.091Z,1.70
2022-11-16T22:21:05.452Z,1.70
2022-11-16T22:23:37.957Z,1.70
2022-11-16T22:26:11.842Z,1.70
2022-11-16T22:28:43.687Z,1.60
2022-11-16T22:31:15.548Z,1.60
2022-11-16T22:33:51.310Z,1.60
2022-11-16T22:36:23.131Z,1.60
2022-11-16T22:38:57.180Z,1.60
2022-11-16T22:41:29.113Z,1.60
2022-11-16T22:44:00.862Z,1.60
2022-11-16T22:46:32.728Z,1.60
2022-11-16T22:49:06.935Z,1.50
2022-11-16T22:51:39.570Z,1.50
2022-11-16T22:54:11.828Z,1.50
2022-11-16T22:56:46.006Z,1.50
2022-11-16T22:59:17.733Z,1.40
2022-11-16T23:01:49.524Z,1.30
2022-11-16T23:04:21.252Z,1.30
2022-11-16T23:06:53.103Z,1.30
2022-11-16T23:09:24.876Z,1.30
2022-11-16T23:12:15.299Z,1.30
2022-11-16T23:15:05.738Z,1.30
2022-11-16T23:17:37.562Z,1.30
2022-11-16T23:20:28.464Z,1.20
2022-11-16T23:23:18.562Z,1.20
2022-11-16T23:26:08.719Z,1.20
2022-11-16T23:28:40.550Z,1.20
2022-11-16T23:31:12.344Z,1.20
2022-11-16T23:33:44.163Z,1.20
2022-11-16T23:36:15.950Z,1.20
2022-11-16T23:38:47.710Z,1.20
2022-11-16T23:41:37.974Z,1.20
2022-11-16T23:44:09.840Z,1.20
2022-11-16T23:46:41.609Z,1.20
2022-11-16T23:49:13.385Z,1.20
2022-11-16T23:51:45.229Z,1.20
2022-11-16T23:54:17.000Z,1.20
2022-11-16T23:56:48.800Z,1.20
2022-11-16T23:59:20.608Z,1.20
