createdAt,value
2018-07-28T00:02:15.537Z,7.77
2018-07-28T00:04:43.768Z,8.30
2018-07-28T00:07:11.984Z,9.07
2018-07-28T00:09:40.216Z,9.23
2018-07-28T00:12:08.494Z,7.03
2018-07-28T00:14:36.602Z,8.13
2018-07-28T00:17:04.989Z,8.90
2018-07-28T00:19:33.108Z,8.40
2018-07-28T00:22:01.273Z,9.37
2018-07-28T00:24:29.403Z,8.07
2018-07-28T00:26:57.584Z,9.23
2018-07-28T00:29:25.862Z,8.10
2018-07-28T00:31:53.980Z,8.37
2018-07-28T00:34:22.106Z,10.30
2018-07-28T00:36:50.256Z,9.90
2018-07-28T00:39:18.492Z,9.80
2018-07-28T00:41:46.660Z,9.10
2018-07-28T00:44:14.809Z,10.43
2018-07-28T00:46:42.944Z,9.53
2018-07-28T00:49:11.048Z,9.70
2018-07-28T00:51:39.167Z,10.43
2018-07-28T00:54:07.478Z,10.07
2018-07-28T00:56:35.566Z,10.73
2018-07-28T00:59:03.745Z,9.80
2018-07-28T01:01:31.882Z,11.00
2018-07-28T01:04:00.033Z,10.80
2018-07-28T01:06:28.170Z,10.20
2018-07-28T01:08:56.539Z,10.37
2018-07-28T01:11:24.644Z,11.63
2018-07-28T01:13:52.595Z,10.40
2018-07-28T01:16:20.815Z,10.27
2018-07-28T01:18:48.940Z,10.20
2018-07-28T01:21:17.066Z,9.57
2018-07-28T01:23:45.252Z,9.50
2018-07-28T01:26:13.514Z,10.23
2018-07-28T01:28:41.665Z,11.70
2018-07-28T01:31:10.182Z,10.07
2018-07-28T01:33:38.350Z,10.50
2018-07-28T01:36:06.529Z,10.13
2018-07-28T01:38:34.633Z,9.43
2018-07-28T01:41:02.822Z,10.10
2018-07-28T01:43:30.988Z,9.20
2018-07-28T01:45:59.191Z,10.40
2018-07-28T01:48:27.510Z,10.47
2018-07-28T01:50:55.685Z,11.33
2018-07-28T01:53:23.829Z,11.20
2018-07-28T01:55:52.037Z,10.70
2018-07-28T01:58:20.173Z,10.67
2018-07-28T02:00:48.305Z,10.23
2018-07-28T02:03:16.559Z,10.70
2018-07-28T02:05:44.782Z,11.13
2018-07-28T02:08:12.929Z,10.97
2018-07-28T02:10:41.158Z,10.50
2018-07-28T02:13:09.407Z,11.17
2018-07-28T02:15:37.600Z,10.73
2018-07-28T02:18:05.914Z,9.53
2018-07-28T02:20:34.131Z,9.83
2018-07-28T02:23:02.326Z,9.40
2018-07-28T02:25:30.446Z,10.33
2018-07-28T02:27:58.384Z,9.53
2018-07-28T02:30:26.536Z,11.03
2018-07-28T02:32:54.709Z,10.83
2018-07-28T02:35:22.808Z,9.90
2018-07-28T02:37:50.944Z,11.10
2018-07-28T02:40:19.068Z,11.07
2018-07-28T02:42:47.240Z,11.27
2018-07-28T02:45:15.312Z,11.53
2018-07-28T02:47:43.701Z,11.13
2018-07-28T02:50:12.153Z,10.40
2018-07-28T02:52:40.482Z,10.80
2018-07-28T02:55:09.438Z,11.03
2018-07-28T02:57:37.796Z,12.10
2018-07-28T03:00:06.925Z,11.60
2018-07-28T03:02:35.194Z,12.33
2018-07-28T03:05:03.151Z,10.57
2018-07-28T03:07:31.321Z,10.70
2018-07-28T03:09:59.469Z,11.33
2018-07-28T03:12:27.589Z,13.03
2018-07-28T03:14:55.717Z,12.53
2018-07-28T03:17:23.913Z,11.70
2018-07-28T03:19:52.092Z,10.90
2018-07-28T03:22:20.277Z,11.23
2018-07-28T03:24:48.397Z,11.20
2018-07-28T03:27:16.549Z,12.23
2018-07-28T03:29:44.815Z,10.60
2018-07-28T03:32:13.021Z,11.77
2018-07-28T03:34:41.133Z,10.57
2018-07-28T03:37:09.345Z,10.50
2018-07-28T03:39:37.485Z,11.80
2018-07-28T03:42:05.698Z,11.70
2018-07-28T03:44:33.884Z,10.07
2018-07-28T03:47:02.009Z,10.40
2018-07-28T03:49:30.133Z,10.07
2018-07-28T03:51:58.594Z,10.00
2018-07-28T03:54:26.704Z,9.60
2018-07-28T03:56:54.910Z,10.40
2018-07-28T03:59:23.061Z,10.27
2018-07-28T04:01:51.343Z,12.10
2018-07-28T04:04:19.261Z,10.77
2018-07-28T04:06:47.372Z,10.90
2018-07-28T04:09:15.545Z,11.77
2018-07-28T04:11:43.545Z,11.47
2018-07-28T04:14:11.645Z,10.63
2018-07-28T04:16:39.887Z,11.70
2018-07-28T04:19:08.055Z,13.35
2018-07-28T04:24:03.767Z,11.20
2018-07-28T04:29:00.042Z,10.90
2018-07-28T04:31:28.185Z,12.70
2018-07-28T04:33:56.314Z,12.73
2018-07-28T05:01:00.077Z,10.80
2018-07-28T05:03:28.240Z,15.70
2018-07-28T05:05:56.497Z,10.20
2018-07-28T05:08:24.660Z,11.10
2018-07-28T05:10:52.781Z,10.50
2018-07-28T06:37:02.561Z,11.25
2018-07-28T06:39:30.981Z,10.45
2018-07-28T06:41:59.033Z,10.27
2018-07-28T06:44:27.162Z,9.37
2018-07-28T06:46:55.281Z,9.77
2018-07-28T06:49:23.437Z,9.13
2018-07-28T06:51:51.797Z,12.70
2018-07-28T06:54:20.072Z,9.63
2018-07-28T06:56:48.176Z,8.37
2018-07-28T06:59:16.306Z,9.00
2018-07-28T07:01:44.425Z,8.33
2018-07-28T07:04:13.136Z,7.97
2018-07-28T07:06:41.437Z,8.93
2018-07-28T07:09:11.161Z,10.03
2018-07-28T07:11:39.396Z,9.07
2018-07-28T07:14:07.613Z,8.05
2018-07-28T07:16:36.005Z,8.53
2018-07-28T07:19:04.145Z,8.25
2018-07-28T07:21:32.259Z,7.53
2018-07-28T07:24:00.421Z,9.43
2018-07-28T07:31:23.549Z,7.80
2018-07-28T07:43:42.217Z,7.85
2018-07-28T08:05:50.642Z,11.40
2018-07-28T08:10:46.282Z,8.60
2018-07-28T08:15:41.963Z,9.40
2018-07-28T08:18:10.102Z,8.10
2018-07-28T08:30:28.195Z,9.47
2018-07-28T08:42:46.358Z,8.80
2018-07-28T08:45:14.756Z,10.10
2018-07-28T08:47:43.029Z,7.75
2018-07-28T09:02:28.505Z,8.50
2018-07-28T10:03:56.393Z,7.80
2018-07-28T10:06:24.497Z,7.80
2018-07-28T10:33:29.069Z,8.10
2018-07-28T10:48:15.502Z,10.10
2018-07-28T10:50:44.027Z,7.90
2018-07-28T10:55:39.604Z,7.50
2018-07-28T11:00:35.184Z,8.40
2018-07-28T11:03:03.325Z,7.40
2018-07-28T11:07:59.277Z,5.50
2018-07-28T11:25:12.651Z,5.70
2018-07-28T11:45:22.810Z,5.07
2018-07-28T11:47:50.925Z,4.70
2018-07-28T11:50:19.018Z,4.73
2018-07-28T11:52:47.137Z,5.20
2018-07-28T11:55:15.240Z,4.90
2018-07-28T11:57:43.345Z,6.00
2018-07-28T12:00:11.461Z,6.33
2018-07-28T12:02:40.077Z,5.47
2018-07-28T12:05:08.441Z,6.60
2018-07-28T12:07:36.557Z,5.65
2018-07-28T12:10:06.509Z,5.95
2018-07-28T12:12:34.663Z,5.80
2018-07-28T12:15:02.762Z,6.20
2018-07-28T12:17:30.865Z,5.70
2018-07-28T12:19:58.987Z,5.60
2018-07-28T12:22:27.185Z,5.65
2018-07-28T12:24:55.294Z,5.80
2018-07-28T12:27:23.188Z,6.73
2018-07-28T12:29:51.293Z,6.20
2018-07-28T12:32:19.442Z,6.40
2018-07-28T12:34:47.634Z,5.83
2018-07-28T12:37:15.681Z,6.73
2018-07-28T12:39:43.782Z,6.63
2018-07-28T12:42:12.133Z,7.07
2018-07-28T12:44:42.586Z,6.70
2018-07-28T12:47:10.805Z,6.55
2018-07-28T12:49:38.930Z,7.50
2018-07-28T12:52:08.974Z,6.10
2018-07-28T12:54:37.422Z,6.40
2018-07-28T12:57:05.545Z,6.17
2018-07-28T12:59:33.456Z,6.70
2018-07-28T13:02:01.679Z,7.80
2018-07-28T13:04:29.791Z,6.80
2018-07-28T13:14:20.574Z,7.03
2018-07-28T15:59:02.513Z,6.70
2018-07-28T16:01:30.610Z,7.00
2018-07-28T16:03:58.713Z,7.13
2018-07-28T16:06:26.897Z,6.73
2018-07-28T16:08:55.032Z,6.85
2018-07-28T16:11:23.614Z,7.57
2018-07-28T16:13:51.741Z,7.47
2018-07-28T16:16:19.856Z,6.90
2018-07-28T16:18:47.984Z,6.83
2018-07-28T16:21:16.086Z,6.60
2018-07-28T16:23:44.206Z,7.07
2018-07-28T16:26:12.309Z,7.40
2018-07-28T16:28:40.616Z,6.93
2018-07-28T16:36:03.987Z,6.80
2018-07-28T16:38:32.496Z,8.20
2018-07-28T16:41:01.901Z,7.83
2018-07-28T16:43:30.016Z,6.93
2018-07-28T16:45:58.130Z,8.33
2018-07-28T16:48:26.969Z,8.60
2018-07-28T16:50:55.340Z,7.20
2018-07-28T16:53:23.488Z,7.40
2018-07-28T16:55:51.605Z,7.00
2018-07-28T16:58:20.337Z,7.00
2018-07-28T17:00:48.469Z,6.53
2018-07-28T17:03:16.472Z,6.50
2018-07-28T17:05:44.629Z,7.00
2018-07-28T17:08:12.751Z,9.25
2018-07-28T17:10:40.909Z,7.60
2018-07-28T17:13:09.067Z,7.97
2018-07-28T17:15:37.366Z,7.25
2018-07-28T18:07:16.437Z,6.50
2018-07-28T18:09:44.578Z,6.40
2018-07-28T18:12:12.934Z,6.90
2018-07-28T18:14:41.061Z,6.00
2018-07-28T18:17:08.948Z,7.70
2018-07-28T18:19:37.203Z,5.83
2018-07-28T18:22:05.254Z,4.70
2018-07-28T18:24:33.162Z,4.73
2018-07-28T18:27:01.370Z,4.30
2018-07-28T18:29:29.545Z,5.00
2018-07-28T18:31:57.641Z,4.40
2018-07-28T18:34:25.797Z,4.53
2018-07-28T18:36:53.981Z,4.50
2018-07-28T18:39:22.106Z,4.77
2018-07-28T18:41:50.229Z,4.30
2018-07-28T18:44:18.305Z,4.10
2018-07-28T18:46:46.415Z,4.73
2018-07-28T18:49:14.510Z,4.53
2018-07-28T18:51:42.615Z,4.87
2018-07-28T18:54:10.714Z,4.15
2018-07-28T18:56:38.852Z,4.10
2018-07-28T18:59:07.129Z,4.83
2018-07-28T19:01:35.335Z,3.77
2018-07-28T19:04:03.456Z,4.50
2018-07-28T19:06:31.633Z,4.37
2018-07-28T19:09:05.234Z,4.67
2018-07-28T19:11:33.341Z,4.80
2018-07-28T19:14:06.878Z,4.73
2018-07-28T19:16:34.953Z,6.53
2018-07-28T19:19:08.365Z,4.90
2018-07-28T19:21:36.473Z,4.00
2018-07-28T19:24:04.637Z,4.37
2018-07-28T19:26:32.853Z,5.20
2018-07-28T19:29:06.383Z,4.10
2018-07-28T19:31:34.478Z,4.70
2018-07-28T19:36:35.502Z,6.00
2018-07-28T19:39:05.381Z,4.37
2018-07-28T19:43:44.510Z,4.15
2018-07-28T19:46:12.369Z,4.93
2018-07-28T19:48:40.492Z,4.67
2018-07-28T19:51:08.654Z,6.07
2018-07-28T19:53:36.785Z,4.17
2018-07-28T19:56:05.041Z,4.83
2018-07-28T19:58:33.132Z,4.50
2018-07-28T20:01:01.299Z,7.80
2018-07-28T20:03:29.254Z,4.10
2018-07-28T20:05:57.376Z,3.40
2018-07-28T20:08:25.497Z,4.00
2018-07-28T20:10:53.608Z,3.23
2018-07-28T20:13:21.949Z,4.10
2018-07-28T20:15:50.091Z,3.40
2018-07-28T20:18:18.207Z,3.70
2018-07-28T22:43:23.128Z,4.00
