createdAt,value
2023-05-22T00:00:45.692Z,5.35
2023-05-22T00:04:08.334Z,5.35
2023-05-22T00:07:29.807Z,5.38
2023-05-22T00:10:50.990Z,5.30
2023-05-22T00:14:13.745Z,5.45
2023-05-22T00:17:35.528Z,4.95
2023-05-22T00:20:58.835Z,5.22
2023-05-22T00:24:20.240Z,6.18
2023-05-22T00:27:41.617Z,5.93
2023-05-22T00:31:04.012Z,5.85
2023-05-22T00:34:25.286Z,5.53
2023-05-22T00:37:48.039Z,4.88
2023-05-22T00:41:09.627Z,5.38
2023-05-22T00:44:33.689Z,4.72
2023-05-22T00:47:55.031Z,6.30
2023-05-22T00:51:16.458Z,6.35
2023-05-22T00:54:40.317Z,5.63
2023-05-22T00:58:02.065Z,5.22
2023-05-22T01:01:26.790Z,4.35
2023-05-22T01:04:49.977Z,5.43
2023-05-22T01:08:11.420Z,5.40
2023-05-22T01:11:41.504Z,5.63
2023-05-22T01:15:17.941Z,4.90
2023-05-22T01:19:05.268Z,5.57
2023-05-22T01:22:50.463Z,5.40
2023-05-22T01:26:48.455Z,4.82
2023-05-22T01:30:55.017Z,4.53
2023-05-22T01:34:18.604Z,5.00
2023-05-22T01:37:43.156Z,4.65
2023-05-22T01:41:06.008Z,4.35
2023-05-22T01:44:27.453Z,4.85
2023-05-22T01:47:48.907Z,5.70
2023-05-22T01:51:13.976Z,4.38
2023-05-22T01:54:45.604Z,4.72
2023-05-22T01:58:16.346Z,4.80
2023-05-22T02:01:40.568Z,5.10
2023-05-22T02:05:05.809Z,4.50
2023-05-22T02:08:32.304Z,5.40
2023-05-22T02:11:54.764Z,5.10
2023-05-22T02:15:16.602Z,5.22
2023-05-22T02:18:38.392Z,4.65
2023-05-22T02:22:00.035Z,5.07
2023-05-22T02:25:24.504Z,6.05
2023-05-22T02:28:45.858Z,4.50
2023-05-22T02:32:07.403Z,5.90
2023-05-22T02:35:28.808Z,5.57
2023-05-22T02:38:50.062Z,5.13
2023-05-22T02:42:12.756Z,4.40
2023-05-22T02:45:34.079Z,4.70
2023-05-22T02:48:55.476Z,4.88
2023-05-22T02:52:16.664Z,5.32
2023-05-22T02:55:37.942Z,4.68
2023-05-22T02:59:00.940Z,4.90
2023-05-22T03:02:22.243Z,4.88
2023-05-22T03:05:43.444Z,4.55
2023-05-22T03:09:05.048Z,4.63
2023-05-22T03:12:26.398Z,4.70
2023-05-22T03:15:48.960Z,4.78
2023-05-22T03:19:11.188Z,4.32
2023-05-22T03:22:32.920Z,4.35
2023-05-22T03:25:54.154Z,4.50
2023-05-22T03:29:15.609Z,4.05
2023-05-22T03:32:38.836Z,4.50
2023-05-22T03:36:01.366Z,4.45
2023-05-22T03:39:22.743Z,4.47
2023-05-22T03:42:44.034Z,4.03
2023-05-22T03:46:07.189Z,4.53
2023-05-22T03:49:29.927Z,4.63
2023-05-22T03:52:51.375Z,3.97
2023-05-22T03:56:12.667Z,4.35
2023-05-22T03:59:33.996Z,4.45
2023-05-22T04:02:58.878Z,4.90
2023-05-22T04:06:22.159Z,3.72
2023-05-22T04:09:43.571Z,4.10
2023-05-22T04:13:05.206Z,4.35
2023-05-22T04:16:26.615Z,4.05
2023-05-22T04:19:47.916Z,3.53
2023-05-22T04:23:10.827Z,3.72
2023-05-22T04:26:34.172Z,5.85
2023-05-22T04:29:55.808Z,3.45
2023-05-22T04:33:18.280Z,4.07
2023-05-22T04:36:40.158Z,3.95
2023-05-22T04:40:11.274Z,3.70
2023-05-22T04:43:36.596Z,3.72
2023-05-22T04:46:57.972Z,3.60
2023-05-22T04:50:19.277Z,3.25
2023-05-22T04:53:40.720Z,3.15
2023-05-22T04:57:04.564Z,2.97
2023-05-22T05:00:28.901Z,2.65
2023-05-22T05:03:50.433Z,2.50
2023-05-22T05:07:11.754Z,3.60
2023-05-22T05:10:33.141Z,3.33
2023-05-22T05:13:55.968Z,3.22
2023-05-22T05:17:17.502Z,3.38
2023-05-22T05:20:39.143Z,3.40
2023-05-22T05:24:00.665Z,3.10
2023-05-22T05:27:21.865Z,4.57
2023-05-22T05:30:51.795Z,3.38
2023-05-22T05:34:13.663Z,3.45
2023-05-22T05:37:35.043Z,2.90
2023-05-22T05:40:56.386Z,3.40
2023-05-22T05:44:17.638Z,3.10
2023-05-22T05:47:40.869Z,3.03
2023-05-22T05:51:02.631Z,3.13
2023-05-22T05:54:26.315Z,2.53
2023-05-22T05:57:47.865Z,3.28
2023-05-22T06:01:09.601Z,2.67
2023-05-22T06:04:32.276Z,3.20
2023-05-22T06:07:53.462Z,2.58
2023-05-22T06:11:14.656Z,3.00
2023-05-22T06:14:35.935Z,3.10
2023-05-22T06:17:57.423Z,2.97
2023-05-22T06:21:21.157Z,3.05
2023-05-22T06:24:42.472Z,2.78
2023-05-22T06:28:03.730Z,2.88
2023-05-22T06:31:25.301Z,3.50
2023-05-22T06:34:47.907Z,2.88
2023-05-22T06:38:10.599Z,3.58
2023-05-22T06:41:32.423Z,3.17
2023-05-22T06:44:53.885Z,2.80
2023-05-22T06:48:15.562Z,2.95
2023-05-22T06:51:36.737Z,2.70
2023-05-22T06:55:04.577Z,4.72
2023-05-22T06:58:25.857Z,2.95
2023-05-22T07:01:47.275Z,2.92
2023-05-22T07:05:09.324Z,3.13
2023-05-22T07:08:30.799Z,4.20
2023-05-22T07:11:53.731Z,2.85
2023-05-22T07:15:15.003Z,3.42
2023-05-22T07:18:36.331Z,3.08
2023-05-22T07:21:58.750Z,3.00
2023-05-22T07:25:20.035Z,3.00
2023-05-22T07:28:42.687Z,3.20
2023-05-22T07:32:03.957Z,2.88
2023-05-22T07:35:25.322Z,3.20
2023-05-22T07:38:46.699Z,3.33
2023-05-22T07:42:08.565Z,3.40
2023-05-22T07:45:31.326Z,3.20
2023-05-22T07:48:52.494Z,2.78
2023-05-22T07:52:13.873Z,3.17
2023-05-22T07:55:35.240Z,3.35
2023-05-22T07:58:56.609Z,2.58
2023-05-22T08:02:19.556Z,3.10
2023-05-22T08:05:40.959Z,2.60
2023-05-22T08:09:04.529Z,3.30
2023-05-22T08:12:25.876Z,2.85
2023-05-22T08:15:47.192Z,3.60
2023-05-22T08:19:09.946Z,3.75
2023-05-22T08:22:31.402Z,3.20
2023-05-22T08:25:52.716Z,3.88
2023-05-22T08:29:14.304Z,3.45
2023-05-22T08:32:35.602Z,3.33
2023-05-22T08:35:58.799Z,3.72
2023-05-22T08:39:20.189Z,4.20
2023-05-22T08:42:41.450Z,3.88
2023-05-22T08:46:05.218Z,3.58
2023-05-22T08:49:27.255Z,3.25
2023-05-22T08:52:57.327Z,8.35
2023-05-22T08:56:20.368Z,3.33
2023-05-22T08:59:42.250Z,3.53
2023-05-22T09:03:06.763Z,3.72
2023-05-22T09:06:29.256Z,3.15
2023-05-22T09:09:52.101Z,3.42
2023-05-22T09:13:24.605Z,3.90
2023-05-22T09:16:46.810Z,3.35
2023-05-22T09:20:10.326Z,4.00
2023-05-22T09:23:32.236Z,3.63
2023-05-22T09:26:57.189Z,3.47
2023-05-22T09:30:18.778Z,3.65
2023-05-22T09:33:39.814Z,3.55
2023-05-22T09:37:03.130Z,3.78
2023-05-22T09:40:35.144Z,3.97
2023-05-22T09:44:01.657Z,4.18
2023-05-22T09:47:19.692Z,4.32
2023-05-22T09:50:42.108Z,3.67
2023-05-22T09:54:06.890Z,4.05
2023-05-22T09:57:32.285Z,4.30
2023-05-22T10:00:57.793Z,3.97
2023-05-22T10:04:23.147Z,4.00
2023-05-22T10:07:48.591Z,3.67
2023-05-22T10:11:12.510Z,4.20
2023-05-22T10:14:36.708Z,3.85
2023-05-22T10:18:00.262Z,4.40
2023-05-22T10:21:23.424Z,4.25
2023-05-22T10:24:47.263Z,3.95
2023-05-22T10:28:09.001Z,4.00
2023-05-22T10:31:43.490Z,3.75
2023-05-22T10:35:19.508Z,4.78
2023-05-22T10:39:02.439Z,3.97
2023-05-22T10:42:23.746Z,3.97
2023-05-22T10:45:48.120Z,4.25
2023-05-22T10:49:09.727Z,4.18
2023-05-22T10:52:32.588Z,4.43
2023-05-22T10:55:55.576Z,4.00
2023-05-22T10:59:34.934Z,4.78
2023-05-22T11:03:17.150Z,4.93
2023-05-22T11:06:49.192Z,5.25
2023-05-22T11:10:27.252Z,5.03
2023-05-22T11:14:04.310Z,4.60
2023-05-22T11:17:27.965Z,4.30
2023-05-22T11:20:56.993Z,4.57
2023-05-22T11:24:19.726Z,4.10
2023-05-22T11:27:56.271Z,4.35
2023-05-22T11:31:22.974Z,4.88
2023-05-22T11:34:44.550Z,4.45
2023-05-22T11:38:07.302Z,3.90
2023-05-22T11:41:34.214Z,4.32
2023-05-22T11:44:57.076Z,4.43
2023-05-22T11:48:21.309Z,5.20
2023-05-22T11:51:42.786Z,5.57
2023-05-22T11:55:05.559Z,6.22
2023-05-22T11:58:28.758Z,4.20
2023-05-22T12:01:53.472Z,4.07
2023-05-22T12:05:16.050Z,4.63
2023-05-22T12:08:37.692Z,5.28
2023-05-22T12:11:59.971Z,3.70
2023-05-22T12:15:24.066Z,3.75
2023-05-22T12:18:53.233Z,4.60
2023-05-22T12:22:15.162Z,4.72
2023-05-22T12:25:38.032Z,4.60
2023-05-22T12:29:01.099Z,4.80
2023-05-22T12:32:30.777Z,5.03
2023-05-22T12:35:43.562Z,4.57
2023-05-22T12:39:08.116Z,4.72
2023-05-22T12:42:29.887Z,4.60
2023-05-22T12:45:52.274Z,4.22
2023-05-22T12:49:15.205Z,4.68
2023-05-22T12:52:36.693Z,4.18
2023-05-22T12:55:58.232Z,5.35
2023-05-22T12:59:20.837Z,6.78
2023-05-22T13:02:42.588Z,5.00
2023-05-22T13:06:05.703Z,4.53
2023-05-22T13:09:26.761Z,6.70
2023-05-22T13:12:51.206Z,5.90
2023-05-22T13:16:12.649Z,5.60
2023-05-22T13:19:34.004Z,5.15
2023-05-22T13:22:57.028Z,5.18
2023-05-22T13:26:18.817Z,4.70
2023-05-22T13:29:40.089Z,5.75
2023-05-22T13:33:01.658Z,5.57
2023-05-22T13:36:23.001Z,4.85
2023-05-22T13:39:45.771Z,4.55
2023-05-22T13:43:07.190Z,4.15
2023-05-22T13:46:28.473Z,4.97
2023-05-22T13:49:50.141Z,4.75
2023-05-22T13:53:11.844Z,5.80
2023-05-22T13:56:34.667Z,5.05
2023-05-22T13:59:55.982Z,5.03
2023-05-22T14:03:18.454Z,5.20
2023-05-22T14:06:39.694Z,5.07
2023-05-22T14:10:01.629Z,4.05
2023-05-22T14:13:24.677Z,5.53
2023-05-22T14:16:46.027Z,5.43
2023-05-22T14:20:07.806Z,5.35
2023-05-22T14:23:29.133Z,5.03
2023-05-22T14:26:51.271Z,5.65
2023-05-22T14:30:15.526Z,5.38
2023-05-22T14:33:36.946Z,6.00
2023-05-22T14:36:58.873Z,5.82
2023-05-22T14:40:20.494Z,5.20
2023-05-22T14:43:42.082Z,4.90
2023-05-22T14:47:05.553Z,4.70
2023-05-22T14:50:26.809Z,9.90
2023-05-22T14:53:48.199Z,4.45
2023-05-22T14:57:09.454Z,6.57
2023-05-22T15:00:30.759Z,4.78
2023-05-22T15:03:53.720Z,5.15
2023-05-22T15:07:14.919Z,5.82
2023-05-22T15:10:36.173Z,4.60
2023-05-22T15:13:57.564Z,5.38
2023-05-22T15:17:18.736Z,4.35
2023-05-22T15:20:41.325Z,5.32
2023-05-22T15:24:02.720Z,5.40
2023-05-22T15:27:23.972Z,4.55
2023-05-22T15:30:43.691Z,4.20
2023-05-22T15:34:05.150Z,5.40
2023-05-22T15:37:30.271Z,5.32
2023-05-22T15:40:54.196Z,5.13
2023-05-22T15:44:15.693Z,5.47
2023-05-22T15:47:37.295Z,14.15
2023-05-22T15:50:59.499Z,9.77
2023-05-22T15:54:22.261Z,5.38
2023-05-22T15:57:43.534Z,5.22
2023-05-22T16:01:05.824Z,4.20
2023-05-22T16:04:27.194Z,10.23
2023-05-22T16:07:48.455Z,8.63
2023-05-22T16:11:04.546Z,5.20
2023-05-22T16:14:26.637Z,5.40
2023-05-22T16:17:47.942Z,4.15
2023-05-22T16:21:09.298Z,8.02
2023-05-22T16:24:30.704Z,8.00
2023-05-22T16:27:54.553Z,5.78
2023-05-22T16:31:19.260Z,5.78
2023-05-22T16:34:41.388Z,5.07
2023-05-22T16:38:02.745Z,4.93
2023-05-22T16:41:24.136Z,5.20
2023-05-22T16:44:46.902Z,4.70
2023-05-22T16:48:08.414Z,5.88
2023-05-22T16:51:29.804Z,5.20
2023-05-22T16:54:51.265Z,4.65
2023-05-22T16:58:13.616Z,4.60
2023-05-22T17:01:31.994Z,4.78
2023-05-22T17:04:43.813Z,5.05
2023-05-22T17:08:05.341Z,5.25
2023-05-22T17:11:26.785Z,4.65
2023-05-22T17:14:48.181Z,4.13
2023-05-22T17:18:11.779Z,4.95
2023-05-22T17:21:33.347Z,5.25
2023-05-22T17:24:54.683Z,5.05
2023-05-22T17:28:15.808Z,4.50
2023-05-22T17:31:24.828Z,4.47
2023-05-22T17:34:44.711Z,4.57
2023-05-22T17:38:07.930Z,4.70
2023-05-22T17:41:29.393Z,5.15
2023-05-22T17:44:51.552Z,4.88
2023-05-22T17:48:14.615Z,5.40
2023-05-22T17:51:37.610Z,6.53
2023-05-22T17:54:59.245Z,6.25
2023-05-22T17:58:21.282Z,5.20
2023-05-22T18:01:43.135Z,5.10
2023-05-22T18:05:04.786Z,14.88
2023-05-22T18:08:27.941Z,4.95
2023-05-22T18:11:49.231Z,4.63
2023-05-22T18:15:12.201Z,4.15
2023-05-22T18:18:33.528Z,4.90
2023-05-22T18:21:55.843Z,5.13
2023-05-22T18:25:18.655Z,5.13
2023-05-22T18:28:39.881Z,4.72
2023-05-22T18:32:01.293Z,4.95
2023-05-22T18:35:22.883Z,4.78
2023-05-22T18:38:44.879Z,5.50
2023-05-22T18:42:07.808Z,4.70
2023-05-22T18:45:29.151Z,5.55
2023-05-22T18:48:50.615Z,5.65
2023-05-22T18:52:12.118Z,5.97
2023-05-22T18:55:33.489Z,5.53
2023-05-22T18:58:56.160Z,5.50
2023-05-22T19:02:21.224Z,4.47
2023-05-22T19:05:43.180Z,4.70
2023-05-22T19:09:04.808Z,4.93
2023-05-22T19:12:28.400Z,5.10
2023-05-22T19:15:51.205Z,5.10
2023-05-22T19:19:12.570Z,5.00
2023-05-22T19:22:34.245Z,5.28
2023-05-22T19:25:55.767Z,5.15
2023-05-22T19:29:17.225Z,6.13
2023-05-22T19:32:39.921Z,6.72
2023-05-22T19:36:03.289Z,6.70
2023-05-22T19:39:24.583Z,5.90
2023-05-22T19:42:46.218Z,6.25
2023-05-22T19:46:08.986Z,5.45
2023-05-22T19:49:36.835Z,5.97
2023-05-22T19:52:58.905Z,6.70
2023-05-22T19:56:20.374Z,7.40
2023-05-22T19:59:41.762Z,6.25
2023-05-22T20:03:03.241Z,7.30
2023-05-22T20:06:30.297Z,8.65
2023-05-22T20:09:51.714Z,6.35
2023-05-22T20:13:13.179Z,7.40
2023-05-22T20:16:34.596Z,10.52
2023-05-22T20:20:00.275Z,6.72
2023-05-22T20:23:23.182Z,8.75
2023-05-22T20:26:44.623Z,6.30
2023-05-22T20:30:06.716Z,8.63
2023-05-22T20:33:28.438Z,5.82
2023-05-22T20:36:50.038Z,7.07
2023-05-22T20:40:14.092Z,6.60
2023-05-22T20:43:36.112Z,6.47
2023-05-22T20:46:57.632Z,6.78
2023-05-22T20:50:19.697Z,7.43
2023-05-22T20:53:41.214Z,8.18
2023-05-22T20:57:04.168Z,8.95
2023-05-22T21:00:25.415Z,6.93
2023-05-22T21:03:46.774Z,6.65
2023-05-22T21:07:08.250Z,6.32
2023-05-22T21:10:29.541Z,5.82
2023-05-22T21:13:52.166Z,5.47
2023-05-22T21:17:13.630Z,5.40
2023-05-22T21:20:34.977Z,5.78
2023-05-22T21:23:56.180Z,5.50
2023-05-22T21:27:17.358Z,5.07
2023-05-22T21:30:40.183Z,5.32
2023-05-22T21:34:02.562Z,5.20
2023-05-22T21:37:23.955Z,5.43
2023-05-22T21:40:45.247Z,5.78
2023-05-22T21:44:06.464Z,6.15
2023-05-22T21:47:29.155Z,5.95
2023-05-22T21:50:50.346Z,6.60
2023-05-22T21:54:11.624Z,6.70
2023-05-22T21:57:32.823Z,5.88
2023-05-22T22:00:53.968Z,5.50
2023-05-22T22:04:16.617Z,6.93
2023-05-22T22:07:37.899Z,6.70
2023-05-22T22:11:00.164Z,9.82
2023-05-22T22:14:21.722Z,9.93
2023-05-22T22:17:43.142Z,8.38
2023-05-22T22:21:06.170Z,8.82
2023-05-22T22:24:27.379Z,8.15
2023-05-22T22:27:49.048Z,7.45
2023-05-22T22:31:10.549Z,7.60
2023-05-22T22:34:31.836Z,8.60
2023-05-22T22:37:54.459Z,6.68
2023-05-22T22:41:15.968Z,5.57
2023-05-22T22:44:37.182Z,6.95
2023-05-22T22:48:00.731Z,6.68
2023-05-22T22:51:22.103Z,7.45
2023-05-22T22:54:44.914Z,7.95
2023-05-22T22:58:06.919Z,8.50
2023-05-22T23:01:28.247Z,7.95
2023-05-22T23:04:49.657Z,6.30
2023-05-22T23:08:11.168Z,6.18
2023-05-22T23:11:37.717Z,6.50
2023-05-22T23:14:59.475Z,6.30
2023-05-22T23:18:21.004Z,6.30
2023-05-22T23:21:42.347Z,5.30
2023-05-22T23:25:03.660Z,5.40
2023-05-22T23:28:26.474Z,5.47
2023-05-22T23:31:47.707Z,6.70
2023-05-22T23:35:11.029Z,5.75
2023-05-22T23:38:32.262Z,5.78
2023-05-22T23:41:54.320Z,6.20
2023-05-22T23:45:17.167Z,6.22
2023-05-22T23:48:37.932Z,6.03
2023-05-22T23:51:59.205Z,6.32
2023-05-22T23:55:20.630Z,6.75
2023-05-22T23:58:41.836Z,5.95
