createdAt,value
2022-11-20T00:01:28.811Z,8.78
2022-11-20T00:03:57.394Z,8.58
2022-11-20T00:06:25.490Z,8.52
2022-11-20T00:08:54.687Z,8.49
2022-11-20T00:11:23.431Z,8.58
2022-11-20T00:13:53.941Z,8.67
2022-11-20T00:16:23.858Z,8.83
2022-11-20T00:18:51.112Z,8.66
2022-11-20T00:21:21.000Z,8.53
2022-11-20T00:23:54.907Z,8.80
2022-11-20T00:26:23.634Z,8.51
2022-11-20T00:28:53.753Z,8.52
2022-11-20T00:31:20.668Z,8.70
2022-11-20T00:33:47.914Z,8.73
2022-11-20T00:36:17.744Z,8.66
2022-11-20T00:38:45.671Z,8.55
2022-11-20T00:41:15.319Z,8.66
2022-11-20T00:43:42.545Z,8.42
2022-11-20T00:46:20.964Z,8.61
2022-11-20T00:48:48.016Z,8.75
2022-11-20T00:51:17.445Z,8.68
2022-11-20T00:53:44.870Z,8.81
2022-11-20T00:56:16.335Z,8.70
2022-11-20T00:58:45.297Z,8.95
2022-11-20T01:01:25.532Z,9.04
2022-11-20T01:03:54.700Z,8.78
2022-11-20T01:06:47.862Z,8.82
2022-11-20T01:09:15.788Z,8.83
2022-11-20T01:11:44.889Z,8.72
2022-11-20T01:14:14.755Z,8.90
2022-11-20T01:16:44.709Z,8.76
2022-11-20T01:19:18.393Z,8.87
2022-11-20T01:21:46.934Z,8.88
2022-11-20T01:24:16.486Z,8.89
2022-11-20T01:26:45.102Z,8.71
2022-11-20T01:29:17.602Z,8.91
2022-11-20T01:31:44.960Z,8.90
2022-11-20T01:34:14.922Z,8.99
2022-11-20T01:36:42.842Z,9.19
2022-11-20T01:39:16.250Z,9.12
2022-11-20T01:42:05.671Z,9.06
2022-11-20T01:44:55.499Z,9.07
2022-11-20T01:47:34.091Z,8.89
2022-11-20T01:50:06.446Z,9.02
2022-11-20T01:52:42.159Z,8.63
2022-11-20T01:55:16.440Z,8.99
2022-11-20T01:57:45.311Z,8.95
2022-11-20T02:00:15.005Z,8.84
2022-11-20T02:02:51.381Z,8.88
2022-11-20T02:05:28.219Z,8.90
2022-11-20T02:07:56.675Z,9.08
2022-11-20T02:10:23.417Z,8.99
2022-11-20T02:13:09.057Z,9.14
2022-11-20T02:15:35.848Z,9.21
2022-11-20T02:18:02.606Z,9.32
2022-11-20T02:20:29.474Z,9.19
2022-11-20T02:23:31.904Z,9.09
2022-11-20T02:25:59.752Z,9.16
2022-11-20T02:28:26.589Z,8.98
2022-11-20T02:30:53.289Z,8.99
2022-11-20T02:33:19.889Z,9.04
2022-11-20T02:35:48.108Z,9.04
2022-11-20T02:38:15.954Z,9.07
2022-11-20T02:40:43.052Z,9.17
2022-11-20T02:43:10.635Z,9.18
2022-11-20T02:45:37.518Z,9.17
2022-11-20T02:48:04.197Z,8.91
2022-11-20T02:50:30.884Z,9.02
2022-11-20T02:52:57.484Z,8.98
2022-11-20T02:55:24.384Z,9.08
2022-11-20T02:57:51.017Z,9.02
2022-11-20T03:00:17.823Z,9.20
2022-11-20T03:02:44.501Z,9.11
2022-11-20T03:05:11.086Z,8.83
2022-11-20T03:07:37.982Z,8.99
2022-11-20T03:10:05.801Z,9.12
2022-11-20T03:12:32.442Z,8.90
2022-11-20T03:14:59.049Z,9.19
2022-11-20T03:17:25.691Z,8.85
2022-11-20T03:19:52.503Z,8.94
2022-11-20T03:22:19.347Z,8.89
2022-11-20T03:24:46.173Z,8.69
2022-11-20T03:27:12.781Z,9.09
2022-11-20T03:29:39.600Z,9.07
2022-11-20T03:32:06.577Z,8.97
2022-11-20T03:34:33.615Z,9.01
2022-11-20T03:37:00.249Z,9.12
2022-11-20T03:39:27.595Z,9.19
2022-11-20T03:41:54.664Z,9.21
2022-11-20T03:44:22.431Z,9.21
2022-11-20T03:46:49.125Z,9.20
2022-11-20T03:49:15.888Z,8.78
2022-11-20T03:51:42.486Z,8.55
2022-11-20T03:54:10.060Z,8.67
2022-11-20T03:56:40.316Z,8.81
2022-11-20T03:59:07.417Z,8.87
2022-11-20T04:01:36.491Z,8.77
2022-11-20T04:04:03.896Z,8.62
2022-11-20T04:06:35.025Z,8.26
2022-11-20T04:09:01.794Z,7.89
2022-11-20T04:11:31.106Z,8.04
2022-11-20T04:14:02.823Z,8.54
2022-11-20T04:16:35.598Z,8.48
2022-11-20T04:19:04.180Z,8.10
2022-11-20T04:21:31.102Z,8.23
2022-11-20T04:23:58.312Z,8.22
2022-11-20T04:26:26.763Z,8.04
2022-11-20T04:28:53.512Z,7.85
2022-11-20T04:31:22.962Z,8.09
2022-11-20T04:33:50.688Z,7.64
2022-11-20T04:36:22.667Z,8.06
2022-11-20T04:39:00.374Z,7.86
2022-11-20T04:41:29.402Z,7.89
2022-11-20T04:44:00.856Z,7.75
2022-11-20T04:46:28.808Z,7.75
2022-11-20T04:48:55.744Z,7.50
2022-11-20T04:51:22.601Z,7.50
2022-11-20T04:53:49.400Z,7.56
2022-11-20T04:56:17.008Z,7.85
2022-11-20T04:58:43.923Z,7.89
2022-11-20T05:01:16.375Z,8.02
2022-11-20T05:03:44.467Z,8.05
2022-11-20T05:06:13.785Z,7.88
2022-11-20T05:08:41.271Z,7.94
2022-11-20T05:11:20.103Z,7.86
2022-11-20T05:13:46.833Z,7.68
2022-11-20T05:16:16.547Z,7.87
2022-11-20T05:18:43.809Z,7.84
2022-11-20T05:21:11.752Z,7.94
2022-11-20T05:23:39.382Z,8.00
2022-11-20T05:26:08.619Z,8.13
2022-11-20T05:28:35.461Z,7.97
2022-11-20T05:31:27.215Z,7.84
2022-11-20T05:33:55.860Z,7.74
2022-11-20T05:36:22.700Z,8.02
2022-11-20T05:38:51.102Z,7.73
2022-11-20T05:41:20.733Z,7.46
2022-11-20T05:43:49.236Z,7.47
2022-11-20T05:46:18.938Z,7.74
2022-11-20T05:48:47.693Z,7.81
2022-11-20T05:51:18.338Z,7.80
2022-11-20T05:53:48.502Z,7.94
2022-11-20T05:56:20.643Z,7.87
2022-11-20T05:58:48.522Z,7.64
2022-11-20T06:01:20.548Z,7.82
2022-11-20T06:03:48.858Z,7.63
2022-11-20T06:06:16.734Z,7.68
2022-11-20T06:08:44.327Z,7.62
2022-11-20T06:11:13.663Z,7.60
2022-11-20T06:13:42.519Z,7.42
2022-11-20T06:16:10.024Z,7.74
2022-11-20T06:18:36.973Z,7.70
2022-11-20T06:21:08.462Z,7.67
2022-11-20T06:23:36.897Z,7.62
2022-11-20T06:26:06.017Z,7.55
2022-11-20T06:28:32.680Z,7.63
2022-11-20T06:30:59.584Z,7.60
2022-11-20T06:33:26.297Z,7.41
2022-11-20T06:35:58.468Z,7.54
2022-11-20T06:38:27.921Z,7.59
2022-11-20T06:40:54.965Z,7.45
2022-11-20T06:43:21.925Z,7.80
2022-11-20T06:45:54.575Z,7.64
2022-11-20T06:48:21.658Z,7.66
2022-11-20T06:50:48.286Z,7.64
2022-11-20T06:53:15.241Z,7.57
2022-11-20T06:55:48.993Z,7.74
2022-11-20T06:58:16.718Z,7.43
2022-11-20T07:00:43.987Z,7.58
2022-11-20T07:03:12.624Z,7.52
2022-11-20T07:05:40.099Z,7.66
2022-11-20T07:08:07.020Z,7.40
2022-11-20T07:10:34.146Z,7.40
2022-11-20T07:13:01.104Z,7.41
2022-11-20T07:15:28.108Z,7.40
2022-11-20T07:17:54.805Z,7.65
2022-11-20T07:20:21.440Z,7.56
2022-11-20T07:22:48.059Z,7.74
2022-11-20T07:25:14.757Z,7.68
2022-11-20T07:27:41.733Z,7.55
2022-11-20T07:30:08.994Z,7.42
2022-11-20T07:32:35.750Z,7.46
2022-11-20T07:35:02.351Z,7.50
2022-11-20T07:37:29.091Z,7.35
2022-11-20T07:39:55.781Z,7.11
2022-11-20T07:42:22.565Z,7.36
2022-11-20T07:44:49.335Z,7.32
2022-11-20T07:47:15.995Z,7.29
2022-11-20T07:49:42.781Z,7.02
2022-11-20T07:52:09.582Z,7.12
2022-11-20T07:54:36.200Z,7.22
2022-11-20T07:57:02.926Z,6.90
2022-11-20T07:59:29.560Z,7.23
2022-11-20T08:01:56.536Z,7.28
2022-11-20T08:04:24.512Z,7.39
2022-11-20T08:06:53.261Z,7.20
2022-11-20T08:09:20.205Z,7.02
2022-11-20T08:12:05.528Z,7.12
2022-11-20T08:14:32.393Z,6.98
2022-11-20T08:16:59.006Z,7.32
2022-11-20T08:19:25.660Z,7.26
2022-11-20T08:21:52.273Z,7.18
2022-11-20T08:24:18.975Z,7.47
2022-11-20T08:26:45.669Z,7.53
2022-11-20T08:29:12.530Z,7.38
2022-11-20T08:31:39.257Z,7.30
2022-11-20T08:34:09.265Z,7.21
2022-11-20T08:36:37.602Z,7.46
2022-11-20T08:39:04.694Z,7.25
2022-11-20T08:41:34.346Z,7.29
2022-11-20T08:44:03.042Z,7.37
2022-11-20T08:46:35.077Z,7.38
2022-11-20T08:49:01.877Z,7.44
2022-11-20T08:51:28.597Z,7.47
2022-11-20T08:53:55.239Z,7.45
2022-11-20T08:56:21.929Z,7.38
2022-11-20T08:59:17.937Z,7.39
2022-11-20T09:01:36.061Z,7.68
2022-11-20T09:04:02.712Z,7.63
2022-11-20T09:06:29.344Z,7.39
2022-11-20T09:08:56.129Z,7.60
2022-11-20T09:11:23.608Z,7.51
2022-11-20T09:13:50.622Z,7.70
2022-11-20T09:16:17.344Z,7.64
2022-11-20T09:18:43.980Z,7.19
2022-11-20T09:21:13.167Z,7.64
2022-11-20T09:23:40.565Z,7.66
2022-11-20T09:26:11.074Z,7.51
2022-11-20T09:28:38.345Z,7.41
2022-11-20T09:31:10.099Z,7.27
2022-11-20T09:33:37.098Z,7.43
2022-11-20T09:36:03.981Z,7.64
2022-11-20T09:38:30.641Z,7.39
2022-11-20T09:41:03.337Z,7.95
2022-11-20T09:43:53.205Z,7.94
2022-11-20T09:46:38.683Z,8.16
2022-11-20T09:49:14.992Z,8.07
2022-11-20T09:52:07.636Z,8.15
2022-11-20T09:54:39.387Z,8.17
2022-11-20T09:57:18.012Z,8.17
2022-11-20T09:59:50.681Z,7.97
2022-11-20T10:02:43.060Z,8.29
2022-11-20T10:05:42.304Z,8.14
2022-11-20T10:08:10.203Z,8.10
2022-11-20T10:10:46.429Z,7.97
2022-11-20T10:13:26.120Z,7.94
2022-11-20T10:16:02.895Z,7.92
2022-11-20T10:18:59.901Z,7.96
2022-11-20T10:21:29.508Z,7.99
2022-11-20T10:24:22.659Z,8.06
2022-11-20T10:26:59.234Z,8.16
2022-11-20T10:29:47.601Z,8.19
2022-11-20T10:32:32.452Z,8.17
2022-11-20T10:35:06.016Z,7.94
2022-11-20T10:37:36.006Z,8.09
2022-11-20T10:40:25.850Z,8.16
2022-11-20T10:42:57.277Z,8.06
2022-11-20T10:45:26.774Z,8.35
2022-11-20T10:48:17.025Z,8.52
2022-11-20T10:51:10.115Z,8.41
2022-11-20T10:53:51.959Z,8.51
2022-11-20T10:56:29.057Z,8.47
2022-11-20T10:59:15.538Z,8.64
2022-11-20T11:01:43.683Z,8.64
2022-11-20T11:04:44.035Z,8.81
2022-11-20T11:07:16.470Z,8.80
2022-11-20T11:09:48.553Z,8.87
2022-11-20T11:12:15.537Z,8.81
2022-11-20T11:14:53.320Z,8.67
2022-11-20T11:17:35.405Z,8.70
2022-11-20T11:20:04.035Z,8.84
2022-11-20T11:22:33.370Z,8.90
2022-11-20T11:25:00.493Z,9.11
2022-11-20T11:27:27.381Z,8.87
2022-11-20T11:30:05.400Z,8.87
2022-11-20T11:32:32.168Z,8.92
2022-11-20T11:35:13.042Z,8.79
2022-11-20T11:37:40.726Z,8.84
2022-11-20T11:40:27.560Z,8.85
2022-11-20T11:43:00.209Z,8.80
2022-11-20T11:45:27.438Z,8.91
2022-11-20T11:47:56.978Z,8.99
2022-11-20T11:50:25.683Z,8.84
2022-11-20T11:52:59.280Z,9.09
2022-11-20T11:55:32.045Z,9.14
2022-11-20T11:58:10.751Z,9.20
2022-11-20T12:00:42.479Z,9.20
2022-11-20T12:03:32.583Z,8.99
2022-11-20T12:06:03.425Z,9.26
2022-11-20T12:08:50.630Z,9.21
2022-11-20T12:11:40.279Z,9.29
2022-11-20T12:14:28.322Z,9.45
2022-11-20T12:16:58.561Z,9.56
2022-11-20T12:19:25.802Z,9.60
2022-11-20T12:22:20.533Z,9.79
2022-11-20T12:24:47.169Z,9.72
2022-11-20T12:27:33.860Z,9.92
2022-11-20T12:30:14.212Z,9.95
2022-11-20T12:33:02.084Z,9.88
2022-11-20T12:35:50.172Z,10.00
2022-11-20T12:38:50.930Z,9.92
2022-11-20T12:41:55.302Z,10.03
2022-11-20T12:45:12.628Z,10.03
2022-11-20T12:47:42.062Z,10.23
2022-11-20T12:50:26.801Z,10.12
2022-11-20T12:53:01.694Z,10.13
2022-11-20T12:55:50.270Z,10.22
2022-11-20T12:58:40.786Z,10.32
2022-11-20T13:01:41.485Z,9.88
2022-11-20T13:04:28.694Z,10.34
2022-11-20T13:06:55.961Z,10.23
2022-11-20T13:09:24.808Z,10.24
2022-11-20T13:12:30.166Z,10.14
2022-11-20T13:15:33.794Z,10.05
2022-11-20T13:18:02.642Z,9.96
2022-11-20T13:20:31.360Z,9.84
2022-11-20T13:22:58.847Z,10.01
2022-11-20T13:25:37.972Z,9.91
2022-11-20T13:28:27.868Z,9.88
2022-11-20T13:30:56.831Z,9.88
2022-11-20T13:33:37.055Z,9.83
2022-11-20T13:36:21.395Z,9.61
2022-11-20T13:38:51.513Z,9.52
2022-11-20T13:41:35.122Z,9.66
2022-11-20T13:44:30.160Z,9.82
2022-11-20T13:46:56.893Z,9.61
2022-11-20T13:49:45.271Z,9.61
2022-11-20T13:52:29.751Z,9.64
2022-11-20T13:55:33.993Z,9.82
2022-11-20T13:58:21.021Z,9.85
2022-11-20T14:01:21.535Z,9.59
2022-11-20T14:04:06.455Z,9.59
2022-11-20T14:06:42.160Z,9.54
2022-11-20T14:09:14.406Z,9.45
2022-11-20T14:11:48.874Z,9.52
2022-11-20T14:14:20.683Z,9.72
2022-11-20T14:16:49.086Z,9.61
2022-11-20T14:19:21.742Z,9.54
2022-11-20T14:21:49.095Z,9.32
2022-11-20T14:24:21.771Z,9.03
2022-11-20T14:26:48.845Z,9.31
2022-11-20T14:29:18.891Z,9.17
2022-11-20T14:31:54.359Z,9.22
2022-11-20T14:34:30.141Z,9.22
2022-11-20T14:37:05.866Z,9.10
2022-11-20T14:39:36.417Z,8.92
2022-11-20T14:42:15.014Z,8.96
2022-11-20T14:44:43.270Z,8.98
2022-11-20T14:47:13.473Z,8.95
2022-11-20T14:49:41.684Z,8.92
2022-11-20T14:52:21.883Z,8.90
2022-11-20T14:54:54.561Z,8.90
2022-11-20T14:57:28.689Z,8.82
2022-11-20T15:00:28.402Z,8.72
2022-11-20T15:02:55.701Z,8.74
2022-11-20T15:05:26.978Z,8.54
2022-11-20T15:08:15.052Z,8.44
2022-11-20T15:10:50.282Z,8.39
2022-11-20T15:13:25.308Z,8.54
2022-11-20T15:15:56.665Z,8.39
2022-11-20T15:18:28.379Z,8.33
2022-11-20T15:20:57.159Z,8.35
2022-11-20T15:23:24.403Z,8.44
2022-11-20T15:25:51.298Z,8.34
2022-11-20T15:28:24.240Z,8.14
2022-11-20T15:30:51.135Z,8.11
2022-11-20T15:33:18.904Z,8.37
2022-11-20T15:35:46.150Z,8.23
2022-11-20T15:38:13.019Z,8.29
2022-11-20T15:40:39.682Z,8.35
2022-11-20T15:43:13.326Z,8.23
2022-11-20T15:45:40.456Z,8.28
2022-11-20T15:48:13.386Z,8.24
2022-11-20T15:50:50.357Z,8.16
2022-11-20T15:53:17.067Z,8.14
2022-11-20T15:55:43.669Z,7.81
2022-11-20T15:58:10.428Z,8.07
2022-11-20T16:00:37.122Z,7.99
2022-11-20T16:03:04.023Z,7.94
2022-11-20T16:05:30.977Z,7.88
2022-11-20T16:07:58.355Z,7.70
2022-11-20T16:10:25.202Z,7.78
2022-11-20T16:13:30.312Z,7.64
2022-11-20T16:15:59.720Z,7.62
2022-11-20T16:18:26.433Z,7.50
2022-11-20T16:20:54.497Z,7.42
2022-11-20T16:23:22.559Z,7.28
2022-11-20T16:25:49.635Z,7.20
2022-11-20T16:28:19.201Z,7.13
2022-11-20T16:30:47.287Z,7.11
2022-11-20T16:33:16.778Z,7.01
2022-11-20T16:35:43.900Z,6.87
2022-11-20T16:38:11.006Z,6.87
2022-11-20T16:40:37.623Z,6.79
2022-11-20T16:43:14.806Z,6.85
2022-11-20T16:45:45.295Z,6.83
2022-11-20T16:48:17.009Z,6.91
2022-11-20T16:50:49.091Z,6.77
2022-11-20T16:53:16.745Z,6.72
2022-11-20T16:55:43.428Z,6.38
2022-11-20T16:58:10.252Z,6.61
2022-11-20T17:00:38.865Z,6.62
2022-11-20T17:03:07.597Z,6.87
2022-11-20T17:05:35.146Z,6.77
2022-11-20T17:08:02.501Z,6.62
2022-11-20T17:10:29.188Z,6.69
2022-11-20T17:12:55.867Z,6.67
2022-11-20T17:15:22.645Z,6.87
2022-11-20T17:17:49.346Z,6.75
2022-11-20T17:20:16.008Z,6.74
2022-11-20T17:22:42.937Z,6.58
2022-11-20T17:25:09.665Z,6.42
2022-11-20T17:27:36.306Z,6.35
2022-11-20T17:30:03.020Z,6.47
2022-11-20T17:32:29.632Z,6.58
2022-11-20T17:34:56.465Z,6.41
2022-11-20T17:37:23.083Z,6.29
2022-11-20T17:39:50.668Z,6.45
2022-11-20T17:42:29.908Z,6.22
2022-11-20T17:44:58.823Z,6.54
2022-11-20T17:47:25.995Z,6.54
2022-11-20T17:49:53.744Z,6.46
2022-11-20T17:52:20.481Z,6.39
2022-11-20T17:54:47.316Z,6.38
2022-11-20T17:57:32.456Z,6.34
2022-11-20T17:59:59.283Z,6.46
2022-11-20T18:02:25.988Z,6.36
2022-11-20T18:04:52.649Z,6.34
2022-11-20T18:07:19.313Z,6.35
2022-11-20T18:09:46.004Z,6.17
2022-11-20T18:12:12.817Z,6.33
2022-11-20T18:14:39.505Z,5.90
2022-11-20T18:17:12.049Z,6.04
2022-11-20T18:19:51.640Z,5.65
2022-11-20T18:22:27.966Z,5.96
2022-11-20T18:24:54.790Z,5.95
2022-11-20T18:27:23.275Z,5.77
2022-11-20T18:29:52.079Z,5.85
2022-11-20T18:32:20.550Z,5.89
2022-11-20T18:34:47.446Z,5.82
2022-11-20T18:37:15.467Z,5.48
2022-11-20T18:39:42.992Z,5.64
2022-11-20T18:42:33.577Z,5.86
2022-11-20T18:45:01.549Z,5.66
2022-11-20T18:47:30.924Z,5.70
2022-11-20T18:50:01.667Z,5.79
2022-11-20T18:52:34.596Z,5.64
2022-11-20T18:55:06.060Z,5.60
2022-11-20T18:57:33.140Z,5.59
2022-11-20T19:00:03.550Z,5.27
2022-11-20T19:02:37.935Z,5.63
2022-11-20T19:05:08.274Z,5.53
2022-11-20T19:07:35.155Z,5.61
2022-11-20T19:10:03.990Z,5.29
2022-11-20T19:12:31.652Z,5.46
2022-11-20T19:14:58.441Z,5.47
2022-11-20T19:17:25.395Z,5.40
2022-11-20T19:19:54.955Z,5.11
2022-11-20T19:22:21.857Z,5.33
2022-11-20T19:24:48.697Z,5.19
2022-11-20T19:27:15.529Z,5.25
2022-11-20T19:29:42.176Z,5.22
2022-11-20T19:32:08.864Z,5.20
2022-11-20T19:34:35.527Z,5.17
2022-11-20T19:37:02.451Z,5.15
2022-11-20T19:39:29.219Z,4.90
2022-11-20T19:41:55.938Z,4.92
2022-11-20T19:44:22.762Z,5.02
2022-11-20T19:46:51.057Z,4.97
2022-11-20T19:49:18.084Z,4.74
2022-11-20T19:51:47.695Z,4.83
2022-11-20T19:54:15.217Z,4.90
2022-11-20T19:56:41.873Z,4.66
2022-11-20T19:59:08.617Z,4.71
2022-11-20T20:01:35.487Z,4.79
2022-11-20T20:04:03.730Z,4.89
2022-11-20T20:06:31.640Z,4.74
2022-11-20T20:09:05.750Z,4.60
2022-11-20T20:11:34.224Z,4.39
2022-11-20T20:14:03.056Z,4.59
2022-11-20T20:16:30.192Z,4.62
2022-11-20T20:19:04.384Z,4.48
2022-11-20T20:21:32.867Z,4.49
2022-11-20T20:24:00.507Z,4.57
2022-11-20T20:26:29.115Z,4.50
2022-11-20T20:28:55.877Z,4.48
2022-11-20T20:31:28.036Z,4.51
2022-11-20T20:33:54.809Z,4.47
2022-11-20T20:36:23.033Z,4.46
2022-11-20T20:38:59.615Z,4.47
2022-11-20T20:41:26.308Z,4.37
2022-11-20T20:44:11.982Z,4.42
2022-11-20T20:46:39.687Z,4.43
2022-11-20T20:49:07.622Z,4.45
2022-11-20T20:51:34.930Z,4.45
2022-11-20T20:54:01.581Z,4.17
2022-11-20T20:56:28.346Z,4.18
2022-11-20T20:58:54.968Z,4.13
2022-11-20T21:01:22.831Z,4.07
2022-11-20T21:03:49.644Z,4.20
2022-11-20T21:06:16.323Z,4.08
2022-11-20T21:08:44.659Z,4.07
2022-11-20T21:11:16.842Z,3.92
2022-11-20T21:13:45.182Z,3.65
2022-11-20T21:16:13.064Z,3.77
2022-11-20T21:18:39.887Z,3.79
2022-11-20T21:21:27.163Z,3.68
2022-11-20T21:23:54.164Z,3.67
2022-11-20T21:26:21.655Z,3.74
2022-11-20T21:28:50.063Z,3.69
2022-11-20T21:31:19.662Z,3.71
2022-11-20T21:33:47.816Z,3.82
2022-11-20T21:36:23.533Z,3.62
2022-11-20T21:38:52.984Z,3.48
2022-11-20T21:41:19.788Z,3.14
2022-11-20T21:43:51.553Z,3.12
2022-11-20T21:46:21.864Z,3.45
2022-11-20T21:48:48.680Z,3.46
2022-11-20T21:51:18.225Z,3.70
2022-11-20T21:53:46.214Z,3.76
2022-11-20T21:56:19.973Z,3.48
2022-11-20T21:58:48.509Z,3.64
2022-11-20T22:01:26.452Z,3.65
2022-11-20T22:03:57.299Z,3.67
2022-11-20T22:06:30.232Z,3.77
2022-11-20T22:08:56.825Z,3.50
2022-11-20T22:11:23.640Z,3.68
2022-11-20T22:14:08.890Z,3.57
2022-11-20T22:16:37.117Z,3.63
2022-11-20T22:19:05.264Z,3.60
2022-11-20T22:21:32.820Z,3.53
2022-11-20T22:24:00.927Z,3.50
2022-11-20T22:26:33.899Z,3.56
2022-11-20T22:29:04.449Z,3.60
2022-11-20T22:31:32.000Z,3.61
2022-11-20T22:34:01.393Z,3.64
2022-11-20T22:36:30.094Z,3.63
2022-11-20T22:38:57.465Z,3.59
2022-11-20T22:41:29.102Z,3.50
2022-11-20T22:44:15.582Z,3.44
2022-11-20T22:46:42.245Z,3.34
2022-11-20T22:49:08.943Z,3.21
2022-11-20T22:51:38.373Z,3.47
2022-11-20T22:54:05.495Z,3.10
2022-11-20T22:56:32.691Z,3.06
2022-11-20T22:58:59.308Z,3.23
2022-11-20T23:01:28.747Z,3.34
2022-11-20T23:04:00.902Z,2.86
2022-11-20T23:06:27.669Z,3.04
2022-11-20T23:08:54.980Z,3.21
2022-11-20T23:11:29.503Z,3.18
2022-11-20T23:14:18.038Z,3.07
2022-11-20T23:16:44.781Z,2.91
2022-11-20T23:19:14.292Z,3.16
2022-11-20T23:21:42.899Z,3.05
2022-11-20T23:24:10.634Z,3.02
2022-11-20T23:26:39.811Z,3.19
2022-11-20T23:29:07.103Z,3.00
2022-11-20T23:31:35.323Z,3.26
2022-11-20T23:34:02.424Z,3.12
2022-11-20T23:36:29.091Z,3.10
2022-11-20T23:38:56.148Z,2.77
2022-11-20T23:41:22.771Z,2.95
2022-11-20T23:43:49.417Z,2.50
2022-11-20T23:46:17.011Z,2.51
2022-11-20T23:48:45.464Z,2.58
2022-11-20T23:51:13.082Z,2.75
2022-11-20T23:53:39.996Z,2.61
2022-11-20T23:56:06.880Z,2.62
2022-11-20T23:58:36.265Z,2.70
