createdAt,value
2019-01-18T00:02:28.024Z,2.90
2019-01-18T00:04:58.359Z,2.90
2019-01-18T00:07:28.588Z,2.80
2019-01-18T00:09:58.847Z,2.80
2019-01-18T00:12:29.234Z,2.90
2019-01-18T00:14:59.587Z,3.00
2019-01-18T00:17:29.972Z,2.90
2019-01-18T00:20:00.369Z,2.90
2019-01-18T00:22:30.824Z,2.90
2019-01-18T00:25:01.161Z,2.80
2019-01-18T00:27:31.517Z,2.70
2019-01-18T00:30:01.894Z,2.80
2019-01-18T00:32:32.204Z,2.90
2019-01-18T00:35:02.602Z,2.90
2019-01-18T00:37:32.924Z,3.00
2019-01-18T00:40:03.372Z,3.00
2019-01-18T00:42:33.720Z,3.00
2019-01-18T00:45:04.660Z,2.90
2019-01-18T00:47:35.227Z,2.90
2019-01-18T00:50:07.026Z,2.90
2019-01-18T00:52:37.521Z,2.80
2019-01-18T00:55:08.230Z,2.90
2019-01-18T00:57:38.649Z,2.90
2019-01-18T01:00:13.679Z,2.90
2019-01-18T01:02:44.028Z,2.80
2019-01-18T01:05:14.529Z,2.80
2019-01-18T01:07:44.996Z,2.80
2019-01-18T01:10:15.428Z,2.80
2019-01-18T01:12:45.758Z,2.70
2019-01-18T01:15:17.818Z,2.70
2019-01-18T01:17:48.639Z,2.80
2019-01-18T01:20:20.836Z,2.70
2019-01-18T01:22:51.271Z,2.80
2019-01-18T01:25:21.844Z,2.70
2019-01-18T01:27:52.158Z,2.70
2019-01-18T01:30:24.784Z,2.60
2019-01-18T01:32:55.845Z,2.50
2019-01-18T01:35:26.135Z,2.50
2019-01-18T01:37:56.483Z,2.50
2019-01-18T01:40:28.804Z,2.40
2019-01-18T01:42:59.152Z,2.40
2019-01-18T01:45:29.766Z,2.30
2019-01-18T01:48:00.455Z,2.40
2019-01-18T01:50:30.759Z,2.30
2019-01-18T01:53:01.066Z,2.20
2019-01-18T01:55:31.350Z,2.20
2019-01-18T01:58:01.719Z,2.30
2019-01-18T02:00:31.995Z,2.30
2019-01-18T02:03:02.403Z,2.30
2019-01-18T02:05:32.726Z,2.30
2019-01-18T02:08:03.072Z,2.30
2019-01-18T02:10:33.458Z,2.30
2019-01-18T02:13:03.700Z,2.40
2019-01-18T02:15:34.042Z,2.20
2019-01-18T02:18:04.373Z,2.30
2019-01-18T02:20:34.762Z,2.20
2019-01-18T02:23:05.117Z,2.10
2019-01-18T02:25:35.363Z,2.10
2019-01-18T02:28:05.726Z,2.20
2019-01-18T02:30:35.959Z,2.20
2019-01-18T02:33:06.222Z,2.20
2019-01-18T02:35:36.421Z,2.10
2019-01-18T02:38:06.741Z,2.10
2019-01-18T02:40:36.984Z,2.10
2019-01-18T02:43:07.253Z,2.00
2019-01-18T02:45:37.494Z,2.00
2019-01-18T02:48:09.959Z,1.90
2019-01-18T02:50:40.175Z,2.00
2019-01-18T02:53:10.443Z,2.00
2019-01-18T02:55:40.660Z,2.00
2019-01-18T02:58:10.915Z,1.90
2019-01-18T03:00:41.129Z,1.80
2019-01-18T03:03:11.438Z,1.80
2019-01-18T03:05:41.999Z,1.70
2019-01-18T03:08:12.179Z,1.80
2019-01-18T03:10:42.444Z,1.70
2019-01-18T03:13:15.892Z,1.60
2019-01-18T03:15:46.021Z,1.70
2019-01-18T03:18:16.742Z,1.80
2019-01-18T03:20:47.006Z,1.70
2019-01-18T03:23:20.010Z,1.70
2019-01-18T03:25:50.215Z,1.70
2019-01-18T03:28:20.500Z,1.60
2019-01-18T03:30:50.733Z,1.60
2019-01-18T03:33:21.005Z,1.70
2019-01-18T03:35:51.510Z,1.70
2019-01-18T03:38:22.048Z,1.70
2019-01-18T03:40:52.285Z,1.60
2019-01-18T03:43:22.630Z,1.70
2019-01-18T03:45:52.860Z,1.60
2019-01-18T03:48:23.394Z,1.60
2019-01-18T03:50:53.602Z,1.60
2019-01-18T03:53:23.906Z,1.60
2019-01-18T03:55:54.127Z,1.70
2019-01-18T03:58:24.380Z,1.70
2019-01-18T04:00:54.662Z,1.70
2019-01-18T04:03:24.831Z,1.70
2019-01-18T04:05:55.186Z,1.80
2019-01-18T04:08:25.558Z,1.70
2019-01-18T04:10:55.745Z,1.60
2019-01-18T04:13:26.020Z,1.70
2019-01-18T04:15:56.274Z,1.60
2019-01-18T04:18:26.501Z,1.70
2019-01-18T04:20:56.880Z,1.70
2019-01-18T04:23:27.177Z,1.70
2019-01-18T04:25:57.491Z,1.70
2019-01-18T04:28:27.700Z,1.80
2019-01-18T04:30:57.924Z,1.70
2019-01-18T04:33:28.189Z,1.60
2019-01-18T04:35:58.385Z,1.50
2019-01-18T04:38:28.667Z,1.60
2019-01-18T04:40:58.893Z,1.50
2019-01-18T04:43:29.163Z,1.40
2019-01-18T04:45:59.462Z,1.50
2019-01-18T04:48:30.142Z,1.60
2019-01-18T04:51:00.368Z,1.50
2019-01-18T04:53:30.731Z,1.50
2019-01-18T04:56:00.946Z,1.60
2019-01-18T04:58:31.187Z,1.60
2019-01-18T05:01:01.529Z,1.60
2019-01-18T05:03:31.699Z,1.60
2019-01-18T05:06:01.887Z,1.60
2019-01-18T05:08:32.050Z,1.40
2019-01-18T05:11:03.523Z,1.40
2019-01-18T05:13:36.041Z,1.40
2019-01-18T05:16:07.839Z,1.40
2019-01-18T05:18:38.184Z,1.40
2019-01-18T05:21:08.524Z,1.50
2019-01-18T05:23:38.796Z,1.50
2019-01-18T05:26:09.076Z,1.50
2019-01-18T05:28:39.292Z,1.40
2019-01-18T05:31:09.588Z,1.30
2019-01-18T05:33:39.896Z,1.40
2019-01-18T05:36:10.334Z,1.30
2019-01-18T05:38:40.690Z,1.30
2019-01-18T05:41:10.958Z,1.30
2019-01-18T05:43:41.270Z,1.30
2019-01-18T05:46:11.517Z,1.30
2019-01-18T05:48:42.004Z,1.10
2019-01-18T05:51:12.205Z,1.10
2019-01-18T05:53:42.517Z,1.10
2019-01-18T05:56:12.955Z,1.10
2019-01-18T05:58:43.356Z,1.20
2019-01-18T06:01:14.782Z,1.10
2019-01-18T06:03:44.940Z,1.10
2019-01-18T06:06:15.151Z,1.10
2019-01-18T06:08:45.272Z,1.00
2019-01-18T06:11:15.570Z,1.00
2019-01-18T06:13:45.756Z,1.00
2019-01-18T06:16:15.907Z,1.00
2019-01-18T06:18:46.148Z,1.00
2019-01-18T06:21:16.245Z,1.00
2019-01-18T06:23:46.574Z,1.10
2019-01-18T06:26:17.053Z,1.00
2019-01-18T06:28:47.353Z,1.00
2019-01-18T06:31:17.780Z,1.00
2019-01-18T06:33:48.157Z,1.00
2019-01-18T06:36:18.411Z,1.10
2019-01-18T06:38:48.627Z,1.10
2019-01-18T06:41:37.825Z,1.10
2019-01-18T06:44:07.980Z,1.20
2019-01-18T06:46:38.251Z,1.20
2019-01-18T06:49:09.813Z,1.20
2019-01-18T06:51:41.089Z,1.20
2019-01-18T06:54:11.445Z,1.10
2019-01-18T06:56:41.736Z,1.10
2019-01-18T06:59:11.885Z,1.20
2019-01-18T07:01:42.096Z,1.10
2019-01-18T07:04:12.307Z,1.10
2019-01-18T07:06:42.623Z,1.00
2019-01-18T07:09:12.198Z,1.00
2019-01-18T07:11:42.499Z,1.00
2019-01-18T07:14:12.770Z,1.00
2019-01-18T07:16:43.429Z,1.00
2019-01-18T07:19:13.772Z,1.00
2019-01-18T07:21:44.198Z,1.00
2019-01-18T07:24:14.732Z,0.90
2019-01-18T07:26:45.322Z,1.00
2019-01-18T07:29:15.628Z,0.90
2019-01-18T07:31:46.310Z,0.90
2019-01-18T07:34:17.392Z,0.90
2019-01-18T07:36:48.361Z,0.80
2019-01-18T07:39:22.355Z,0.80
2019-01-18T07:41:51.043Z,0.80
2019-01-18T07:44:21.566Z,0.70
2019-01-18T07:46:52.077Z,0.80
2019-01-18T07:49:22.972Z,0.80
2019-01-18T07:51:53.307Z,0.80
2019-01-18T07:54:23.761Z,0.70
2019-01-18T07:56:54.520Z,0.70
2019-01-18T07:59:25.333Z,0.80
2019-01-18T08:01:55.869Z,0.80
2019-01-18T08:04:26.239Z,0.80
2019-01-18T08:06:56.517Z,0.80
2019-01-18T08:09:27.409Z,0.80
2019-01-18T08:11:57.907Z,0.80
2019-01-18T08:14:29.991Z,0.80
2019-01-18T08:17:02.203Z,0.90
2019-01-18T08:19:32.785Z,0.90
2019-01-18T08:22:03.498Z,0.90
2019-01-18T08:24:34.401Z,0.90
2019-01-18T08:27:05.525Z,0.90
2019-01-18T08:29:37.231Z,0.90
2019-01-18T08:32:07.696Z,1.00
2019-01-18T08:34:38.187Z,1.00
2019-01-18T08:37:08.735Z,1.00
2019-01-18T08:39:39.239Z,1.00
2019-01-18T08:42:09.761Z,1.10
2019-01-18T08:44:40.273Z,1.20
2019-01-18T08:47:10.715Z,1.30
2019-01-18T08:49:44.117Z,1.30
2019-01-18T08:52:14.756Z,1.40
2019-01-18T08:54:45.655Z,1.40
2019-01-18T08:57:16.288Z,1.40
2019-01-18T08:59:47.513Z,1.40
2019-01-18T09:02:18.367Z,1.40
2019-01-18T09:04:48.868Z,1.50
2019-01-18T09:07:19.558Z,1.60
2019-01-18T09:09:50.066Z,1.60
2019-01-18T09:12:20.724Z,1.70
2019-01-18T09:14:51.236Z,1.70
2019-01-18T09:17:21.713Z,1.80
2019-01-18T09:19:52.471Z,1.90
2019-01-18T09:22:23.036Z,1.80
2019-01-18T09:24:53.728Z,1.90
2019-01-18T09:27:24.231Z,1.90
2019-01-18T09:29:54.991Z,2.00
2019-01-18T09:32:25.585Z,2.10
2019-01-18T09:34:56.229Z,2.10
2019-01-18T09:37:26.970Z,2.20
2019-01-18T09:39:57.483Z,2.30
2019-01-18T09:42:28.525Z,2.30
2019-01-18T09:44:58.847Z,2.30
2019-01-18T09:47:29.610Z,2.40
2019-01-18T09:50:00.243Z,2.30
2019-01-18T09:52:32.476Z,2.40
2019-01-18T09:55:02.881Z,2.50
2019-01-18T09:57:33.577Z,2.60
2019-01-18T10:00:05.346Z,2.70
2019-01-18T10:02:36.048Z,2.80
2019-01-18T10:05:07.531Z,2.90
2019-01-18T10:07:38.121Z,2.70
2019-01-18T10:10:11.394Z,2.90
2019-01-18T10:12:42.231Z,2.90
2019-01-18T10:15:36.391Z,3.00
2019-01-18T10:18:07.592Z,3.10
2019-01-18T10:20:38.191Z,2.90
2019-01-18T10:23:08.657Z,3.10
2019-01-18T10:25:38.851Z,3.10
2019-01-18T10:28:09.595Z,3.20
2019-01-18T10:30:40.244Z,3.20
2019-01-18T10:33:10.921Z,3.20
2019-01-18T10:35:41.927Z,3.20
2019-01-18T10:38:12.786Z,3.30
2019-01-18T10:40:43.460Z,3.30
2019-01-18T10:43:13.897Z,3.40
2019-01-18T10:45:44.590Z,3.50
2019-01-18T10:48:15.918Z,3.50
2019-01-18T10:50:47.111Z,3.50
2019-01-18T10:53:17.524Z,3.70
2019-01-18T10:55:50.560Z,3.80
2019-01-18T10:58:21.434Z,3.70
2019-01-18T11:00:51.942Z,3.70
2019-01-18T11:03:22.990Z,3.70
2019-01-18T11:05:53.653Z,3.90
2019-01-18T11:08:24.498Z,4.00
2019-01-18T11:10:55.027Z,4.10
2019-01-18T11:13:25.685Z,4.20
2019-01-18T11:15:56.322Z,4.30
2019-01-18T11:18:27.032Z,4.30
2019-01-18T11:21:21.152Z,4.30
2019-01-18T11:23:51.451Z,4.40
2019-01-18T11:26:22.256Z,4.60
2019-01-18T11:28:53.124Z,4.60
2019-01-18T11:31:23.893Z,4.50
2019-01-18T11:33:54.732Z,4.60
2019-01-18T11:36:25.742Z,4.60
2019-01-18T11:38:56.220Z,4.60
2019-01-18T11:41:26.953Z,4.70
2019-01-18T11:43:57.830Z,4.70
2019-01-18T11:46:28.558Z,4.70
2019-01-18T11:49:00.624Z,5.00
2019-01-18T11:51:31.374Z,5.00
2019-01-18T11:54:02.026Z,5.10
2019-01-18T11:56:32.713Z,5.00
2019-01-18T11:59:04.206Z,5.00
2019-01-18T12:01:35.250Z,4.90
2019-01-18T12:04:06.429Z,5.00
2019-01-18T12:06:36.982Z,5.10
2019-01-18T12:09:08.795Z,5.10
2019-01-18T12:11:42.454Z,5.10
2019-01-18T12:14:12.899Z,5.30
2019-01-18T12:16:44.122Z,5.40
2019-01-18T12:19:14.795Z,5.40
2019-01-18T12:21:45.492Z,5.50
2019-01-18T12:24:18.954Z,5.50
2019-01-18T12:26:52.550Z,5.70
2019-01-18T12:29:23.096Z,5.90
2019-01-18T12:31:53.772Z,5.80
2019-01-18T12:34:24.286Z,5.90
2019-01-18T12:36:58.932Z,5.80
2019-01-18T12:39:27.662Z,5.90
2019-01-18T12:41:58.200Z,6.00
2019-01-18T12:44:28.742Z,6.00
2019-01-18T12:46:59.738Z,6.00
2019-01-18T12:49:30.267Z,6.00
2019-01-18T12:52:00.695Z,5.90
2019-01-18T12:54:31.145Z,5.90
2019-01-18T12:57:01.539Z,5.90
2019-01-18T12:59:34.026Z,5.80
2019-01-18T13:02:04.819Z,5.70
2019-01-18T13:04:35.429Z,5.80
2019-01-18T13:07:05.950Z,5.60
2019-01-18T13:09:36.364Z,5.70
2019-01-18T13:12:06.818Z,5.80
2019-01-18T13:14:37.570Z,5.60
2019-01-18T13:17:08.227Z,5.60
2019-01-18T13:19:38.770Z,5.60
2019-01-18T13:22:09.662Z,5.60
2019-01-18T13:24:40.247Z,5.80
2019-01-18T13:27:10.953Z,5.90
2019-01-18T13:29:41.508Z,5.90
2019-01-18T13:32:12.170Z,5.80
2019-01-18T13:34:42.671Z,5.80
2019-01-18T13:37:13.838Z,5.70
2019-01-18T13:39:44.831Z,5.80
2019-01-18T13:42:15.307Z,5.70
2019-01-18T13:44:45.985Z,5.70
2019-01-18T13:47:18.548Z,5.70
2019-01-18T13:49:48.847Z,5.80
2019-01-18T13:52:19.549Z,5.70
2019-01-18T13:54:50.108Z,5.60
2019-01-18T13:57:20.929Z,5.60
2019-01-18T13:59:51.434Z,5.60
2019-01-18T14:02:22.405Z,5.60
2019-01-18T14:04:52.993Z,5.40
2019-01-18T14:07:23.735Z,5.40
2019-01-18T14:09:54.549Z,5.40
2019-01-18T14:12:25.604Z,5.50
2019-01-18T14:14:56.284Z,5.50
2019-01-18T14:17:27.317Z,5.50
2019-01-18T14:19:57.919Z,5.40
2019-01-18T14:22:28.701Z,5.40
2019-01-18T14:25:00.401Z,5.30
2019-01-18T14:27:30.940Z,5.20
2019-01-18T14:30:01.474Z,5.20
2019-01-18T14:32:32.219Z,5.20
2019-01-18T14:35:05.407Z,5.30
2019-01-18T14:37:36.291Z,5.40
2019-01-18T14:40:08.470Z,5.30
2019-01-18T14:42:38.939Z,5.20
2019-01-18T14:45:18.109Z,5.30
2019-01-18T14:47:48.831Z,5.30
2019-01-18T14:50:20.315Z,5.30
2019-01-18T14:52:51.054Z,5.30
2019-01-18T14:55:21.556Z,5.30
2019-01-18T14:57:52.816Z,5.20
2019-01-18T15:00:41.928Z,5.30
2019-01-18T15:03:14.678Z,5.30
2019-01-18T15:05:45.285Z,5.20
2019-01-18T15:08:16.467Z,5.20
2019-01-18T15:10:48.505Z,5.20
2019-01-18T15:13:20.497Z,5.20
2019-01-18T15:15:51.279Z,5.20
2019-01-18T15:18:23.104Z,5.20
2019-01-18T15:20:53.972Z,5.20
2019-01-18T15:23:25.141Z,4.90
2019-01-18T15:25:56.012Z,4.90
2019-01-18T15:28:27.051Z,4.80
2019-01-18T15:30:57.941Z,4.70
2019-01-18T15:33:28.995Z,4.80
2019-01-18T15:35:59.413Z,4.80
2019-01-18T15:38:29.893Z,4.80
2019-01-18T15:41:00.713Z,4.70
2019-01-18T15:43:31.162Z,4.60
2019-01-18T15:46:02.021Z,4.50
2019-01-18T15:48:32.635Z,4.50
2019-01-18T15:51:03.245Z,4.50
2019-01-18T15:53:33.629Z,4.50
2019-01-18T15:56:03.935Z,4.40
2019-01-18T15:58:34.301Z,4.40
2019-01-18T16:01:04.499Z,4.40
2019-01-18T16:03:34.844Z,4.40
2019-01-18T16:06:05.202Z,4.30
2019-01-18T16:08:35.306Z,4.30
2019-01-18T16:11:05.559Z,4.40
2019-01-18T16:13:35.811Z,4.40
2019-01-18T16:16:14.185Z,4.40
2019-01-18T16:18:44.383Z,4.40
2019-01-18T16:21:14.565Z,4.40
2019-01-18T16:23:44.734Z,4.30
2019-01-18T16:26:16.048Z,4.40
2019-01-18T16:28:46.240Z,4.30
2019-01-18T16:31:16.482Z,4.30
2019-01-18T16:33:47.987Z,4.40
2019-01-18T16:36:19.243Z,4.40
2019-01-18T16:38:49.381Z,4.40
2019-01-18T16:41:19.874Z,4.40
2019-01-18T16:43:50.089Z,4.50
2019-01-18T16:46:23.127Z,4.50
2019-01-18T16:48:54.321Z,4.40
2019-01-18T16:51:24.509Z,4.40
2019-01-18T16:53:54.707Z,4.30
2019-01-18T16:56:25.239Z,4.30
2019-01-18T16:58:55.431Z,4.30
2019-01-18T17:01:25.638Z,4.40
2019-01-18T17:03:55.819Z,4.40
2019-01-18T17:06:26.060Z,4.40
2019-01-18T17:08:57.559Z,4.30
2019-01-18T17:11:27.800Z,4.30
2019-01-18T17:13:58.070Z,4.30
2019-01-18T17:16:28.303Z,4.30
2019-01-18T17:18:58.513Z,4.30
2019-01-18T17:21:28.679Z,4.20
2019-01-18T17:23:58.968Z,4.30
2019-01-18T17:26:30.317Z,4.20
2019-01-18T17:29:01.804Z,4.20
2019-01-18T17:31:32.242Z,4.10
2019-01-18T17:34:02.328Z,4.10
2019-01-18T17:36:53.345Z,4.10
2019-01-18T17:40:02.295Z,4.00
2019-01-18T17:43:03.305Z,4.10
2019-01-18T17:46:13.510Z,3.90
2019-01-18T17:49:17.203Z,3.70
2019-01-18T17:52:42.477Z,3.70
2019-01-18T17:55:53.371Z,3.70
2019-01-18T17:58:47.134Z,3.50
2019-01-18T18:01:57.538Z,3.70
2019-01-18T18:04:34.914Z,3.60
2019-01-18T18:07:40.337Z,3.50
2019-01-18T18:10:57.947Z,3.50
2019-01-18T18:14:02.213Z,3.50
2019-01-18T18:17:03.545Z,3.50
2019-01-18T18:20:07.774Z,3.50
2019-01-18T18:23:11.774Z,3.50
2019-01-18T18:25:59.248Z,3.50
2019-01-18T18:29:16.868Z,3.60
2019-01-18T18:32:25.656Z,3.70
2019-01-18T18:35:38.020Z,3.70
2019-01-18T18:38:49.246Z,3.60
2019-01-18T18:41:52.268Z,3.70
2019-01-18T18:45:11.706Z,3.70
2019-01-18T18:48:01.508Z,3.80
2019-01-18T18:51:00.540Z,3.70
2019-01-18T18:54:01.388Z,3.70
2019-01-18T18:57:11.628Z,3.80
2019-01-18T18:59:49.538Z,3.70
2019-01-18T19:02:46.672Z,3.70
2019-01-18T19:05:27.361Z,3.80
2019-01-18T19:08:39.722Z,3.80
2019-01-18T19:11:35.727Z,3.60
2019-01-18T19:14:39.214Z,3.70
2019-01-18T19:17:53.834Z,3.50
2019-01-18T19:21:19.910Z,3.50
2019-01-18T19:24:15.012Z,3.40
2019-01-18T19:27:17.042Z,3.40
2019-01-18T19:30:40.300Z,3.40
2019-01-18T19:33:29.059Z,3.40
2019-01-18T19:36:32.692Z,3.30
2019-01-18T19:39:26.806Z,3.40
2019-01-18T19:42:30.736Z,3.40
2019-01-18T19:45:25.757Z,3.40
2019-01-18T19:48:31.432Z,3.40
2019-01-18T19:51:54.997Z,3.40
2019-01-18T19:54:36.242Z,3.40
2019-01-18T19:57:56.903Z,3.40
2019-01-18T20:01:12.407Z,3.40
2019-01-18T20:04:27.729Z,3.40
2019-01-18T20:07:27.058Z,3.40
2019-01-18T20:10:35.434Z,3.50
2019-01-18T20:13:26.748Z,3.60
2019-01-18T20:16:33.727Z,3.60
2019-01-18T20:19:29.362Z,3.60
2019-01-18T20:22:24.737Z,3.60
2019-01-18T20:25:45.153Z,3.60
2019-01-18T20:28:45.079Z,3.50
2019-01-18T20:31:57.126Z,3.50
2019-01-18T20:35:17.738Z,3.50
2019-01-18T20:38:18.268Z,3.50
2019-01-18T20:41:41.733Z,3.60
2019-01-18T20:44:59.775Z,3.50
2019-01-18T20:48:06.680Z,3.50
2019-01-18T20:51:16.786Z,3.50
2019-01-18T20:54:44.887Z,3.40
2019-01-18T20:57:42.780Z,3.40
2019-01-18T21:00:52.989Z,3.20
2019-01-18T21:03:36.385Z,3.20
2019-01-18T21:06:47.000Z,3.20
2019-01-18T21:10:03.110Z,3.10
2019-01-18T21:13:05.345Z,3.00
2019-01-18T21:16:40.948Z,2.90
2019-01-18T21:20:00.418Z,2.80
2019-01-18T21:23:12.062Z,2.80
2019-01-18T21:26:32.987Z,2.70
2019-01-18T21:29:27.441Z,2.70
2019-01-18T21:32:30.588Z,2.60
2019-01-18T21:35:51.294Z,2.70
2019-01-18T21:39:20.908Z,2.70
2019-01-18T21:42:18.571Z,2.80
2019-01-18T21:45:45.187Z,2.80
2019-01-18T21:48:40.207Z,2.80
2019-01-18T21:51:21.359Z,2.90
2019-01-18T21:54:17.977Z,2.90
2019-01-18T21:57:23.230Z,2.90
2019-01-18T22:00:21.570Z,2.70
2019-01-18T22:03:46.967Z,2.80
2019-01-18T22:06:55.536Z,2.80
2019-01-18T22:09:37.173Z,2.80
2019-01-18T22:12:40.064Z,2.60
2019-01-18T22:15:59.426Z,2.70
2019-01-18T22:18:52.017Z,2.70
2019-01-18T22:21:42.270Z,2.60
2019-01-18T22:24:40.615Z,2.70
2019-01-18T22:28:13.103Z,2.70
2019-01-18T22:31:27.191Z,2.60
2019-01-18T22:34:06.111Z,2.70
2019-01-18T22:37:12.309Z,2.70
2019-01-18T22:40:35.687Z,2.70
2019-01-18T22:43:19.778Z,2.70
2019-01-18T22:46:36.983Z,2.60
2019-01-18T22:49:51.467Z,2.60
2019-01-18T22:52:35.087Z,2.50
2019-01-18T22:55:41.649Z,2.50
2019-01-18T22:58:46.209Z,2.50
2019-01-18T23:01:54.625Z,2.50
2019-01-18T23:04:59.863Z,2.40
2019-01-18T23:08:26.141Z,2.40
2019-01-18T23:11:32.966Z,2.40
2019-01-18T23:14:38.976Z,2.40
2019-01-18T23:17:28.303Z,2.30
2019-01-18T23:20:54.599Z,2.20
2019-01-18T23:24:07.158Z,2.10
2019-01-18T23:27:18.210Z,2.10
2019-01-18T23:30:22.895Z,2.10
2019-01-18T23:33:38.140Z,2.00
2019-01-18T23:36:34.739Z,1.90
2019-01-18T23:39:46.195Z,1.80
2019-01-18T23:42:52.301Z,1.80
2019-01-18T23:46:03.921Z,1.80
2019-01-18T23:49:26.230Z,1.70
2019-01-18T23:52:41.807Z,1.80
2019-01-18T23:55:55.573Z,1.70
2019-01-18T23:58:37.882Z,1.70
