createdAt,value
2023-01-31T00:02:35.000Z,12
2023-01-31T00:07:35.000Z,11.71
2023-01-31T00:12:34.000Z,11.94
2023-01-31T00:17:35.000Z,11.97
2023-01-31T00:22:34.000Z,11.82
2023-01-31T00:27:35.000Z,12.78
2023-01-31T00:32:35.000Z,12.95
2023-01-31T00:42:35.000Z,12.77
2023-01-31T00:47:35.000Z,13.3
2023-01-31T00:52:35.000Z,13.13
2023-01-31T00:57:35.000Z,13.07
2023-01-31T01:02:34.000Z,13.07
2023-01-31T01:07:35.000Z,12.86
2023-01-31T01:12:35.000Z,13.71
2023-01-31T01:17:35.000Z,13.67
2023-01-31T01:22:35.000Z,13.39
2023-01-31T01:27:35.000Z,13.82
2023-01-31T01:32:35.000Z,13.86
2023-01-31T01:37:34.000Z,14.39
2023-01-31T01:42:35.000Z,14.26
2023-01-31T01:47:34.000Z,13.54
2023-01-31T01:52:35.000Z,14.59
2023-01-31T01:57:35.000Z,14.09
2023-01-31T02:02:36.000Z,15.01
2023-01-31T02:07:35.000Z,14.16
2023-01-31T02:12:35.000Z,14.63
2023-01-31T02:17:35.000Z,14.63
2023-01-31T02:22:35.000Z,14.21
2023-01-31T02:27:35.000Z,14.19
2023-01-31T02:32:33.000Z,14.51
2023-01-31T02:37:35.000Z,14.98
2023-01-31T02:42:35.000Z,14.34
2023-01-31T02:47:34.000Z,15.18
2023-01-31T02:52:35.000Z,14.18
2023-01-31T02:57:35.000Z,15.1
2023-01-31T03:02:35.000Z,16.13
2023-01-31T03:07:35.000Z,15.46
2023-01-31T03:12:35.000Z,15.03
2023-01-31T03:17:35.000Z,16.78
2023-01-31T03:22:35.000Z,15.45
2023-01-31T03:27:35.000Z,16.43
2023-01-31T03:32:35.000Z,16.33
2023-01-31T03:37:35.000Z,16.33
2023-01-31T03:42:35.000Z,15.95
2023-01-31T03:47:34.000Z,16.96
2023-01-31T03:52:35.000Z,17.18
2023-01-31T03:57:35.000Z,17.13
2023-01-31T04:02:34.000Z,16.63
2023-01-31T04:07:34.000Z,15.87
2023-01-31T04:12:35.000Z,17.37
2023-01-31T04:17:34.000Z,17.34
2023-01-31T04:22:35.000Z,16.39
2023-01-31T04:27:35.000Z,18.19
2023-01-31T04:32:35.000Z,16.82
2023-01-31T04:37:35.000Z,18.67
2023-01-31T04:47:34.000Z,18.73
2023-01-31T04:52:35.000Z,18.32
2023-01-31T04:57:34.000Z,18.32
2023-01-31T05:02:35.000Z,17.33
2023-01-31T05:07:34.000Z,18.43
2023-01-31T05:12:35.000Z,18.23
2023-01-31T05:17:35.000Z,19.94
2023-01-31T05:22:35.000Z,18.66
2023-01-31T05:27:35.000Z,19.36
2023-01-31T05:32:35.000Z,19.73
2023-01-31T05:37:34.000Z,18.18
2023-01-31T05:42:35.000Z,18.71
2023-01-31T05:47:35.000Z,19.58
2023-01-31T05:52:34.000Z,18.08
2023-01-31T05:57:35.000Z,18.27
2023-01-31T06:02:35.000Z,18.27
2023-01-31T06:07:34.000Z,18.1
2023-01-31T06:12:35.000Z,18.15
2023-01-31T06:17:34.000Z,17.68
2023-01-31T06:22:35.000Z,18.22
2023-01-31T06:27:34.000Z,18.14
2023-01-31T06:32:35.000Z,18.62
2023-01-31T06:37:35.000Z,18.15
2023-01-31T06:42:34.000Z,17.82
2023-01-31T06:47:35.000Z,17.67
2023-01-31T06:57:35.000Z,17.82
2023-01-31T07:02:35.000Z,18.97
2023-01-31T07:07:34.000Z,18.3
2023-01-31T07:12:34.000Z,18.3
2023-01-31T07:17:35.000Z,18.03
2023-01-31T07:22:34.000Z,18.51
2023-01-31T07:27:35.000Z,19.94
2023-01-31T07:32:34.000Z,18.4
2023-01-31T07:37:35.000Z,18.36
2023-01-31T07:42:35.000Z,17.67
2023-01-31T07:47:35.000Z,19.72
2023-01-31T07:52:35.000Z,19.9
2023-01-31T07:57:35.000Z,19.82
2023-01-31T08:02:35.000Z,20.77
2023-01-31T08:07:37.000Z,19.44
2023-01-31T08:12:34.000Z,20.78
2023-01-31T08:17:35.000Z,19.99
2023-01-31T08:22:35.000Z,20.6
2023-01-31T08:27:35.000Z,20.6
2023-01-31T08:32:34.000Z,22.77
2023-01-31T08:37:35.000Z,21.18
2023-01-31T08:42:34.000Z,21.06
2023-01-31T08:52:34.000Z,18.11
2023-01-31T08:57:35.000Z,19.21
2023-01-31T09:02:34.000Z,19.4
2023-01-31T09:07:35.000Z,20.26
2023-01-31T09:12:35.000Z,20.26
2023-01-31T09:17:34.000Z,20.32
2023-01-31T09:22:35.000Z,20.23
2023-01-31T09:27:34.000Z,20.4
2023-01-31T09:32:35.000Z,20.07
2023-01-31T09:37:34.000Z,19.84
2023-01-31T09:42:35.000Z,19.25
2023-01-31T09:47:35.000Z,21.01
2023-01-31T09:52:34.000Z,22.79
2023-01-31T09:57:35.000Z,20.55
2023-01-31T10:02:35.000Z,21.53
2023-01-31T10:07:34.000Z,20.61
2023-01-31T10:12:35.000Z,20.29
2023-01-31T10:17:35.000Z,20.5
2023-01-31T10:22:34.000Z,20.96
2023-01-31T10:27:35.000Z,20.96
2023-01-31T10:32:34.000Z,21.03
2023-01-31T10:37:35.000Z,21.68
2023-01-31T10:42:35.000Z,19.79
2023-01-31T10:47:35.000Z,21.16
2023-01-31T10:52:35.000Z,20.44
2023-01-31T10:57:35.000Z,20.56
2023-01-31T11:02:35.000Z,21.52
2023-01-31T11:07:35.000Z,25.54
2023-01-31T11:12:35.000Z,23.95
2023-01-31T11:17:34.000Z,22.73
2023-01-31T11:22:35.000Z,20.62
2023-01-31T11:27:35.000Z,20.56
2023-01-31T11:32:35.000Z,20.67
2023-01-31T11:37:35.000Z,20.39
2023-01-31T11:42:34.000Z,20.39
2023-01-31T11:57:34.000Z,20.81
2023-01-31T12:07:34.000Z,21.89
2023-01-31T12:12:35.000Z,21.89
2023-01-31T12:17:34.000Z,31.43
2023-01-31T12:22:35.000Z,29.07
2023-01-31T12:27:34.000Z,24.15
2023-01-31T12:32:35.000Z,22.48
2023-01-31T12:37:34.000Z,23.67
2023-01-31T12:47:35.000Z,22.38
2023-01-31T12:52:35.000Z,20.59
2023-01-31T12:57:35.000Z,20.95
2023-01-31T13:02:35.000Z,20.95
2023-01-31T13:07:35.000Z,20.99
2023-01-31T13:12:35.000Z,21.43
2023-01-31T13:17:35.000Z,23.51
2023-01-31T13:22:35.000Z,22.1
2023-01-31T13:27:34.000Z,21.5
2023-01-31T13:32:35.000Z,20.77
2023-01-31T13:37:35.000Z,20.43
2023-01-31T13:42:35.000Z,20.8
2023-01-31T13:47:35.000Z,20.36
2023-01-31T13:52:35.000Z,20.38
2023-01-31T13:57:35.000Z,20.85
2023-01-31T14:02:34.000Z,21.69
2023-01-31T14:07:35.000Z,21.69
2023-01-31T14:12:35.000Z,21.34
2023-01-31T14:17:35.000Z,22.42
2023-01-31T14:22:33.000Z,21.9
2023-01-31T14:27:35.000Z,21.46
2023-01-31T14:32:35.000Z,21.04
2023-01-31T14:37:35.000Z,22.55
2023-01-31T14:42:34.000Z,22
2023-01-31T14:47:36.000Z,21.37
2023-01-31T14:52:35.000Z,21.05
2023-01-31T14:57:35.000Z,21.4
2023-01-31T15:02:35.000Z,21.85
2023-01-31T15:07:34.000Z,22.05
2023-01-31T15:12:34.000Z,21.06
2023-01-31T15:17:46.000Z,22.13
2023-01-31T15:22:35.000Z,22.13
2023-01-31T15:27:34.000Z,21.09
2023-01-31T15:32:35.000Z,23.32
2023-01-31T15:37:35.000Z,21.9
2023-01-31T15:42:34.000Z,21.43
2023-01-31T15:47:35.000Z,23.45
2023-01-31T15:52:35.000Z,22.79
2023-01-31T15:57:35.000Z,22.84
2023-01-31T16:02:35.000Z,22.66
2023-01-31T16:07:34.000Z,23.11
2023-01-31T16:12:35.000Z,23.56
2023-01-31T16:17:35.000Z,24.96
2023-01-31T16:22:35.000Z,24.9
2023-01-31T16:27:34.000Z,24.46
2023-01-31T16:32:35.000Z,23.65
2023-01-31T16:37:34.000Z,23.65
2023-01-31T16:42:34.000Z,24.93
2023-01-31T16:47:35.000Z,23.67
2023-01-31T16:52:35.000Z,23.74
2023-01-31T16:57:35.000Z,24.9
2023-01-31T17:02:35.000Z,24.71
2023-01-31T17:07:35.000Z,26.48
2023-01-31T17:12:34.000Z,25.99
2023-01-31T17:17:35.000Z,26.93
2023-01-31T17:22:34.000Z,25.35
2023-01-31T17:27:35.000Z,26.12
2023-01-31T17:32:35.000Z,26.95
2023-01-31T17:37:42.000Z,26.63
2023-01-31T17:42:35.000Z,24.65
2023-01-31T17:47:35.000Z,26.24
2023-01-31T17:57:35.000Z,26.58
2023-01-31T18:02:34.000Z,26.58
2023-01-31T18:07:34.000Z,25.8
2023-01-31T18:12:35.000Z,26.33
2023-01-31T18:17:35.000Z,25.93
2023-01-31T18:22:34.000Z,28.18
2023-01-31T18:27:35.000Z,26.72
2023-01-31T18:37:35.000Z,27.17
2023-01-31T18:42:35.000Z,26.92
2023-01-31T18:47:35.000Z,26.92
2023-01-31T18:52:34.000Z,25.53
2023-01-31T18:57:35.000Z,26.67
2023-01-31T19:07:34.000Z,27.46
2023-01-31T19:12:35.000Z,24.48
2023-01-31T19:17:35.000Z,26.22
2023-01-31T19:22:35.000Z,26.22
2023-01-31T19:32:34.000Z,26.7
2023-01-31T19:37:35.000Z,26.35
2023-01-31T19:42:35.000Z,26.67
2023-01-31T19:47:35.000Z,26.91
2023-01-31T19:52:34.000Z,27.12
2023-01-31T19:57:34.000Z,27.12
2023-01-31T20:02:35.000Z,26.36
2023-01-31T20:07:34.000Z,28.2
2023-01-31T20:12:34.000Z,26.55
2023-01-31T20:17:35.000Z,25.57
2023-01-31T20:27:35.000Z,24.57
2023-01-31T20:32:34.000Z,24.94
2023-01-31T20:37:35.000Z,24.77
2023-01-31T20:42:35.000Z,25.05
2023-01-31T20:47:35.000Z,24.91
2023-01-31T20:52:34.000Z,24.69
2023-01-31T20:57:35.000Z,26.22
2023-01-31T21:02:34.000Z,26.22
2023-01-31T21:07:35.000Z,25.23
2023-01-31T21:12:35.000Z,24.08
2023-01-31T21:17:49.000Z,23.47
2023-01-31T21:22:35.000Z,24.22
2023-01-31T21:27:35.000Z,24.08
2023-01-31T21:32:35.000Z,25.57
2023-01-31T21:37:35.000Z,25.21
2023-01-31T21:42:34.000Z,26.61
2023-01-31T21:47:35.000Z,26.79
2023-01-31T21:52:34.000Z,25.88
2023-01-31T21:57:35.000Z,26.66
2023-01-31T22:02:35.000Z,25.1
2023-01-31T22:07:35.000Z,25.43
2023-01-31T22:12:34.000Z,24.93
2023-01-31T22:17:34.000Z,24.93
2023-01-31T22:22:35.000Z,25.32
2023-01-31T22:27:34.000Z,25.95
2023-01-31T22:32:35.000Z,27.56
2023-01-31T22:37:34.000Z,26.73
2023-01-31T22:42:35.000Z,26.85
2023-01-31T22:47:35.000Z,26.02
2023-01-31T22:52:34.000Z,26.94
2023-01-31T22:57:35.000Z,26.33
2023-01-31T23:02:34.000Z,27.68
2023-01-31T23:07:35.000Z,27.37
2023-01-31T23:12:34.000Z,27.19
2023-01-31T23:17:35.000Z,27.41
2023-01-31T23:22:35.000Z,26.76
2023-01-31T23:27:35.000Z,28.29
2023-01-31T23:32:34.000Z,28.29
2023-01-31T23:37:35.000Z,28.81
2023-01-31T23:42:34.000Z,35.75
2023-01-31T23:47:35.000Z,28.46
2023-01-31T23:52:34.000Z,28
2023-01-31T23:57:35.000Z,28.3
