createdAt,value
2022-08-17T00:00:57.777Z,26.00
2022-08-17T00:02:01.449Z,28.07
2022-08-17T00:03:28.225Z,27.20
2022-08-17T00:04:32.158Z,24.65
2022-08-17T00:05:40.809Z,28.98
2022-08-17T00:06:45.245Z,26.00
2022-08-17T00:07:48.028Z,26.17
2022-08-17T00:09:18.660Z,26.83
2022-08-17T00:10:21.392Z,26.27
2022-08-17T00:11:28.741Z,25.13
2022-08-17T00:12:40.695Z,25.55
2022-08-17T00:13:56.011Z,23.67
2022-08-17T00:14:58.227Z,23.85
2022-08-17T00:16:04.598Z,24.25
2022-08-17T00:17:07.120Z,24.40
2022-08-17T00:18:58.152Z,23.65
2022-08-17T00:19:32.681Z,25.33
2022-08-17T00:20:35.074Z,25.30
2022-08-17T00:22:31.863Z,26.33
2022-08-17T00:23:10.815Z,24.00
2022-08-17T00:24:14.877Z,25.92
2022-08-17T00:25:19.980Z,23.00
2022-08-17T00:26:35.836Z,24.15
2022-08-17T00:27:44.936Z,25.80
2022-08-17T00:28:47.698Z,27.88
2022-08-17T00:29:49.628Z,27.83
2022-08-17T00:30:53.540Z,25.88
2022-08-17T00:31:56.070Z,25.20
2022-08-17T00:33:14.778Z,25.45
2022-08-17T00:34:20.053Z,26.50
2022-08-17T00:35:23.737Z,24.48
2022-08-17T00:36:25.569Z,25.80
2022-08-17T00:37:27.662Z,25.73
2022-08-17T00:38:30.006Z,23.13
2022-08-17T00:39:32.820Z,22.73
2022-08-17T00:40:40.059Z,24.88
2022-08-17T00:41:46.974Z,27.65
2022-08-17T00:42:49.833Z,24.80
2022-08-17T00:43:58.942Z,25.65
2022-08-17T00:45:00.905Z,28.08
2022-08-17T00:46:10.283Z,25.77
2022-08-17T00:47:12.420Z,24.47
2022-08-17T00:48:29.517Z,30.60
2022-08-17T00:49:32.195Z,24.77
2022-08-17T00:50:34.974Z,30.52
2022-08-17T00:52:04.398Z,28.83
2022-08-17T00:53:13.788Z,26.20
2022-08-17T00:54:22.119Z,24.42
2022-08-17T00:55:25.335Z,24.30
2022-08-17T00:56:33.779Z,23.58
2022-08-17T00:57:40.022Z,24.42
2022-08-17T00:58:42.146Z,24.10
2022-08-17T01:00:01.798Z,22.90
2022-08-17T01:01:06.607Z,26.63
2022-08-17T01:02:12.476Z,26.08
2022-08-17T01:03:19.665Z,27.65
2022-08-17T01:04:22.428Z,26.00
2022-08-17T01:05:28.454Z,23.20
2022-08-17T01:06:32.486Z,25.08
2022-08-17T01:07:34.877Z,21.27
2022-08-17T01:08:40.703Z,22.23
2022-08-17T01:09:44.080Z,24.30
2022-08-17T01:10:59.416Z,24.85
2022-08-17T01:12:08.570Z,21.27
2022-08-17T01:13:12.825Z,22.15
2022-08-17T01:14:14.648Z,18.50
2022-08-17T01:15:16.942Z,19.80
2022-08-17T01:16:32.296Z,19.92
2022-08-17T01:17:34.554Z,21.83
2022-08-17T01:18:37.911Z,20.45
2022-08-17T01:19:42.497Z,19.88
2022-08-17T01:20:49.503Z,20.10
2022-08-17T01:21:58.585Z,20.13
2022-08-17T01:23:01.946Z,17.13
2022-08-17T01:24:04.208Z,23.77
2022-08-17T01:25:08.915Z,23.25
2022-08-17T01:26:10.724Z,23.85
2022-08-17T01:27:14.290Z,23.23
2022-08-17T01:28:33.214Z,23.63
2022-08-17T01:29:41.091Z,22.02
2022-08-17T01:30:57.851Z,21.55
2022-08-17T01:32:04.815Z,21.57
2022-08-17T01:33:06.633Z,20.00
2022-08-17T01:34:11.184Z,25.02
2022-08-17T01:35:14.065Z,22.20
2022-08-17T01:36:16.042Z,23.58
2022-08-17T01:37:20.906Z,22.88
2022-08-17T01:38:26.500Z,21.77
2022-08-17T01:39:38.363Z,20.27
2022-08-17T01:40:46.620Z,25.10
2022-08-17T01:41:55.410Z,26.33
2022-08-17T01:43:03.535Z,22.67
2022-08-17T01:44:07.787Z,25.15
2022-08-17T01:45:15.150Z,20.40
2022-08-17T01:46:21.873Z,23.60
2022-08-17T01:47:24.243Z,23.00
2022-08-17T01:48:32.307Z,23.45
2022-08-17T01:49:34.504Z,24.13
2022-08-17T01:50:38.025Z,22.58
2022-08-17T01:51:40.275Z,22.27
2022-08-17T01:52:45.308Z,22.73
2022-08-17T01:53:54.004Z,22.27
2022-08-17T01:54:56.475Z,25.02
2022-08-17T01:56:02.643Z,25.13
2022-08-17T01:57:04.958Z,22.13
2022-08-17T01:58:09.703Z,25.42
2022-08-17T01:59:12.462Z,26.55
2022-08-17T02:00:15.230Z,29.38
2022-08-17T02:01:20.047Z,31.40
2022-08-17T02:02:31.404Z,31.58
2022-08-17T02:03:35.480Z,35.53
2022-08-17T02:04:37.336Z,32.17
2022-08-17T02:05:40.170Z,32.63
2022-08-17T02:06:53.787Z,33.25
2022-08-17T02:08:00.267Z,32.78
2022-08-17T02:09:03.989Z,32.10
2022-08-17T02:10:20.174Z,32.28
2022-08-17T02:11:22.454Z,31.98
2022-08-17T02:12:37.966Z,30.95
2022-08-17T02:13:42.109Z,31.92
2022-08-17T02:14:44.103Z,31.75
2022-08-17T02:15:46.117Z,32.90
2022-08-17T02:16:47.933Z,34.72
2022-08-17T02:17:49.719Z,32.92
2022-08-17T02:18:56.723Z,34.90
2022-08-17T02:19:58.686Z,32.28
2022-08-17T02:21:00.939Z,31.92
2022-08-17T02:22:02.983Z,32.38
2022-08-17T02:23:08.999Z,34.22
2022-08-17T02:24:15.666Z,34.83
2022-08-17T02:25:20.445Z,32.88
2022-08-17T02:26:26.758Z,33.80
2022-08-17T02:27:28.995Z,34.60
2022-08-17T02:28:31.203Z,37.22
2022-08-17T02:29:33.297Z,36.45
2022-08-17T02:31:02.202Z,37.40
2022-08-17T02:31:58.591Z,32.47
2022-08-17T02:33:04.231Z,36.90
2022-08-17T02:34:08.299Z,39.70
2022-08-17T02:35:10.472Z,39.05
2022-08-17T02:36:13.911Z,41.95
2022-08-17T02:37:18.918Z,42.23
2022-08-17T02:38:20.718Z,43.13
2022-08-17T02:39:22.626Z,44.30
2022-08-17T02:40:36.371Z,42.92
2022-08-17T02:41:39.894Z,42.85
2022-08-17T02:42:45.038Z,43.15
2022-08-17T02:43:46.882Z,42.55
2022-08-17T02:44:48.701Z,44.20
2022-08-17T02:45:50.701Z,44.70
2022-08-17T02:46:53.369Z,44.45
2022-08-17T02:47:55.702Z,41.63
2022-08-17T02:48:57.920Z,45.38
2022-08-17T02:49:59.738Z,45.17
2022-08-17T02:51:01.611Z,45.38
2022-08-17T02:52:06.354Z,48.60
2022-08-17T02:53:08.855Z,46.20
2022-08-17T02:54:41.083Z,43.75
2022-08-17T02:55:40.202Z,41.25
2022-08-17T02:56:41.985Z,39.60
2022-08-17T02:57:44.631Z,37.50
2022-08-17T02:58:46.469Z,37.33
2022-08-17T02:59:49.116Z,42.35
2022-08-17T03:00:51.384Z,41.88
2022-08-17T03:01:53.696Z,39.20
2022-08-17T03:02:57.560Z,40.97
2022-08-17T03:04:00.102Z,44.58
2022-08-17T03:05:06.757Z,39.42
2022-08-17T03:06:09.135Z,36.38
2022-08-17T03:07:11.818Z,42.45
2022-08-17T03:08:14.517Z,42.15
2022-08-17T03:09:16.888Z,38.50
2022-08-17T03:10:19.680Z,39.13
2022-08-17T03:11:22.003Z,41.20
2022-08-17T03:12:23.984Z,41.13
2022-08-17T03:13:27.541Z,41.15
2022-08-17T03:14:29.370Z,43.30
2022-08-17T03:15:34.472Z,40.90
2022-08-17T03:16:36.509Z,42.92
2022-08-17T03:17:38.333Z,42.88
2022-08-17T03:18:40.377Z,40.28
2022-08-17T03:19:43.418Z,41.80
2022-08-17T03:20:45.295Z,37.03
2022-08-17T03:21:47.178Z,39.63
2022-08-17T03:23:01.826Z,41.45
2022-08-17T03:24:08.899Z,41.30
2022-08-17T03:25:14.239Z,41.30
2022-08-17T03:26:21.341Z,40.10
2022-08-17T03:27:23.259Z,42.78
2022-08-17T03:28:26.344Z,41.30
2022-08-17T03:29:28.159Z,41.58
2022-08-17T03:30:30.761Z,38.93
2022-08-17T03:31:32.797Z,40.75
2022-08-17T03:32:42.045Z,38.80
2022-08-17T03:33:43.959Z,39.40
2022-08-17T03:34:46.042Z,39.05
2022-08-17T03:35:48.063Z,40.63
2022-08-17T03:36:50.253Z,40.58
2022-08-17T03:38:00.829Z,42.22
2022-08-17T03:39:03.114Z,42.97
2022-08-17T03:40:07.974Z,42.55
2022-08-17T03:41:13.966Z,40.97
2022-08-17T03:42:32.314Z,40.95
2022-08-17T03:43:34.848Z,41.35
2022-08-17T03:44:36.765Z,43.20
2022-08-17T03:45:57.922Z,38.97
2022-08-17T03:47:18.570Z,38.97
2022-08-17T03:48:39.669Z,37.47
2022-08-17T03:50:00.072Z,39.55
2022-08-17T03:51:20.733Z,39.25
2022-08-17T03:52:41.115Z,36.85
2022-08-17T03:54:07.737Z,37.40
2022-08-17T03:55:35.891Z,40.22
2022-08-17T03:56:44.275Z,35.92
2022-08-17T03:57:46.071Z,38.05
2022-08-17T03:58:48.730Z,38.05
2022-08-17T03:59:52.165Z,35.50
2022-08-17T04:00:55.417Z,39.10
2022-08-17T04:02:01.426Z,40.22
2022-08-17T04:03:04.046Z,41.25
2022-08-17T04:04:06.645Z,37.67
2022-08-17T04:05:09.490Z,40.83
2022-08-17T04:06:11.426Z,38.47
2022-08-17T04:07:13.282Z,38.30
2022-08-17T04:08:15.187Z,41.22
2022-08-17T04:09:17.206Z,38.25
2022-08-17T04:10:19.841Z,38.40
2022-08-17T04:11:23.715Z,38.15
2022-08-17T04:12:26.767Z,37.78
2022-08-17T04:13:31.784Z,35.63
2022-08-17T04:14:51.542Z,36.67
2022-08-17T04:15:56.217Z,32.43
2022-08-17T04:16:59.105Z,34.97
2022-08-17T04:18:00.963Z,31.40
2022-08-17T04:19:04.148Z,31.92
2022-08-17T04:20:06.652Z,32.65
2022-08-17T04:21:11.190Z,32.35
2022-08-17T04:22:31.818Z,34.17
2022-08-17T04:23:36.742Z,29.73
2022-08-17T04:24:38.572Z,33.15
2022-08-17T04:25:44.724Z,31.92
2022-08-17T04:26:54.250Z,32.27
2022-08-17T04:27:57.195Z,33.55
2022-08-17T04:28:59.150Z,33.90
2022-08-17T04:30:01.581Z,36.60
2022-08-17T04:31:03.689Z,32.63
2022-08-17T04:32:05.891Z,32.22
2022-08-17T04:33:17.135Z,32.97
2022-08-17T04:34:19.923Z,32.70
2022-08-17T04:35:31.599Z,32.85
2022-08-17T04:36:34.340Z,30.77
2022-08-17T04:37:36.433Z,32.83
2022-08-17T04:38:40.842Z,30.60
2022-08-17T04:40:04.391Z,31.55
2022-08-17T04:41:25.448Z,31.60
2022-08-17T04:42:27.334Z,31.70
2022-08-17T04:43:32.054Z,32.67
2022-08-17T04:44:37.559Z,34.05
2022-08-17T04:45:55.239Z,34.05
2022-08-17T04:46:58.587Z,32.47
2022-08-17T04:48:01.118Z,35.33
2022-08-17T04:49:09.529Z,36.23
2022-08-17T04:50:11.376Z,32.17
2022-08-17T04:51:22.028Z,33.92
2022-08-17T04:52:29.835Z,32.63
2022-08-17T04:53:53.846Z,29.77
2022-08-17T04:54:56.388Z,30.23
2022-08-17T04:55:59.106Z,30.10
2022-08-17T04:57:01.172Z,33.63
2022-08-17T04:58:03.668Z,33.28
2022-08-17T04:59:10.818Z,32.58
2022-08-17T05:00:13.257Z,31.10
2022-08-17T05:01:16.032Z,34.63
2022-08-17T05:02:17.905Z,35.03
2022-08-17T05:03:20.432Z,33.13
2022-08-17T05:04:34.009Z,31.15
2022-08-17T05:05:43.450Z,31.02
2022-08-17T05:06:46.075Z,32.50
2022-08-17T05:07:49.210Z,33.05
2022-08-17T05:08:51.164Z,33.53
2022-08-17T05:09:53.278Z,35.35
2022-08-17T05:10:55.404Z,33.90
2022-08-17T05:12:04.039Z,33.40
2022-08-17T05:13:11.640Z,35.10
2022-08-17T05:14:14.421Z,35.30
2022-08-17T05:15:16.350Z,35.08
2022-08-17T05:16:19.918Z,35.72
2022-08-17T05:17:21.755Z,34.50
2022-08-17T05:18:24.813Z,37.33
2022-08-17T05:19:26.769Z,36.60
2022-08-17T05:20:29.013Z,38.90
2022-08-17T05:21:32.057Z,36.40
2022-08-17T05:22:35.365Z,38.13
2022-08-17T05:23:41.570Z,38.00
2022-08-17T05:24:53.844Z,39.47
2022-08-17T05:25:58.312Z,35.22
2022-08-17T05:27:06.301Z,36.40
2022-08-17T05:28:10.816Z,35.42
2022-08-17T05:29:12.969Z,36.58
2022-08-17T05:30:16.216Z,36.75
2022-08-17T05:31:18.208Z,38.88
2022-08-17T05:32:39.283Z,37.93
2022-08-17T05:33:46.200Z,36.35
2022-08-17T05:34:48.555Z,35.63
2022-08-17T05:35:54.093Z,35.17
2022-08-17T05:36:56.111Z,33.20
2022-08-17T05:37:58.655Z,31.30
2022-08-17T05:39:00.719Z,29.58
2022-08-17T05:40:02.662Z,32.15
2022-08-17T05:41:06.434Z,31.40
2022-08-17T05:42:09.513Z,26.67
2022-08-17T05:43:23.372Z,22.77
2022-08-17T05:44:25.181Z,24.80
2022-08-17T05:45:54.416Z,25.52
2022-08-17T05:46:52.364Z,24.85
2022-08-17T05:47:55.870Z,26.05
2022-08-17T05:49:04.412Z,23.45
2022-08-17T05:50:09.455Z,21.70
2022-08-17T05:51:26.499Z,21.02
2022-08-17T05:52:33.903Z,23.17
2022-08-17T05:53:56.679Z,19.85
2022-08-17T05:55:17.337Z,16.93
2022-08-17T05:56:43.810Z,16.48
2022-08-17T05:58:05.598Z,16.27
2022-08-17T05:59:37.831Z,14.85
2022-08-17T06:00:58.363Z,14.85
2022-08-17T06:02:15.631Z,16.23
2022-08-17T06:03:42.080Z,13.77
2022-08-17T06:05:08.827Z,13.27
2022-08-17T06:06:40.451Z,12.77
2022-08-17T06:08:17.569Z,13.15
2022-08-17T06:09:33.852Z,11.83
2022-08-17T06:10:56.793Z,13.50
2022-08-17T06:12:18.945Z,11.13
2022-08-17T06:13:59.624Z,11.18
2022-08-17T06:15:10.882Z,11.23
2022-08-17T06:16:31.161Z,10.90
2022-08-17T06:17:37.484Z,9.63
2022-08-17T06:18:47.855Z,10.95
2022-08-17T06:20:13.024Z,10.25
2022-08-17T06:21:18.658Z,11.23
2022-08-17T06:22:29.701Z,10.63
2022-08-17T06:23:39.098Z,10.43
2022-08-17T06:25:12.837Z,10.90
2022-08-17T06:26:19.128Z,10.95
2022-08-17T06:27:53.542Z,11.65
2022-08-17T06:29:08.229Z,10.45
2022-08-17T06:30:25.639Z,11.57
2022-08-17T06:31:32.653Z,11.07
2022-08-17T06:32:38.771Z,10.55
2022-08-17T06:33:40.887Z,11.77
2022-08-17T06:34:45.049Z,11.40
2022-08-17T06:36:02.837Z,10.75
2022-08-17T06:37:43.474Z,10.77
2022-08-17T06:39:04.565Z,9.15
2022-08-17T06:40:29.932Z,8.80
2022-08-17T06:41:50.386Z,8.63
2022-08-17T06:43:31.599Z,9.43
2022-08-17T06:44:47.598Z,9.50
2022-08-17T06:46:06.719Z,9.93
2022-08-17T06:47:30.084Z,9.02
2022-08-17T06:48:48.915Z,9.13
2022-08-17T06:50:08.141Z,9.18
2022-08-17T06:51:17.079Z,8.60
2022-08-17T06:52:42.315Z,8.90
2022-08-17T06:53:59.569Z,8.75
2022-08-17T06:55:07.097Z,8.60
2022-08-17T06:56:13.671Z,8.18
2022-08-17T06:57:15.426Z,8.38
2022-08-17T06:58:22.775Z,8.85
2022-08-17T06:59:54.263Z,9.02
2022-08-17T07:00:59.085Z,8.27
2022-08-17T07:02:05.590Z,8.95
2022-08-17T07:03:19.621Z,9.35
2022-08-17T07:04:27.019Z,9.32
2022-08-17T07:05:48.093Z,9.65
2022-08-17T07:06:59.772Z,10.00
2022-08-17T07:08:09.261Z,8.68
2022-08-17T07:09:22.560Z,11.23
2022-08-17T07:10:26.329Z,11.20
2022-08-17T07:11:50.474Z,10.52
2022-08-17T07:13:00.900Z,10.07
2022-08-17T07:14:27.141Z,10.13
2022-08-17T07:15:42.369Z,10.25
2022-08-17T07:16:51.347Z,10.13
2022-08-17T07:17:53.292Z,9.90
2022-08-17T07:18:57.278Z,11.13
2022-08-17T07:20:08.307Z,11.13
2022-08-17T07:21:39.445Z,11.43
2022-08-17T07:23:07.419Z,11.43
2022-08-17T07:24:30.050Z,12.20
2022-08-17T07:25:32.649Z,11.00
2022-08-17T07:26:34.517Z,11.13
2022-08-17T07:27:42.958Z,11.05
2022-08-17T07:28:45.409Z,11.15
2022-08-17T07:29:56.658Z,12.73
2022-08-17T07:30:58.535Z,13.07
2022-08-17T07:32:00.418Z,12.23
2022-08-17T07:33:18.436Z,12.50
2022-08-17T07:34:20.237Z,11.65
2022-08-17T07:35:44.308Z,13.93
2022-08-17T07:36:46.431Z,13.50
2022-08-17T07:37:54.059Z,14.10
2022-08-17T07:38:58.120Z,13.05
2022-08-17T07:40:15.939Z,13.77
2022-08-17T07:41:20.774Z,12.77
2022-08-17T07:42:22.681Z,12.70
2022-08-17T07:43:39.213Z,14.80
2022-08-17T07:44:54.910Z,13.55
2022-08-17T07:46:30.467Z,13.32
2022-08-17T07:47:50.989Z,13.05
2022-08-17T07:48:57.084Z,12.50
2022-08-17T07:49:58.947Z,13.57
2022-08-17T07:51:00.753Z,13.85
2022-08-17T07:52:47.682Z,13.00
2022-08-17T07:53:32.256Z,13.45
2022-08-17T07:54:37.083Z,14.15
2022-08-17T07:55:41.958Z,13.15
2022-08-17T07:56:53.554Z,14.57
2022-08-17T07:57:59.200Z,14.63
2022-08-17T07:59:11.099Z,15.57
2022-08-17T08:00:19.434Z,15.40
2022-08-17T08:01:39.502Z,15.43
2022-08-17T08:02:47.365Z,14.95
2022-08-17T08:03:52.759Z,15.85
2022-08-17T08:05:49.399Z,15.00
2022-08-17T08:06:54.712Z,15.77
2022-08-17T08:08:03.379Z,14.88
2022-08-17T08:09:06.317Z,16.50
2022-08-17T08:10:35.558Z,14.93
2022-08-17T08:11:40.185Z,16.98
2022-08-17T08:13:00.740Z,15.23
2022-08-17T08:14:43.593Z,15.88
2022-08-17T08:15:53.521Z,16.60
2022-08-17T08:17:01.282Z,15.35
2022-08-17T08:18:19.379Z,17.98
2022-08-17T08:19:41.833Z,15.65
2022-08-17T08:21:19.269Z,16.10
2022-08-17T08:22:35.019Z,15.63
2022-08-17T08:23:37.045Z,15.30
2022-08-17T08:25:12.370Z,17.17
2022-08-17T08:27:01.569Z,15.80
2022-08-17T08:28:15.284Z,16.05
2022-08-17T08:29:38.139Z,15.95
2022-08-17T08:30:47.088Z,16.55
2022-08-17T08:32:19.116Z,15.75
2022-08-17T08:33:36.472Z,14.80
2022-08-17T08:35:06.887Z,15.45
2022-08-17T08:37:12.498Z,15.75
2022-08-17T08:38:07.526Z,14.05
2022-08-17T08:39:20.533Z,14.57
2022-08-17T08:40:40.910Z,13.50
2022-08-17T08:41:54.814Z,15.32
2022-08-17T08:43:30.066Z,13.82
2022-08-17T08:44:59.796Z,15.23
2022-08-17T08:46:12.318Z,14.45
2022-08-17T08:47:55.412Z,12.68
2022-08-17T08:50:02.653Z,13.40
2022-08-17T08:51:21.459Z,12.93
2022-08-17T08:52:39.639Z,15.13
2022-08-17T08:53:58.821Z,14.65
2022-08-17T08:55:10.755Z,14.67
2022-08-17T08:57:21.490Z,14.38
2022-08-17T08:58:51.698Z,14.85
2022-08-17T09:00:20.092Z,14.57
2022-08-17T09:01:32.868Z,12.90
2022-08-17T09:03:07.507Z,13.38
2022-08-17T09:04:25.157Z,12.02
2022-08-17T09:06:02.943Z,13.50
2022-08-17T09:07:04.717Z,12.80
2022-08-17T09:08:31.030Z,9.95
2022-08-17T09:09:50.488Z,10.87
2022-08-17T09:11:03.024Z,11.30
2022-08-17T09:12:14.089Z,10.65
2022-08-17T09:13:41.040Z,11.30
2022-08-17T09:14:59.672Z,10.30
2022-08-17T09:16:20.568Z,9.70
2022-08-17T09:17:36.394Z,9.82
2022-08-17T09:19:02.816Z,10.32
2022-08-17T09:20:28.006Z,10.25
2022-08-17T09:21:54.441Z,9.52
2022-08-17T09:23:09.258Z,10.07
2022-08-17T09:24:35.666Z,8.98
2022-08-17T09:25:49.964Z,9.02
2022-08-17T09:27:14.289Z,9.65
2022-08-17T09:28:24.109Z,8.95
2022-08-17T09:29:29.491Z,9.85
2022-08-17T09:30:40.766Z,10.30
2022-08-17T09:31:58.757Z,9.98
2022-08-17T09:33:04.957Z,9.25
2022-08-17T09:34:14.218Z,11.45
2022-08-17T09:35:25.048Z,12.20
2022-08-17T09:36:42.633Z,14.40
2022-08-17T09:37:59.464Z,14.40
2022-08-17T09:39:49.050Z,17.40
2022-08-17T09:41:13.386Z,17.27
2022-08-17T09:42:23.822Z,17.88
2022-08-17T09:43:43.890Z,18.42
2022-08-17T09:45:16.246Z,17.75
2022-08-17T09:46:41.017Z,16.55
2022-08-17T09:47:50.168Z,17.25
2022-08-17T09:49:27.676Z,16.67
2022-08-17T09:51:03.287Z,17.70
2022-08-17T09:52:25.394Z,17.73
2022-08-17T09:53:31.641Z,16.40
2022-08-17T09:54:39.851Z,17.02
2022-08-17T09:55:46.287Z,15.88
2022-08-17T09:57:28.713Z,14.80
2022-08-17T09:58:40.705Z,17.15
2022-08-17T10:00:13.731Z,16.58
2022-08-17T10:01:31.365Z,15.38
2022-08-17T10:03:00.783Z,15.00
2022-08-17T10:04:02.604Z,14.73
2022-08-17T10:05:21.702Z,13.68
2022-08-17T10:06:30.748Z,13.30
2022-08-17T10:08:03.971Z,13.65
2022-08-17T10:09:18.593Z,14.68
2022-08-17T10:10:42.685Z,14.20
2022-08-17T10:12:20.063Z,14.38
2022-08-17T10:13:33.807Z,14.50
2022-08-17T10:14:43.803Z,14.15
2022-08-17T10:16:00.148Z,12.60
2022-08-17T10:17:27.945Z,15.13
2022-08-17T10:18:47.680Z,15.52
2022-08-17T10:19:55.250Z,14.32
2022-08-17T10:21:30.497Z,13.25
2022-08-17T10:23:13.405Z,13.23
2022-08-17T10:25:21.682Z,13.23
2022-08-17T10:26:14.860Z,15.63
2022-08-17T10:27:20.870Z,14.68
2022-08-17T10:28:29.728Z,12.55
2022-08-17T10:29:48.626Z,14.93
2022-08-17T10:31:16.634Z,15.50
2022-08-17T10:32:33.058Z,13.82
2022-08-17T10:33:59.162Z,12.63
2022-08-17T10:35:12.407Z,14.20
2022-08-17T10:36:26.585Z,12.60
2022-08-17T10:37:31.042Z,14.10
2022-08-17T10:38:37.641Z,13.38
2022-08-17T10:40:19.084Z,14.27
2022-08-17T10:41:40.707Z,13.10
2022-08-17T10:42:56.795Z,13.37
2022-08-17T10:44:40.687Z,13.60
2022-08-17T10:46:24.433Z,13.00
2022-08-17T10:47:19.763Z,14.15
2022-08-17T10:48:27.085Z,13.40
2022-08-17T10:49:33.061Z,12.73
2022-08-17T10:50:48.269Z,12.57
2022-08-17T10:51:55.467Z,13.95
2022-08-17T10:52:57.330Z,14.35
2022-08-17T10:54:01.387Z,13.20
2022-08-17T10:55:06.444Z,13.23
2022-08-17T10:56:14.066Z,14.90
2022-08-17T10:57:33.976Z,13.52
2022-08-17T10:58:49.367Z,13.63
2022-08-17T10:59:54.501Z,15.13
2022-08-17T11:00:59.039Z,15.13
2022-08-17T11:02:26.206Z,15.98
2022-08-17T11:03:28.595Z,15.35
2022-08-17T11:04:48.253Z,16.25
2022-08-17T11:05:59.787Z,18.40
2022-08-17T11:07:12.746Z,18.83
2022-08-17T11:08:32.823Z,14.38
2022-08-17T11:10:05.898Z,14.45
2022-08-17T11:11:35.967Z,14.73
2022-08-17T11:12:54.572Z,14.32
2022-08-17T11:14:13.966Z,13.50
2022-08-17T11:15:31.482Z,14.18
2022-08-17T11:16:58.586Z,15.27
2022-08-17T11:18:29.758Z,15.65
2022-08-17T11:19:34.156Z,15.63
2022-08-17T11:21:07.153Z,14.97
2022-08-17T11:22:31.321Z,15.75
2022-08-17T11:23:55.276Z,16.23
2022-08-17T11:25:20.260Z,14.80
2022-08-17T11:26:30.798Z,15.95
2022-08-17T11:27:35.339Z,16.55
2022-08-17T11:28:52.493Z,16.48
2022-08-17T11:30:05.407Z,17.33
2022-08-17T11:31:09.994Z,18.13
2022-08-17T11:32:31.138Z,18.77
2022-08-17T11:33:33.390Z,19.37
2022-08-17T11:34:41.803Z,19.02
2022-08-17T11:35:51.261Z,18.90
2022-08-17T11:37:23.759Z,19.75
2022-08-17T11:38:43.889Z,17.58
2022-08-17T11:40:06.617Z,19.88
2022-08-17T11:41:14.177Z,20.42
2022-08-17T11:42:55.052Z,21.73
2022-08-17T11:44:06.168Z,18.55
2022-08-17T11:45:44.783Z,21.42
2022-08-17T11:47:36.590Z,18.70
2022-08-17T11:49:08.428Z,20.70
2022-08-17T11:50:40.140Z,20.17
2022-08-17T11:52:05.250Z,19.95
2022-08-17T11:53:27.695Z,19.75
2022-08-17T11:54:48.994Z,19.45
2022-08-17T11:55:53.400Z,19.05
2022-08-17T11:56:56.748Z,18.73
2022-08-17T11:58:05.620Z,18.33
2022-08-17T11:59:36.492Z,20.20
2022-08-17T12:00:47.231Z,20.63
2022-08-17T12:01:57.254Z,21.95
2022-08-17T12:03:22.917Z,21.27
2022-08-17T12:04:29.261Z,22.85
2022-08-17T12:05:32.890Z,20.90
2022-08-17T12:06:50.268Z,22.13
2022-08-17T12:08:04.360Z,21.20
2022-08-17T12:09:16.109Z,20.70
2022-08-17T12:10:31.770Z,19.38
2022-08-17T12:12:01.623Z,20.27
2022-08-17T12:13:15.711Z,22.30
2022-08-17T12:14:40.123Z,20.55
2022-08-17T12:15:52.757Z,19.63
2022-08-17T12:17:02.012Z,20.58
2022-08-17T12:18:04.031Z,21.48
2022-08-17T12:19:16.105Z,22.58
2022-08-17T12:20:43.024Z,21.02
2022-08-17T12:21:54.817Z,22.60
2022-08-17T12:23:22.945Z,21.77
2022-08-17T12:24:31.457Z,21.35
2022-08-17T12:25:59.553Z,21.93
2022-08-17T12:27:04.445Z,21.85
2022-08-17T12:28:23.611Z,23.60
2022-08-17T12:29:38.306Z,25.33
2022-08-17T12:30:48.461Z,24.67
2022-08-17T12:31:54.702Z,25.58
2022-08-17T12:32:57.027Z,26.23
2022-08-17T12:34:00.479Z,22.98
2022-08-17T12:35:04.576Z,24.70
2022-08-17T12:36:08.823Z,26.52
2022-08-17T12:37:26.084Z,23.27
2022-08-17T12:38:33.332Z,27.05
2022-08-17T12:39:35.622Z,26.42
2022-08-17T12:40:38.262Z,26.00
2022-08-17T12:41:45.041Z,26.58
2022-08-17T12:43:20.585Z,24.15
2022-08-17T12:44:50.256Z,24.42
2022-08-17T12:45:59.418Z,26.38
2022-08-17T12:47:22.302Z,25.77
2022-08-17T12:48:28.338Z,28.83
2022-08-17T12:49:37.371Z,24.93
2022-08-17T12:50:44.578Z,27.73
2022-08-17T12:51:47.917Z,28.15
2022-08-17T12:52:50.736Z,28.20
2022-08-17T12:53:55.663Z,26.80
2022-08-17T12:55:01.759Z,28.00
2022-08-17T12:56:12.022Z,29.20
2022-08-17T12:57:27.607Z,27.27
2022-08-17T12:58:32.664Z,28.63
2022-08-17T12:59:39.784Z,29.67
2022-08-17T13:00:49.751Z,28.50
2022-08-17T13:01:52.021Z,28.38
2022-08-17T13:03:17.007Z,28.73
2022-08-17T13:04:19.617Z,26.00
2022-08-17T13:05:29.689Z,30.20
2022-08-17T13:06:34.937Z,31.40
2022-08-17T13:07:46.504Z,31.65
2022-08-17T13:08:48.972Z,30.08
2022-08-17T13:09:51.661Z,31.52
2022-08-17T13:10:59.377Z,29.50
2022-08-17T13:12:01.223Z,31.03
2022-08-17T13:13:17.759Z,30.25
2022-08-17T13:14:21.048Z,28.85
2022-08-17T13:15:32.495Z,29.92
2022-08-17T13:16:34.891Z,33.67
2022-08-17T13:17:36.894Z,32.38
2022-08-17T13:18:46.204Z,31.63
2022-08-17T13:19:50.639Z,31.38
2022-08-17T13:20:54.279Z,30.02
2022-08-17T13:22:01.591Z,29.50
2022-08-17T13:23:12.027Z,30.03
2022-08-17T13:24:19.299Z,31.58
2022-08-17T13:25:21.268Z,31.70
2022-08-17T13:26:29.491Z,29.40
2022-08-17T13:27:32.838Z,32.47
2022-08-17T13:28:37.568Z,35.85
2022-08-17T13:29:44.482Z,38.78
2022-08-17T13:30:46.386Z,34.25
2022-08-17T13:31:52.716Z,35.42
2022-08-17T13:32:59.970Z,36.55
2022-08-17T13:34:26.705Z,34.67
2022-08-17T13:35:39.933Z,37.67
2022-08-17T13:36:43.725Z,34.70
2022-08-17T13:37:58.669Z,36.75
2022-08-17T13:39:15.015Z,37.45
2022-08-17T13:40:19.659Z,36.33
2022-08-17T13:41:34.694Z,35.42
2022-08-17T13:42:51.556Z,33.53
2022-08-17T13:43:55.029Z,33.92
2022-08-17T13:44:57.740Z,32.10
2022-08-17T13:46:20.434Z,37.97
2022-08-17T13:47:22.287Z,35.50
2022-08-17T13:48:28.868Z,36.35
2022-08-17T13:49:41.945Z,35.00
2022-08-17T13:50:57.014Z,36.42
2022-08-17T13:51:58.873Z,35.83
2022-08-17T13:53:16.765Z,39.00
2022-08-17T13:54:35.024Z,39.10
2022-08-17T13:55:37.007Z,40.15
2022-08-17T13:57:01.066Z,41.75
2022-08-17T13:58:07.285Z,38.37
2022-08-17T13:59:16.474Z,39.35
2022-08-17T14:00:31.849Z,38.63
2022-08-17T14:01:38.331Z,39.42
2022-08-17T14:02:40.296Z,37.15
2022-08-17T14:03:42.248Z,35.67
2022-08-17T14:04:48.639Z,35.88
2022-08-17T14:05:51.870Z,36.97
2022-08-17T14:07:22.386Z,43.58
2022-08-17T14:08:26.537Z,42.63
2022-08-17T14:09:59.718Z,46.17
2022-08-17T14:11:02.364Z,44.30
2022-08-17T14:12:06.858Z,41.45
2022-08-17T14:13:08.661Z,45.38
2022-08-17T14:14:11.868Z,43.13
2022-08-17T14:15:17.830Z,44.00
2022-08-17T14:16:20.667Z,42.75
2022-08-17T14:17:23.723Z,42.60
2022-08-17T14:18:49.835Z,45.17
2022-08-17T14:19:48.249Z,39.28
2022-08-17T14:20:50.158Z,40.57
2022-08-17T14:21:58.914Z,42.45
2022-08-17T14:23:01.088Z,43.20
2022-08-17T14:24:03.256Z,39.92
2022-08-17T14:25:10.535Z,40.65
2022-08-17T14:26:12.812Z,47.03
2022-08-17T14:27:18.066Z,38.47
2022-08-17T14:28:19.965Z,42.75
2022-08-17T14:29:24.576Z,42.85
2022-08-17T14:30:29.794Z,42.45
2022-08-17T14:31:36.903Z,42.23
2022-08-17T14:32:41.563Z,38.33
2022-08-17T14:33:43.402Z,40.65
2022-08-17T14:34:49.459Z,41.85
2022-08-17T14:35:53.661Z,40.20
2022-08-17T14:36:56.982Z,42.15
2022-08-17T14:37:58.849Z,42.97
2022-08-17T14:39:00.900Z,45.47
2022-08-17T14:40:10.010Z,43.08
2022-08-17T14:41:12.024Z,44.22
2022-08-17T14:42:15.659Z,41.80
2022-08-17T14:43:18.504Z,42.35
2022-08-17T14:44:20.385Z,46.17
2022-08-17T14:45:31.838Z,44.28
2022-08-17T14:46:35.053Z,45.67
2022-08-17T14:47:39.434Z,42.53
2022-08-17T14:48:41.427Z,39.30
2022-08-17T14:49:43.876Z,44.20
2022-08-17T14:50:49.613Z,44.13
2022-08-17T14:51:52.854Z,42.08
2022-08-17T14:52:56.292Z,40.03
2022-08-17T14:54:00.101Z,45.13
2022-08-17T14:55:02.411Z,43.13
2022-08-17T14:56:04.599Z,41.55
2022-08-17T14:57:24.730Z,43.50
2022-08-17T14:58:29.758Z,39.10
2022-08-17T14:59:31.928Z,41.95
2022-08-17T15:00:33.996Z,42.38
2022-08-17T15:01:36.888Z,43.80
2022-08-17T15:02:53.688Z,42.03
2022-08-17T15:03:55.668Z,40.43
2022-08-17T15:05:05.435Z,43.80
2022-08-17T15:06:08.798Z,43.15
2022-08-17T15:07:11.530Z,43.28
2022-08-17T15:08:13.933Z,41.22
2022-08-17T15:09:16.815Z,41.72
2022-08-17T15:10:20.891Z,43.55
2022-08-17T15:11:22.866Z,40.20
2022-08-17T15:12:28.628Z,39.67
2022-08-17T15:13:33.969Z,44.15
2022-08-17T15:14:36.462Z,42.17
2022-08-17T15:15:39.257Z,42.00
2022-08-17T15:16:41.038Z,40.13