createdAt,value
2023-01-11T00:00:53.274Z,1002.57
2023-01-11T00:01:53.371Z,1002.55
2023-01-11T00:02:53.213Z,1002.56
2023-01-11T00:03:53.337Z,1002.61
2023-01-11T00:04:53.234Z,1002.68
2023-01-11T00:05:53.164Z,1002.69
2023-01-11T00:06:53.183Z,1002.70
2023-01-11T00:07:53.204Z,1002.66
2023-01-11T00:08:53.115Z,1002.68
2023-01-11T00:09:53.203Z,1002.67
2023-01-11T00:10:53.091Z,1002.66
2023-01-11T00:11:53.104Z,1002.62
2023-01-11T00:12:53.081Z,1002.69
2023-01-11T00:13:53.103Z,1002.61
2023-01-11T00:14:53.045Z,1002.64
2023-01-11T00:15:53.178Z,1002.57
2023-01-11T00:16:53.035Z,1002.58
2023-01-11T00:17:53.097Z,1002.56
2023-01-11T00:18:53.057Z,1002.51
2023-01-11T00:19:53.019Z,1002.53
2023-01-11T00:20:53.048Z,1002.51
2023-01-11T00:21:53.009Z,1002.57
2023-01-11T00:22:53.012Z,1002.53
2023-01-11T00:23:52.976Z,1002.52
2023-01-11T00:24:52.972Z,1002.52
2023-01-11T00:25:52.979Z,1002.48
2023-01-11T00:26:52.926Z,1002.51
2023-01-11T00:27:53.023Z,1002.49
2023-01-11T00:28:53.766Z,1002.48
2023-01-11T00:29:52.939Z,1002.50
2023-01-11T00:30:53.014Z,1002.47
2023-01-11T00:31:52.899Z,1002.51
2023-01-11T00:32:52.873Z,1002.55
2023-01-11T00:33:52.893Z,1002.52
2023-01-11T00:34:53.894Z,1002.45
2023-01-11T00:35:52.870Z,1002.45
2023-01-11T00:36:53.003Z,1002.42
2023-01-11T00:37:52.843Z,1002.39
2023-01-11T00:38:52.797Z,1002.35
2023-01-11T00:39:52.856Z,1002.31
2023-01-11T00:40:52.785Z,1002.29
2023-01-11T00:41:52.801Z,1002.32
2023-01-11T00:42:52.778Z,1002.31
2023-01-11T00:43:52.794Z,1002.31
2023-01-11T00:44:52.746Z,1002.37
2023-01-11T00:45:52.821Z,1002.35
2023-01-11T00:46:52.727Z,1002.31
2023-01-11T00:47:52.780Z,1002.31
2023-01-11T00:48:52.732Z,1002.30
2023-01-11T00:49:52.726Z,1002.27
2023-01-11T00:50:52.695Z,1002.18
2023-01-11T00:51:52.795Z,1002.24
2023-01-11T00:52:52.674Z,1002.21
2023-01-11T00:53:52.664Z,1002.19
2023-01-11T00:54:52.677Z,1002.19
2023-01-11T00:55:52.677Z,1002.17
2023-01-11T00:56:52.653Z,1002.22
2023-01-11T00:57:52.751Z,1002.20
2023-01-11T00:58:52.590Z,1002.09
2023-01-11T00:59:52.656Z,1002.10
2023-01-11T01:00:52.614Z,1002.05
2023-01-11T01:01:52.587Z,1001.98
2023-01-11T01:02:52.647Z,1002.05
2023-01-11T01:03:52.560Z,1002.10
2023-01-11T01:04:52.526Z,1002.10
2023-01-11T01:05:52.559Z,1002.17
2023-01-11T01:06:52.631Z,1002.20
2023-01-11T01:07:52.522Z,1002.19
2023-01-11T01:08:52.562Z,1002.25
2023-01-11T01:09:52.512Z,1002.16
2023-01-11T01:10:52.480Z,1002.14
2023-01-11T01:11:52.481Z,1002.12
2023-01-11T01:12:52.499Z,1002.16
2023-01-11T01:13:52.464Z,1002.19
2023-01-11T01:14:52.449Z,1002.22
2023-01-11T01:15:52.538Z,1002.25
2023-01-11T01:16:52.440Z,1002.23
2023-01-11T01:17:52.453Z,1002.20
2023-01-11T01:18:52.427Z,1002.21
2023-01-11T01:19:52.393Z,1002.22
2023-01-11T01:20:52.387Z,1002.15
2023-01-11T01:21:52.386Z,1002.20
2023-01-11T01:22:52.344Z,1002.27
2023-01-11T01:23:52.358Z,1002.23
2023-01-11T01:24:52.338Z,1002.28
2023-01-11T01:25:52.372Z,1002.29
2023-01-11T01:26:52.298Z,1002.35
2023-01-11T01:27:52.350Z,1002.32
2023-01-11T01:28:52.289Z,1002.28
2023-01-11T01:29:52.813Z,1002.30
2023-01-11T01:30:52.343Z,1002.31
2023-01-11T01:31:52.288Z,1002.24
2023-01-11T01:32:52.234Z,1002.31
2023-01-11T01:33:52.284Z,1002.30
2023-01-11T01:34:52.245Z,1002.27
2023-01-11T01:35:52.231Z,1002.29
2023-01-11T01:36:52.233Z,1002.21
2023-01-11T01:37:52.225Z,1002.15
2023-01-11T01:38:52.215Z,1002.19
2023-01-11T01:39:52.187Z,1002.18
2023-01-11T01:40:52.226Z,1002.22
2023-01-11T01:41:52.169Z,1002.22
2023-01-11T01:42:52.177Z,1002.26
2023-01-11T01:43:52.256Z,1002.25
2023-01-11T01:44:52.129Z,1002.23
2023-01-11T01:45:52.175Z,1002.24
2023-01-11T01:46:52.164Z,1002.21
2023-01-11T01:47:52.120Z,1002.19
2023-01-11T01:48:52.139Z,1002.16
2023-01-11T01:49:52.121Z,1002.13
2023-01-11T01:50:52.159Z,1002.04
2023-01-11T01:51:52.067Z,1002.01
2023-01-11T01:52:52.049Z,1001.98
2023-01-11T01:53:52.123Z,1001.93
2023-01-11T01:54:52.075Z,1001.98
2023-01-11T01:55:52.046Z,1001.93
2023-01-11T01:56:51.983Z,1001.88
2023-01-11T01:57:52.052Z,1001.81
2023-01-11T01:58:51.980Z,1001.79
2023-01-11T01:59:52.132Z,1001.77
2023-01-11T02:00:52.037Z,1001.78
2023-01-11T02:01:51.988Z,1001.75
2023-01-11T02:02:52.111Z,1001.77
2023-01-11T02:03:51.974Z,1001.78
2023-01-11T02:04:51.929Z,1001.79
2023-01-11T02:05:51.912Z,1001.74
2023-01-11T02:06:51.931Z,1001.72
2023-01-11T02:07:51.920Z,1001.68
2023-01-11T02:08:51.886Z,1001.73
2023-01-11T02:09:51.961Z,1001.70
2023-01-11T02:10:51.927Z,1001.62
2023-01-11T02:11:51.848Z,1001.61
2023-01-11T02:12:51.846Z,1001.65
2023-01-11T02:13:51.883Z,1001.63
2023-01-11T02:14:51.804Z,1001.62
2023-01-11T02:15:51.821Z,1001.65
2023-01-11T02:16:51.785Z,1001.63
2023-01-11T02:17:51.783Z,1001.61
2023-01-11T02:18:51.805Z,1001.60
2023-01-11T02:19:51.770Z,1001.54
2023-01-11T02:20:51.738Z,1001.50
2023-01-11T02:21:51.744Z,1001.48
2023-01-11T02:22:51.733Z,1001.49
2023-01-11T02:23:51.736Z,1001.49
2023-01-11T02:24:51.758Z,1001.42
2023-01-11T02:25:51.703Z,1001.46
2023-01-11T02:26:51.684Z,1001.47
2023-01-11T02:27:51.737Z,1001.53
2023-01-11T02:28:51.682Z,1001.49
2023-01-11T02:29:51.710Z,1001.49
2023-01-11T02:30:51.684Z,1001.52
2023-01-11T02:31:51.714Z,1001.52
2023-01-11T02:32:51.612Z,1001.58
2023-01-11T02:33:51.619Z,1001.51
2023-01-11T02:34:51.590Z,1001.47
2023-01-11T02:35:51.600Z,1001.43
2023-01-11T02:36:51.597Z,1001.40
2023-01-11T02:37:51.591Z,1001.44
2023-01-11T02:38:51.589Z,1001.53
2023-01-11T02:39:51.585Z,1001.42
2023-01-11T02:40:51.528Z,1001.45
2023-01-11T02:41:51.535Z,1001.35
2023-01-11T02:42:51.529Z,1001.51
2023-01-11T02:43:51.566Z,1001.55
2023-01-11T02:44:51.481Z,1001.39
2023-01-11T02:45:51.526Z,1001.36
2023-01-11T02:46:51.513Z,1001.34
2023-01-11T02:47:51.533Z,1001.34
2023-01-11T02:48:51.535Z,1001.27
2023-01-11T02:49:51.463Z,1001.32
2023-01-11T02:50:51.491Z,1001.24
2023-01-11T02:51:51.442Z,1001.23
2023-01-11T02:52:51.400Z,1001.25
2023-01-11T02:53:51.415Z,1001.26
2023-01-11T02:54:51.428Z,1001.20
2023-01-11T02:55:51.443Z,1001.21
2023-01-11T02:56:51.359Z,1001.22
2023-01-11T02:57:51.380Z,1001.28
2023-01-11T02:58:51.470Z,1001.23
2023-01-11T02:59:51.393Z,1001.19
2023-01-11T03:00:51.352Z,1001.21
2023-01-11T03:01:51.372Z,1001.18
2023-01-11T03:02:51.493Z,1001.11
2023-01-11T03:03:51.346Z,1001.06
2023-01-11T03:04:51.277Z,1001.12
2023-01-11T03:05:51.286Z,1001.08
2023-01-11T03:06:51.491Z,1001.22
2023-01-11T03:07:51.277Z,1001.11
2023-01-11T03:08:51.264Z,1001.16
2023-01-11T03:09:51.331Z,1001.15
2023-01-11T03:10:51.212Z,1001.22
2023-01-11T03:11:51.268Z,1001.13
2023-01-11T03:12:51.208Z,1001.14
2023-01-11T03:13:51.202Z,1001.05
2023-01-11T03:14:51.233Z,1001.02
2023-01-11T03:15:51.322Z,1001.07
2023-01-11T03:16:51.193Z,1001.07
2023-01-11T03:17:51.251Z,1001.11
2023-01-11T03:18:51.515Z,1001.08
2023-01-11T03:19:51.117Z,1000.99
2023-01-11T03:20:51.133Z,1000.92
2023-01-11T03:21:51.179Z,1000.93
2023-01-11T03:22:51.113Z,1000.86
2023-01-11T03:23:51.078Z,1000.91
2023-01-11T03:24:51.126Z,1001.03
2023-01-11T03:25:51.828Z,1000.91
2023-01-11T03:26:51.159Z,1000.83
2023-01-11T03:27:51.042Z,1000.91
2023-01-11T03:28:51.073Z,1000.93
2023-01-11T03:29:51.071Z,1000.86
2023-01-11T03:30:51.054Z,1000.87
2023-01-11T03:31:51.084Z,1000.87
2023-01-11T03:32:51.011Z,1000.91
2023-01-11T03:33:51.118Z,1000.87
2023-01-11T03:34:51.015Z,1000.83
2023-01-11T03:35:50.960Z,1000.78
2023-01-11T03:36:51.011Z,1000.79
2023-01-11T03:37:50.965Z,1000.84
2023-01-11T03:38:50.953Z,1000.87
2023-01-11T03:39:50.937Z,1000.88
2023-01-11T03:40:50.984Z,1000.79
2023-01-11T03:41:50.984Z,1000.88
2023-01-11T03:42:50.948Z,1000.93
2023-01-11T03:43:50.936Z,1000.92
2023-01-11T03:44:50.887Z,1001.00
2023-01-11T03:45:50.942Z,1000.96
2023-01-11T03:46:51.029Z,1000.97
2023-01-11T03:47:50.826Z,1000.90
2023-01-11T03:48:51.427Z,1000.86
2023-01-11T03:49:50.811Z,1000.86
2023-01-11T03:50:50.905Z,1000.89
2023-01-11T03:51:50.937Z,1000.78
2023-01-11T03:52:50.806Z,1000.79
2023-01-11T03:53:50.784Z,1000.84
2023-01-11T03:54:50.814Z,1000.83
2023-01-11T03:55:50.743Z,1000.87
2023-01-11T03:56:50.762Z,1000.84
2023-01-11T03:57:50.719Z,1000.85
2023-01-11T03:58:50.736Z,1000.90
2023-01-11T03:59:50.704Z,1000.95
2023-01-11T04:00:50.790Z,1000.87
2023-01-11T04:01:50.687Z,1000.93
2023-01-11T04:02:50.744Z,1000.90
2023-01-11T04:03:50.754Z,1000.83
2023-01-11T04:04:50.766Z,1000.77
2023-01-11T04:05:50.638Z,1000.74
2023-01-11T04:06:50.838Z,1000.79
2023-01-11T04:07:50.714Z,1000.88
2023-01-11T04:08:50.630Z,1000.84
2023-01-11T04:09:50.598Z,1000.75
2023-01-11T04:10:50.612Z,1000.76
2023-01-11T04:11:50.636Z,1000.73
2023-01-11T04:12:50.622Z,1000.81
2023-01-11T04:13:50.556Z,1000.75
2023-01-11T04:14:50.649Z,1000.78
2023-01-11T04:15:50.546Z,1000.83
2023-01-11T04:16:50.630Z,1000.88
2023-01-11T04:17:50.549Z,1000.89
2023-01-11T04:18:50.569Z,1000.86
2023-01-11T04:19:50.499Z,1000.83
2023-01-11T04:20:50.503Z,1000.83
2023-01-11T04:21:50.477Z,1000.79
2023-01-11T04:22:50.485Z,1000.75
2023-01-11T04:23:50.457Z,1000.81
2023-01-11T04:24:50.924Z,1000.77
2023-01-11T04:25:50.519Z,1000.72
2023-01-11T04:26:50.480Z,1000.75
2023-01-11T04:27:50.431Z,1000.75
2023-01-11T04:28:52.219Z,1000.70
2023-01-11T04:29:50.499Z,1000.75
2023-01-11T04:30:50.443Z,1000.70
2023-01-11T04:31:50.477Z,1000.76
2023-01-11T04:32:50.567Z,1000.75
2023-01-11T04:33:50.489Z,1000.72
2023-01-11T04:34:50.523Z,1000.74
2023-01-11T04:35:50.407Z,1000.70
2023-01-11T04:36:50.434Z,1000.75
2023-01-11T04:37:50.633Z,1000.72
2023-01-11T04:38:50.461Z,1000.75
2023-01-11T04:39:50.315Z,1000.63
2023-01-11T04:40:50.362Z,1000.67
2023-01-11T04:41:50.272Z,1000.67
2023-01-11T04:42:50.395Z,1000.69
2023-01-11T04:43:50.379Z,1000.78
2023-01-11T04:44:50.314Z,1000.73
2023-01-11T04:45:50.232Z,1000.71
2023-01-11T04:46:50.365Z,1000.73
2023-01-11T04:47:50.441Z,1000.80
2023-01-11T04:48:50.252Z,1000.78
2023-01-11T04:49:50.367Z,1000.77
2023-01-11T04:50:50.342Z,1000.77
2023-01-11T04:51:50.169Z,1000.71
2023-01-11T04:52:50.175Z,1000.72
2023-01-11T04:53:50.263Z,1000.69
2023-01-11T04:54:51.009Z,1000.69
2023-01-11T04:55:50.281Z,1000.67
2023-01-11T04:56:50.158Z,1000.68
2023-01-11T04:57:50.132Z,1000.61
2023-01-11T04:58:50.154Z,1000.60
2023-01-11T04:59:50.085Z,1000.67
2023-01-11T05:00:50.209Z,1000.64
2023-01-11T05:01:50.225Z,1000.56
2023-01-11T05:02:50.077Z,1000.58
2023-01-11T05:03:50.403Z,1000.53
2023-01-11T05:04:50.106Z,1000.60
2023-01-11T05:05:50.839Z,1000.54
2023-01-11T05:06:51.181Z,1000.57
2023-01-11T05:07:50.019Z,1000.57
2023-01-11T05:08:50.909Z,1000.57
2023-01-11T05:09:51.768Z,1000.59
2023-01-11T05:10:50.849Z,1000.55
2023-01-11T05:11:50.874Z,1000.60
2023-01-11T05:12:50.250Z,1000.57
2023-01-11T05:13:49.992Z,1000.53
2023-01-11T05:14:50.005Z,1000.51
2023-01-11T05:15:49.963Z,1000.56
2023-01-11T05:16:50.146Z,1000.43
2023-01-11T05:17:50.761Z,1000.49
2023-01-11T05:18:50.434Z,1000.45
2023-01-11T05:19:49.965Z,1000.44
2023-01-11T05:20:49.977Z,1000.46
2023-01-11T05:21:50.176Z,1000.39
2023-01-11T05:22:49.970Z,1000.43
2023-01-11T05:23:49.832Z,1000.35
2023-01-11T05:24:49.944Z,1000.42
2023-01-11T05:25:49.912Z,1000.41
2023-01-11T05:26:49.822Z,1000.47
2023-01-11T05:27:49.875Z,1000.55
2023-01-11T05:28:49.919Z,1000.51
2023-01-11T05:29:49.940Z,1000.50
2023-01-11T05:30:49.942Z,1000.49
2023-01-11T05:31:50.163Z,1000.50
2023-01-11T05:32:50.457Z,1000.51
2023-01-11T05:33:50.768Z,1000.46
2023-01-11T05:34:49.954Z,1000.56
2023-01-11T05:35:54.447Z,1000.48
2023-01-11T05:36:50.041Z,1000.48
2023-01-11T05:37:50.605Z,1000.49
2023-01-11T05:38:53.324Z,1000.40
2023-01-11T05:39:50.287Z,1000.44
2023-01-11T05:40:53.307Z,1000.48
2023-01-11T05:41:50.374Z,1000.47
2023-01-11T05:42:52.288Z,1000.43
2023-01-11T05:43:49.817Z,1000.46
2023-01-11T05:44:50.460Z,1000.44
2023-01-11T05:45:49.670Z,1000.48
2023-01-11T05:46:49.921Z,1000.53
2023-01-11T05:47:53.301Z,1000.58
2023-01-11T05:48:50.468Z,1000.52
2023-01-11T05:49:49.852Z,1000.57
2023-01-11T05:50:52.803Z,1000.59
2023-01-11T05:51:50.451Z,1000.60
2023-01-11T05:52:50.930Z,1000.58
2023-01-11T05:53:52.338Z,1000.58
2023-01-11T05:54:49.553Z,1000.58
2023-01-11T05:55:50.628Z,1000.62
2023-01-11T05:56:50.848Z,1000.57
2023-01-11T05:57:53.309Z,1000.53
2023-01-11T05:58:49.798Z,1000.52
2023-01-11T05:59:53.316Z,1000.53
2023-01-11T06:00:50.494Z,1000.51
2023-01-11T06:01:52.319Z,1000.71
2023-01-11T06:02:53.019Z,1000.58
2023-01-11T06:03:50.456Z,1000.48
2023-01-11T06:04:49.427Z,1000.45
2023-01-11T06:05:55.138Z,1000.40
2023-01-11T06:06:54.239Z,1000.44
2023-01-11T06:07:52.954Z,1000.44
2023-01-11T06:08:53.343Z,1000.41
2023-01-11T06:09:53.325Z,1000.44
2023-01-11T06:10:49.362Z,1000.43
2023-01-11T06:11:50.407Z,1000.46
2023-01-11T06:12:51.354Z,1000.41
2023-01-11T06:13:51.763Z,1000.45
2023-01-11T06:14:51.887Z,1000.44
2023-01-11T06:15:53.330Z,1000.39
2023-01-11T06:16:49.674Z,1000.40
2023-01-11T06:17:52.302Z,1000.41
2023-01-11T06:18:50.036Z,1000.34
2023-01-11T06:19:51.420Z,1000.40
2023-01-11T06:20:49.681Z,1000.44
2023-01-11T06:21:51.402Z,1000.49
2023-01-11T06:22:50.301Z,1000.37
2023-01-11T06:23:51.134Z,1000.39
2023-01-11T06:24:49.986Z,1000.47
2023-01-11T06:25:49.973Z,1000.41
2023-01-11T06:26:52.403Z,1000.39
2023-01-11T06:27:49.625Z,1000.42
2023-01-11T06:28:52.384Z,1000.43
2023-01-11T06:29:52.386Z,1000.44
2023-01-11T06:30:53.011Z,1000.46
2023-01-11T06:31:49.997Z,1000.37
2023-01-11T06:32:54.471Z,1000.35
2023-01-11T06:33:50.773Z,1000.33
2023-01-11T06:34:52.333Z,1000.37
2023-01-11T06:35:50.300Z,1000.41
2023-01-11T06:36:53.676Z,1000.42
2023-01-11T06:37:50.001Z,1000.49
2023-01-11T06:38:53.305Z,1000.48
2023-01-11T06:39:49.774Z,1000.45
2023-01-11T06:40:53.818Z,1000.44
2023-01-11T06:41:49.324Z,1000.47
2023-01-11T06:42:50.002Z,1000.47
2023-01-11T06:43:52.386Z,1000.47
2023-01-11T06:44:50.881Z,1000.45
2023-01-11T06:45:50.126Z,1000.46
2023-01-11T06:46:49.497Z,1000.49
2023-01-11T06:47:50.472Z,1000.46
2023-01-11T06:48:48.987Z,1000.51
2023-01-11T06:49:53.351Z,1000.44
2023-01-11T06:50:49.351Z,1000.49
2023-01-11T06:51:50.005Z,1000.50
2023-01-11T06:52:49.952Z,1000.53
2023-01-11T06:53:49.895Z,1000.52
2023-01-11T06:54:49.209Z,1000.50
2023-01-11T06:55:48.952Z,1000.51
2023-01-11T06:56:49.035Z,1000.49
2023-01-11T06:57:49.062Z,1000.47
2023-01-11T06:58:49.024Z,1000.47
2023-01-11T06:59:49.062Z,1000.45
2023-01-11T07:00:49.046Z,1000.46
2023-01-11T07:01:49.123Z,1000.46
2023-01-11T07:02:48.817Z,1000.47
2023-01-11T07:03:48.848Z,1000.45
2023-01-11T07:04:48.868Z,1000.42
2023-01-11T07:05:48.910Z,1000.40
2023-01-11T07:06:48.983Z,1000.41
2023-01-11T07:07:48.851Z,1000.48
2023-01-11T07:08:48.867Z,1000.47
2023-01-11T07:09:48.967Z,1000.46
2023-01-11T07:10:48.818Z,1000.49
2023-01-11T07:11:48.909Z,1000.46
2023-01-11T07:12:48.886Z,1000.45
2023-01-11T07:13:49.337Z,1000.42
2023-01-11T07:14:49.434Z,1000.52
2023-01-11T07:15:48.830Z,1000.57
2023-01-11T07:16:49.661Z,1000.54
2023-01-11T07:17:48.744Z,1000.49
2023-01-11T07:18:49.624Z,1000.50
2023-01-11T07:19:49.424Z,1000.50
2023-01-11T07:20:48.777Z,1000.50
2023-01-11T07:21:48.688Z,1000.54
2023-01-11T07:22:48.711Z,1000.55
2023-01-11T07:23:48.683Z,1000.59
2023-01-11T07:24:49.513Z,1000.56
2023-01-11T07:25:48.973Z,1000.49
2023-01-11T07:26:48.893Z,1000.57
2023-01-11T07:27:50.478Z,1000.59
2023-01-11T07:28:49.106Z,1000.50
2023-01-11T07:29:51.286Z,1000.45
2023-01-11T07:30:58.187Z,1000.52
2023-01-11T07:31:49.861Z,1000.59
2023-01-11T07:32:50.041Z,1000.66
2023-01-11T07:33:48.856Z,1000.69
2023-01-11T07:34:48.883Z,1000.70
2023-01-11T07:35:48.515Z,1000.68
2023-01-11T07:36:48.467Z,1000.66
2023-01-11T07:37:52.029Z,1000.63
2023-01-11T07:38:48.428Z,1000.68
2023-01-11T07:39:51.969Z,1000.67
2023-01-11T07:40:48.765Z,1000.67
2023-01-11T07:41:48.981Z,1000.68
2023-01-11T07:42:48.779Z,1000.67
2023-01-11T07:43:48.429Z,1000.72
2023-01-11T07:44:48.482Z,1000.71
2023-01-11T07:45:48.840Z,1000.80
2023-01-11T07:46:48.494Z,1000.86
2023-01-11T07:47:49.173Z,1001.00
2023-01-11T07:48:49.707Z,1000.89
2023-01-11T07:49:49.122Z,1000.88
2023-01-11T07:50:48.506Z,1000.93
2023-01-11T07:51:48.409Z,1000.90
2023-01-11T07:52:48.401Z,1000.84
2023-01-11T07:53:48.456Z,1000.90
2023-01-11T07:54:48.473Z,1000.92
2023-01-11T07:55:48.353Z,1001.01
2023-01-11T07:56:48.624Z,1001.01
2023-01-11T07:57:48.604Z,1000.97
2023-01-11T07:58:48.316Z,1000.96
2023-01-11T07:59:48.966Z,1001.02
2023-01-11T08:00:48.231Z,1001.00
2023-01-11T08:01:48.383Z,1001.23
2023-01-11T08:02:48.981Z,1001.08
2023-01-11T08:03:48.524Z,1001.05
2023-01-11T08:04:48.340Z,1001.08
2023-01-11T08:05:48.493Z,1001.03
2023-01-11T08:06:48.155Z,1001.08
2023-01-11T08:07:48.996Z,1001.13
2023-01-11T08:08:50.043Z,1001.14
2023-01-11T08:09:48.241Z,1001.16
2023-01-11T08:10:48.413Z,1001.16
2023-01-11T08:11:49.331Z,1001.16
2023-01-11T08:12:50.650Z,1001.15
2023-01-11T08:13:50.136Z,1001.19
2023-01-11T08:14:50.476Z,1001.23
2023-01-11T08:15:54.546Z,1001.34
2023-01-11T08:16:48.031Z,1001.35
2023-01-11T08:17:50.010Z,1001.37
2023-01-11T08:18:50.621Z,1001.41
2023-01-11T08:19:51.475Z,1001.38
2023-01-11T08:20:48.990Z,1001.41
2023-01-11T08:21:49.206Z,1001.40
2023-01-11T08:22:49.645Z,1001.38
2023-01-11T08:23:48.196Z,1001.40
2023-01-11T08:24:48.538Z,1001.37
2023-01-11T08:25:48.214Z,1001.36
2023-01-11T08:26:48.665Z,1001.37
2023-01-11T08:27:47.952Z,1001.37
2023-01-11T08:28:48.368Z,1001.42
2023-01-11T08:29:47.924Z,1001.42
2023-01-11T08:30:47.943Z,1001.40
2023-01-11T08:31:47.896Z,1001.40
2023-01-11T08:32:47.855Z,1001.38
2023-01-11T08:33:48.678Z,1001.41
2023-01-11T08:34:47.844Z,1001.36
2023-01-11T08:35:48.836Z,1001.34
2023-01-11T08:36:47.898Z,1001.34
2023-01-11T08:37:47.839Z,1001.31
2023-01-11T08:38:47.859Z,1001.26
2023-01-11T08:39:48.413Z,1001.24
2023-01-11T08:40:47.923Z,1001.22
2023-01-11T08:41:47.814Z,1001.15
2023-01-11T08:42:48.737Z,1001.14
2023-01-11T08:43:49.572Z,1001.23
2023-01-11T08:44:53.464Z,1001.25
2023-01-11T08:45:48.149Z,1001.26
2023-01-11T08:46:47.778Z,1001.26
2023-01-11T08:47:48.474Z,1001.23
2023-01-11T08:48:53.618Z,1001.21
2023-01-11T08:49:50.829Z,1001.21
2023-01-11T08:50:51.290Z,1001.22
2023-01-11T08:51:48.933Z,1001.26
2023-01-11T08:52:49.177Z,1001.30
2023-01-11T08:53:49.505Z,1001.28
2023-01-11T08:54:51.286Z,1001.31
2023-01-11T08:55:50.134Z,1001.31
2023-01-11T08:56:48.850Z,1001.31
2023-01-11T08:57:51.426Z,1001.31
2023-01-11T08:58:48.039Z,1001.32
2023-01-11T08:59:52.139Z,1001.28
2023-01-11T09:00:52.479Z,1001.31
2023-01-11T09:01:47.683Z,1001.36
2023-01-11T09:02:48.023Z,1001.39
2023-01-11T09:03:51.761Z,1001.45
2023-01-11T09:04:52.068Z,1001.50
2023-01-11T09:05:48.601Z,1001.50
2023-01-11T09:06:49.829Z,1001.49
2023-01-11T09:07:48.098Z,1001.52
2023-01-11T09:08:48.695Z,1001.52
2023-01-11T09:09:48.628Z,1001.52
2023-01-11T09:10:47.820Z,1001.52
2023-01-11T09:11:47.488Z,1001.51
2023-01-11T09:12:47.741Z,1001.47
2023-01-11T09:13:49.467Z,1001.46
2023-01-11T09:14:48.261Z,1001.44
2023-01-11T09:15:50.095Z,1001.50
2023-01-11T09:16:49.465Z,1001.55
2023-01-11T09:17:49.808Z,1001.57
2023-01-11T09:18:48.588Z,1001.59
2023-01-11T09:19:50.556Z,1001.59
2023-01-11T09:20:48.402Z,1001.61
2023-01-11T09:21:47.377Z,1001.61
2023-01-11T09:22:47.338Z,1001.60
2023-01-11T09:23:47.646Z,1001.60
2023-01-11T09:24:49.994Z,1001.62
2023-01-11T09:25:49.580Z,1001.66
2023-01-11T09:26:47.588Z,1001.70
2023-01-11T09:27:47.554Z,1001.71
2023-01-11T09:28:51.973Z,1001.74
2023-01-11T09:29:47.940Z,1001.76
2023-01-11T09:30:48.330Z,1001.78
2023-01-11T09:31:47.463Z,1001.76
2023-01-11T09:32:48.236Z,1001.82
2023-01-11T09:33:47.741Z,1001.83
2023-01-11T09:34:48.183Z,1001.82
2023-01-11T09:35:48.237Z,1001.82
2023-01-11T09:36:47.526Z,1001.83
2023-01-11T09:37:47.206Z,1001.83
2023-01-11T09:38:47.892Z,1001.80
2023-01-11T09:39:47.842Z,1001.83
2023-01-11T09:40:47.821Z,1001.87
2023-01-11T09:41:48.242Z,1001.88
2023-01-11T09:42:48.090Z,1001.95
2023-01-11T09:43:47.721Z,1002.00
2023-01-11T09:44:47.109Z,1002.02
2023-01-11T09:45:48.859Z,1002.04
2023-01-11T09:46:47.169Z,1002.09
2023-01-11T09:47:47.108Z,1002.12
2023-01-11T09:48:47.973Z,1002.07
2023-01-11T09:49:47.143Z,1002.04
2023-01-11T09:50:47.045Z,1002.03
2023-01-11T09:51:47.058Z,1002.07
2023-01-11T09:52:47.021Z,1002.07
2023-01-11T09:53:47.028Z,1002.12
2023-01-11T09:54:47.840Z,1002.19
2023-01-11T09:55:47.110Z,1002.20
2023-01-11T09:56:46.992Z,1002.22
2023-01-11T09:57:47.197Z,1002.29
2023-01-11T09:58:46.968Z,1002.28
2023-01-11T09:59:47.152Z,1002.30
2023-01-11T10:00:47.085Z,1002.32
2023-01-11T10:01:47.039Z,1002.38
2023-01-11T10:02:46.978Z,1002.35
2023-01-11T10:03:47.052Z,1002.45
2023-01-11T10:04:46.983Z,1002.36
2023-01-11T10:05:47.030Z,1002.39
2023-01-11T10:06:47.032Z,1002.38
2023-01-11T10:07:48.037Z,1002.39
2023-01-11T10:18:21.028Z,1002.38
2023-01-11T10:19:11.843Z,1002.35
2023-01-11T10:19:41.328Z,1002.48
2023-01-11T10:19:56.575Z,1002.39
2023-01-11T10:20:56.634Z,1002.32
2023-01-11T10:21:56.489Z,1002.26
2023-01-11T10:22:56.505Z,1002.24
2023-01-11T10:23:56.481Z,1002.27
2023-01-11T10:24:57.900Z,1002.26
2023-01-11T10:25:56.491Z,1002.34
2023-01-11T10:26:56.536Z,1002.38
2023-01-11T10:27:56.490Z,1002.43
2023-01-11T10:28:56.443Z,1002.50
2023-01-11T10:29:56.409Z,1002.51
2023-01-11T10:30:56.556Z,1002.60
2023-01-11T10:31:56.430Z,1002.63
2023-01-11T10:32:56.496Z,1002.63
2023-01-11T10:33:57.148Z,1002.58
2023-01-11T10:34:56.453Z,1002.61
2023-01-11T10:35:56.444Z,1002.57
2023-01-11T10:36:56.505Z,1002.54
2023-01-11T10:37:56.332Z,1002.51
2023-01-11T10:38:56.358Z,1002.51
2023-01-11T10:39:56.314Z,1002.56
2023-01-11T10:40:56.330Z,1002.56
2023-01-11T10:41:56.312Z,1002.69
2023-01-11T10:42:56.345Z,1002.60
2023-01-11T10:43:56.340Z,1002.64
2023-01-11T10:44:56.325Z,1002.59
2023-01-11T10:45:56.363Z,1002.62
2023-01-11T10:46:56.292Z,1002.65
2023-01-11T10:47:56.299Z,1002.68
2023-01-11T10:48:56.267Z,1002.66
2023-01-11T10:49:56.250Z,1002.72
2023-01-11T10:50:56.257Z,1002.70
2023-01-11T10:51:56.263Z,1002.66
2023-01-11T10:52:56.198Z,1002.61
2023-01-11T10:53:56.212Z,1002.58
2023-01-11T10:54:56.211Z,1002.58
2023-01-11T10:55:56.138Z,1002.60
2023-01-11T10:57:03.091Z,1002.60
2023-01-11T10:58:01.379Z,1002.62
2023-01-11T10:58:56.166Z,1002.67
2023-01-11T10:59:56.176Z,1002.67
2023-01-11T11:00:56.181Z,1002.68
2023-01-11T11:01:56.157Z,1002.75
2023-01-11T11:02:56.131Z,1002.74
2023-01-11T11:03:56.107Z,1002.80
2023-01-11T11:04:56.941Z,1002.79
2023-01-11T11:05:56.300Z,1002.82
2023-01-11T11:06:56.397Z,1002.84
2023-01-11T11:07:56.116Z,1002.93
2023-01-11T11:08:56.289Z,1002.94
2023-01-11T11:09:56.042Z,1002.99
2023-01-11T11:10:56.117Z,1002.95
2023-01-11T11:11:56.070Z,1003.01
2023-01-11T11:12:56.022Z,1002.96
2023-01-11T11:13:56.048Z,1002.92
2023-01-11T11:14:56.093Z,1002.91
2023-01-11T11:15:56.761Z,1002.96
2023-01-11T11:16:55.954Z,1002.85
2023-01-11T11:17:55.969Z,1002.89
2023-01-11T11:18:55.998Z,1002.90
2023-01-11T11:19:56.015Z,1002.88
2023-01-11T11:20:56.050Z,1002.86
2023-01-11T11:21:55.907Z,1002.86
2023-01-11T11:22:56.192Z,1002.94
2023-01-11T11:23:56.542Z,1002.99
2023-01-11T11:24:55.889Z,1002.91
2023-01-11T11:25:56.737Z,1002.88
2023-01-11T11:26:55.923Z,1002.87
2023-01-11T11:27:55.818Z,1002.88
2023-01-11T11:28:55.833Z,1002.84
2023-01-11T11:29:55.808Z,1002.93
2023-01-11T11:30:55.815Z,1002.97
2023-01-11T11:31:55.761Z,1003.00
2023-01-11T11:32:55.856Z,1003.03
2023-01-11T11:33:55.761Z,1003.04
2023-01-11T11:34:55.771Z,1003.03
2023-01-11T11:35:55.741Z,1003.08
2023-01-11T11:36:55.751Z,1002.96
2023-01-11T11:37:55.749Z,1002.96
2023-01-11T11:38:55.788Z,1002.96
2023-01-11T11:39:55.710Z,1002.98
2023-01-11T11:40:55.796Z,1003.00
2023-01-11T11:41:55.662Z,1003.05
2023-01-11T11:42:55.688Z,1003.07
2023-01-11T11:43:55.645Z,1003.08
2023-01-11T11:44:55.650Z,1003.11
2023-01-11T11:45:55.733Z,1003.10
2023-01-11T11:46:55.652Z,1003.13
2023-01-11T11:47:55.599Z,1003.15
2023-01-11T11:48:55.660Z,1003.19
2023-01-11T11:49:55.638Z,1003.22
2023-01-11T11:50:55.647Z,1003.25
2023-01-11T11:51:55.550Z,1003.30
2023-01-11T11:52:55.603Z,1003.32
2023-01-11T11:53:55.625Z,1003.34
2023-01-11T11:54:55.680Z,1003.35
2023-01-11T11:55:55.540Z,1003.34
2023-01-11T11:56:55.674Z,1003.36
2023-01-11T11:57:55.539Z,1003.36
2023-01-11T11:58:55.493Z,1003.34
2023-01-11T11:59:55.491Z,1003.48
2023-01-11T12:00:55.538Z,1003.37
2023-01-11T12:01:55.550Z,1003.34
2023-01-11T12:02:55.545Z,1003.39
2023-01-11T12:03:55.472Z,1003.33
2023-01-11T12:04:55.525Z,1003.34
2023-01-11T12:05:55.435Z,1003.32
2023-01-11T12:06:55.437Z,1003.37
2023-01-11T12:07:55.903Z,1003.42
2023-01-11T12:08:55.431Z,1003.46
2023-01-11T12:09:55.440Z,1003.45
2023-01-11T12:10:55.421Z,1003.42
2023-01-11T12:11:55.364Z,1003.43
2023-01-11T12:12:55.428Z,1003.45
2023-01-11T12:13:55.428Z,1003.43