createdAt,value
2022-09-20T00:01:44.100Z,51.70
2022-09-20T00:04:12.211Z,51.70
2022-09-20T00:06:40.148Z,51.70
2022-09-20T00:09:08.203Z,52.40
2022-09-20T00:11:39.988Z,51.70
2022-09-20T00:14:09.838Z,52.30
2022-09-20T00:16:41.168Z,51.40
2022-09-20T00:19:10.320Z,51.90
2022-09-20T00:21:38.280Z,51.20
2022-09-20T00:24:06.992Z,51.90
2022-09-20T00:26:36.386Z,51.80
2022-09-20T00:29:05.284Z,52.30
2022-09-20T00:31:35.574Z,52.30
2022-09-20T00:34:21.410Z,52.60
2022-09-20T00:36:50.020Z,52.60
2022-09-20T00:39:19.853Z,52.60
2022-09-20T00:41:51.796Z,52.80
2022-09-20T00:44:42.667Z,52.90
2022-09-20T00:47:17.769Z,52.20
2022-09-20T00:49:46.045Z,51.90
2022-09-20T00:52:14.188Z,51.70
2022-09-20T00:54:42.207Z,52.50
2022-09-20T00:57:10.754Z,52.30
2022-09-20T00:59:42.463Z,51.80
2022-09-20T01:02:18.085Z,52.00
2022-09-20T01:04:47.731Z,51.90
2022-09-20T01:07:19.063Z,52.00
2022-09-20T01:09:47.159Z,51.60
2022-09-20T01:12:19.328Z,51.40
2022-09-20T01:14:49.635Z,52.00
2022-09-20T01:17:20.577Z,51.40
2022-09-20T01:19:59.901Z,50.90
2022-09-20T01:22:37.602Z,51.00
2022-09-20T01:25:14.382Z,50.90
2022-09-20T01:27:46.834Z,50.70
2022-09-20T01:30:18.276Z,50.40
2022-09-20T01:32:59.712Z,50.70
2022-09-20T01:35:30.073Z,50.40
2022-09-20T01:38:14.984Z,50.00
2022-09-20T01:40:54.102Z,50.00
2022-09-20T01:43:29.624Z,50.30
2022-09-20T01:46:04.951Z,50.40
2022-09-20T01:48:38.376Z,50.90
2022-09-20T01:51:39.988Z,50.70
2022-09-20T01:54:43.919Z,50.80
2022-09-20T01:58:02.822Z,51.10
2022-09-20T02:00:46.890Z,51.10
2022-09-20T02:04:03.045Z,51.20
2022-09-20T02:06:46.374Z,51.10
2022-09-20T02:09:56.887Z,51.20
2022-09-20T02:12:44.992Z,51.30
2022-09-20T02:15:39.799Z,51.80
2022-09-20T02:18:28.557Z,51.60
2022-09-20T02:21:01.910Z,52.20
2022-09-20T02:23:41.513Z,51.80
2022-09-20T02:26:33.119Z,51.60
2022-09-20T02:29:09.279Z,51.50
2022-09-20T02:32:05.631Z,51.20
2022-09-20T02:34:47.041Z,51.00
2022-09-20T02:37:44.045Z,50.70
2022-09-20T02:40:23.277Z,50.70
2022-09-20T02:43:02.992Z,51.10
2022-09-20T02:45:41.161Z,50.80
2022-09-20T02:48:09.472Z,51.50
2022-09-20T02:50:46.392Z,51.70
2022-09-20T02:53:27.390Z,52.20
2022-09-20T02:56:03.996Z,52.00
2022-09-20T02:58:41.625Z,52.00
2022-09-20T03:01:22.087Z,51.30
2022-09-20T03:04:00.653Z,51.40
2022-09-20T03:06:39.083Z,51.20
2022-09-20T03:09:14.914Z,51.00
2022-09-20T03:11:49.045Z,50.80
2022-09-20T03:14:23.357Z,50.20
2022-09-20T03:17:05.766Z,49.80
2022-09-20T03:19:47.974Z,49.70
2022-09-20T03:22:30.278Z,49.70
2022-09-20T03:25:21.496Z,50.20
2022-09-20T03:28:05.035Z,50.20
2022-09-20T03:30:47.020Z,50.10
2022-09-20T03:33:23.233Z,50.10
2022-09-20T03:36:08.620Z,49.80
2022-09-20T03:38:58.480Z,50.00
2022-09-20T03:41:55.215Z,50.50
2022-09-20T03:44:43.705Z,50.60
2022-09-20T03:47:23.790Z,50.20
2022-09-20T03:50:15.431Z,50.50
2022-09-20T03:53:12.130Z,50.70
2022-09-20T03:55:58.885Z,50.50
2022-09-20T03:58:49.367Z,50.50
2022-09-20T04:01:42.038Z,50.30
2022-09-20T04:04:19.928Z,50.10
2022-09-20T04:07:02.068Z,50.00
2022-09-20T04:09:49.656Z,49.90
2022-09-20T04:12:28.629Z,51.20
2022-09-20T04:15:08.116Z,50.50
2022-09-20T04:17:43.895Z,51.20
2022-09-20T04:20:21.121Z,51.20
2022-09-20T04:22:52.263Z,51.00
2022-09-20T04:25:28.412Z,50.60
2022-09-20T04:28:03.820Z,51.10
2022-09-20T04:30:37.566Z,51.40
2022-09-20T04:33:19.500Z,51.40
2022-09-20T04:36:13.910Z,52.00
2022-09-20T04:38:42.640Z,51.70
2022-09-20T04:41:30.730Z,52.40
2022-09-20T04:44:23.380Z,52.60
2022-09-20T04:47:38.947Z,52.10
2022-09-20T04:50:43.497Z,51.70
2022-09-20T04:53:40.177Z,51.90
2022-09-20T04:56:21.673Z,51.70
2022-09-20T04:58:57.651Z,51.20
2022-09-20T05:02:03.402Z,51.00
2022-09-20T05:05:04.077Z,51.20
2022-09-20T05:08:06.343Z,50.80
2022-09-20T05:11:09.635Z,51.00
2022-09-20T05:13:51.256Z,50.70
2022-09-20T05:16:27.041Z,51.20
2022-09-20T05:19:09.184Z,51.50
2022-09-20T05:22:09.166Z,50.90
2022-09-20T05:24:59.244Z,51.30
2022-09-20T05:27:42.394Z,51.00
2022-09-20T05:30:33.823Z,51.00
2022-09-20T05:33:16.513Z,50.70
2022-09-20T05:35:54.480Z,50.90
2022-09-20T05:38:34.648Z,51.10
2022-09-20T05:41:16.157Z,50.70
2022-09-20T05:43:53.289Z,50.90
2022-09-20T05:46:34.259Z,50.80
2022-09-20T05:49:12.052Z,50.30
2022-09-20T05:52:15.633Z,50.00
2022-09-20T05:55:17.377Z,50.10
2022-09-20T05:58:02.873Z,50.10
2022-09-20T06:00:40.640Z,50.10
2022-09-20T06:03:19.788Z,50.20
2022-09-20T06:05:56.473Z,50.50
2022-09-20T06:08:59.154Z,50.70
2022-09-20T06:11:47.801Z,51.50
2022-09-20T06:14:25.259Z,51.60
2022-09-20T06:17:00.636Z,52.10
2022-09-20T06:19:37.699Z,52.80
2022-09-20T06:22:15.418Z,52.40
2022-09-20T06:24:49.406Z,52.20
2022-09-20T06:27:23.649Z,52.70
2022-09-20T06:29:58.326Z,52.60
2022-09-20T06:32:27.730Z,52.80
2022-09-20T06:34:55.857Z,52.60
2022-09-20T06:37:55.767Z,52.70
2022-09-20T06:40:52.338Z,52.70
2022-09-20T06:43:22.734Z,53.00
2022-09-20T06:45:50.740Z,51.80
2022-09-20T06:48:22.002Z,51.30
2022-09-20T06:50:52.183Z,51.40
2022-09-20T06:53:30.461Z,52.00
2022-09-20T06:55:59.618Z,51.80
2022-09-20T06:58:29.765Z,51.50
2022-09-20T07:00:58.736Z,52.20
2022-09-20T07:03:26.663Z,51.40
2022-09-20T07:05:55.541Z,50.60
2022-09-20T07:08:23.426Z,51.40
2022-09-20T07:10:52.217Z,51.90
2022-09-20T07:13:21.134Z,52.20
2022-09-20T07:15:51.029Z,51.70
2022-09-20T07:18:18.982Z,51.70
2022-09-20T07:20:49.025Z,52.00
2022-09-20T07:23:16.923Z,51.70
2022-09-20T07:25:46.678Z,51.50
2022-09-20T07:28:14.610Z,51.50
2022-09-20T07:30:42.900Z,52.10
2022-09-20T07:33:17.061Z,51.90
2022-09-20T07:35:45.655Z,52.10
2022-09-20T07:38:18.069Z,51.70
2022-09-20T07:40:47.162Z,50.40
2022-09-20T07:43:15.895Z,50.10
2022-09-20T07:45:45.562Z,50.20
2022-09-20T07:48:15.507Z,50.70
2022-09-20T07:50:52.329Z,50.50
2022-09-20T07:53:20.384Z,50.00
2022-09-20T07:56:00.610Z,50.20
2022-09-20T07:58:29.791Z,50.90
2022-09-20T08:01:00.182Z,48.80
2022-09-20T08:03:31.607Z,50.10
2022-09-20T08:06:04.833Z,50.40
2022-09-20T08:08:35.505Z,49.50
2022-09-20T08:11:07.615Z,50.10
2022-09-20T08:16:28.300Z,49.30
2022-09-20T08:18:59.681Z,48.90
2022-09-20T08:21:31.685Z,49.10
2022-09-20T08:24:00.922Z,49.40
2022-09-20T08:26:31.066Z,49.80
2022-09-20T08:29:05.416Z,49.80
2022-09-20T08:31:41.026Z,48.60
2022-09-20T08:34:15.991Z,48.80
2022-09-20T08:36:46.699Z,48.70
2022-09-20T08:42:13.423Z,48.10
2022-09-20T08:44:58.906Z,47.60
2022-09-20T08:47:33.428Z,47.40
2022-09-20T08:50:17.298Z,48.50
2022-09-20T08:52:50.801Z,48.60
2022-09-20T08:55:21.024Z,49.40
2022-09-20T08:57:53.624Z,49.20
2022-09-20T09:00:24.071Z,48.70
2022-09-20T09:02:55.563Z,49.00
2022-09-20T09:05:38.027Z,49.60
2022-09-20T09:08:16.109Z,48.90
2022-09-20T09:10:48.032Z,50.10
2022-09-20T09:13:25.263Z,50.10
2022-09-20T09:15:58.172Z,49.80
2022-09-20T09:18:35.816Z,50.50
2022-09-20T09:21:09.060Z,50.00
2022-09-20T09:23:43.798Z,49.90
2022-09-20T09:26:22.957Z,50.00
2022-09-20T09:29:22.936Z,49.70
2022-09-20T09:31:54.402Z,48.70
2022-09-20T09:34:28.548Z,48.90
2022-09-20T09:36:59.663Z,49.10
2022-09-20T09:39:32.351Z,49.00
2022-09-20T09:42:03.195Z,48.50
2022-09-20T09:44:34.629Z,47.90
2022-09-20T09:47:03.965Z,46.80
2022-09-20T09:49:35.913Z,46.90
2022-09-20T09:52:14.687Z,46.60
2022-09-20T09:54:48.750Z,46.50
2022-09-20T09:57:33.710Z,47.70
2022-09-20T10:00:23.504Z,46.20
2022-09-20T10:03:27.756Z,46.10
2022-09-20T10:06:11.914Z,47.60
2022-09-20T10:08:54.229Z,47.40
2022-09-20T10:11:39.591Z,45.60
2022-09-20T10:14:24.468Z,45.10
2022-09-20T10:17:06.976Z,47.90
2022-09-20T10:19:52.186Z,47.90
2022-09-20T10:22:34.974Z,47.40
2022-09-20T10:25:17.439Z,48.40
2022-09-20T10:27:56.579Z,48.70
2022-09-20T10:30:33.797Z,47.00
2022-09-20T10:33:12.616Z,46.50
2022-09-20T10:35:57.092Z,47.00
2022-09-20T10:39:01.541Z,46.40
2022-09-20T10:42:04.921Z,47.40
2022-09-20T10:44:57.970Z,48.30
2022-09-20T10:47:33.098Z,48.40
2022-09-20T10:50:10.272Z,48.20
2022-09-20T10:52:55.897Z,48.40
2022-09-20T10:55:32.359Z,47.30
2022-09-20T10:58:26.238Z,46.90
2022-09-20T11:01:04.046Z,48.90
2022-09-20T11:03:53.280Z,49.80
2022-09-20T11:06:33.605Z,47.80
2022-09-20T11:09:04.644Z,46.30
2022-09-20T11:11:38.271Z,45.50
2022-09-20T11:14:12.844Z,45.90
2022-09-20T11:16:51.882Z,46.60
2022-09-20T11:19:26.617Z,46.60
2022-09-20T11:21:59.649Z,47.20
2022-09-20T11:24:33.171Z,48.10
2022-09-20T11:27:06.590Z,48.80
2022-09-20T11:29:39.942Z,48.90
2022-09-20T11:32:14.691Z,48.30
2022-09-20T11:34:51.837Z,47.70
2022-09-20T11:37:21.226Z,47.80
2022-09-20T11:39:54.251Z,48.30
2022-09-20T11:42:26.556Z,48.10
2022-09-20T11:44:56.340Z,48.00
2022-09-20T11:47:52.834Z,47.00
2022-09-20T11:50:48.029Z,47.20
2022-09-20T11:53:29.696Z,45.50
2022-09-20T11:56:03.034Z,46.20
2022-09-20T11:58:48.769Z,45.60
2022-09-20T12:01:28.449Z,45.40
2022-09-20T12:04:20.641Z,46.60
2022-09-20T12:06:48.636Z,46.00
2022-09-20T12:09:27.650Z,45.00
2022-09-20T12:11:59.513Z,42.70
2022-09-20T12:14:29.867Z,43.70
2022-09-20T12:16:59.436Z,42.40
2022-09-20T12:19:40.018Z,42.40
2022-09-20T12:22:29.393Z,44.00
2022-09-20T12:25:35.291Z,43.70
2022-09-20T12:28:03.823Z,43.80
2022-09-20T12:30:33.947Z,43.10
2022-09-20T12:33:05.160Z,43.00
2022-09-20T12:36:17.084Z,42.60
2022-09-20T12:39:00.779Z,43.20
2022-09-20T12:41:29.387Z,43.50
2022-09-20T12:44:05.422Z,45.30
2022-09-20T12:46:43.183Z,45.70
2022-09-20T12:49:58.154Z,46.40
2022-09-20T12:53:01.048Z,47.00
2022-09-20T12:55:40.996Z,48.20
2022-09-20T12:58:22.912Z,48.30
2022-09-20T13:01:14.526Z,49.40
2022-09-20T13:03:46.822Z,50.10
2022-09-20T13:06:27.601Z,50.70
2022-09-20T13:09:04.554Z,51.10
2022-09-20T13:11:42.368Z,51.00
2022-09-20T13:14:17.916Z,51.30
2022-09-20T13:16:53.428Z,51.40
2022-09-20T13:19:25.851Z,51.20
2022-09-20T13:21:59.419Z,52.20
2022-09-20T13:24:29.734Z,52.70
2022-09-20T13:27:03.864Z,51.90
2022-09-20T13:29:35.273Z,53.10
2022-09-20T13:32:17.107Z,51.00
2022-09-20T13:34:45.542Z,49.80
2022-09-20T13:37:21.010Z,49.70
2022-09-20T13:39:56.818Z,50.40
2022-09-20T13:42:26.272Z,50.20
2022-09-20T13:44:54.773Z,50.90
2022-09-20T13:47:24.716Z,49.70
2022-09-20T13:49:52.939Z,49.60
2022-09-20T13:52:30.366Z,49.30
2022-09-20T13:54:58.301Z,48.90
2022-09-20T13:57:29.656Z,49.60
2022-09-20T13:59:58.174Z,50.10
2022-09-20T14:02:29.966Z,50.30
2022-09-20T14:05:01.207Z,50.40
2022-09-20T14:07:31.657Z,50.10
2022-09-20T14:10:00.234Z,49.70
2022-09-20T14:12:28.778Z,49.70
2022-09-20T14:14:57.330Z,47.90
2022-09-20T14:17:26.686Z,48.30
2022-09-20T14:19:57.354Z,48.40
2022-09-20T14:22:27.982Z,48.70
2022-09-20T14:25:04.102Z,48.40
2022-09-20T14:27:32.820Z,48.90
2022-09-20T14:30:00.944Z,48.20
2022-09-20T14:32:46.347Z,48.60
2022-09-20T14:35:18.189Z,48.50
2022-09-20T14:37:50.539Z,47.50
2022-09-20T14:40:25.042Z,47.50
2022-09-20T14:42:57.010Z,47.70
2022-09-20T14:45:27.816Z,47.90
2022-09-20T14:48:10.384Z,47.00
2022-09-20T14:50:40.885Z,46.00
2022-09-20T14:53:27.526Z,46.30
2022-09-20T14:56:08.628Z,45.90
2022-09-20T14:59:08.231Z,45.60
2022-09-20T15:01:41.335Z,47.00
2022-09-20T15:04:10.885Z,45.80
2022-09-20T15:06:40.019Z,45.10
2022-09-20T15:09:10.244Z,45.60
2022-09-20T15:11:40.721Z,44.90
2022-09-20T15:14:09.316Z,44.80
2022-09-20T15:16:38.069Z,44.80
2022-09-20T15:19:08.424Z,45.40
2022-09-20T15:21:36.417Z,45.90
2022-09-20T15:24:04.404Z,45.80
2022-09-20T15:26:34.117Z,46.00
2022-09-20T15:29:04.252Z,46.50
2022-09-20T15:31:33.307Z,46.50
2022-09-20T15:34:02.335Z,47.40
2022-09-20T15:36:32.090Z,47.40
2022-09-20T15:39:00.752Z,47.70
2022-09-20T15:41:31.206Z,48.00
2022-09-20T15:43:59.696Z,47.80
2022-09-20T15:46:29.824Z,47.60
2022-09-20T15:49:01.391Z,47.60
2022-09-20T15:51:31.250Z,47.60
2022-09-20T15:54:01.722Z,47.50
2022-09-20T15:56:35.134Z,46.80
2022-09-20T15:59:05.894Z,46.30
2022-09-20T16:01:40.790Z,46.10
2022-09-20T16:04:10.251Z,45.90
2022-09-20T16:06:40.701Z,45.90
2022-09-20T16:09:10.647Z,45.40
2022-09-20T16:11:39.680Z,45.80
2022-09-20T16:14:08.059Z,46.20
2022-09-20T16:16:40.683Z,46.70
2022-09-20T16:19:21.292Z,46.60
2022-09-20T16:21:57.738Z,46.40
2022-09-20T16:24:28.131Z,46.40
2022-09-20T16:26:57.043Z,46.60
2022-09-20T16:29:25.993Z,47.20
2022-09-20T16:31:56.045Z,47.20
2022-09-20T16:34:29.584Z,48.20
2022-09-20T16:37:00.897Z,48.50
2022-09-20T16:39:30.567Z,48.60
2022-09-20T16:42:04.582Z,48.70
2022-09-20T16:44:34.805Z,49.00
2022-09-20T16:47:08.807Z,49.50
2022-09-20T16:49:40.090Z,49.50
2022-09-20T16:52:09.125Z,49.30
2022-09-20T16:54:38.183Z,49.30
2022-09-20T16:57:06.449Z,49.90
2022-09-20T16:59:39.302Z,49.60
2022-09-20T17:02:13.158Z,50.20
2022-09-20T17:04:43.479Z,50.50
2022-09-20T17:07:13.155Z,51.00
2022-09-20T17:09:43.088Z,50.70
2022-09-20T17:12:13.615Z,50.60
2022-09-20T17:14:41.911Z,50.50
2022-09-20T17:17:11.960Z,50.90
2022-09-20T17:19:41.508Z,50.50
2022-09-20T17:22:09.948Z,50.10
2022-09-20T17:24:38.726Z,49.70
2022-09-20T17:27:06.944Z,49.30
2022-09-20T17:29:35.047Z,48.70
2022-09-20T17:32:03.687Z,48.10
2022-09-20T17:34:34.806Z,47.70
2022-09-20T17:37:04.473Z,48.00
2022-09-20T17:39:32.447Z,47.80
2022-09-20T17:42:01.395Z,48.00
2022-09-20T17:44:37.516Z,48.10
2022-09-20T17:47:06.525Z,48.10
2022-09-20T17:49:40.611Z,48.30
2022-09-20T17:52:11.121Z,48.20
2022-09-20T17:54:39.521Z,48.00
2022-09-20T17:57:08.279Z,47.70
2022-09-20T17:59:38.594Z,47.40
2022-09-20T18:02:10.542Z,47.30
2022-09-20T18:04:42.395Z,47.40
2022-09-20T18:07:11.754Z,47.30
2022-09-20T18:09:40.718Z,47.30
2022-09-20T18:12:11.784Z,47.40
2022-09-20T18:14:41.988Z,47.10
2022-09-20T18:17:11.178Z,47.10
2022-09-20T18:19:43.103Z,46.80
2022-09-20T18:22:11.357Z,46.80
2022-09-20T18:24:39.665Z,46.60
2022-09-20T18:27:08.645Z,46.70
2022-09-20T18:29:37.503Z,46.60
2022-09-20T18:32:08.651Z,47.00
2022-09-20T18:34:36.552Z,47.00
2022-09-20T18:37:13.824Z,47.40
2022-09-20T18:39:44.034Z,47.70
2022-09-20T18:42:12.421Z,47.60
2022-09-20T18:44:43.196Z,48.10
2022-09-20T18:47:11.871Z,47.60
2022-09-20T18:49:39.807Z,47.50
2022-09-20T18:52:12.236Z,47.50
2022-09-20T18:54:40.830Z,47.20
2022-09-20T18:57:11.200Z,46.60
2022-09-20T18:59:53.806Z,46.50
2022-09-20T19:02:43.787Z,46.60
2022-09-20T19:05:25.302Z,46.40
2022-09-20T19:08:16.940Z,46.00
2022-09-20T19:10:50.205Z,45.70
2022-09-20T19:13:35.964Z,45.70
2022-09-20T19:16:19.909Z,45.70
2022-09-20T19:19:19.972Z,45.60
2022-09-20T19:22:08.277Z,45.40
2022-09-20T19:25:06.176Z,45.20
2022-09-20T19:27:35.966Z,45.50
2022-09-20T19:30:04.906Z,45.60
2022-09-20T19:32:35.193Z,46.80
2022-09-20T19:35:04.966Z,46.50
2022-09-20T19:37:39.121Z,46.40
2022-09-20T19:40:29.795Z,46.50
2022-09-20T19:43:23.707Z,46.40
2022-09-20T19:46:01.670Z,46.20
2022-09-20T19:48:38.037Z,46.40
2022-09-20T19:51:11.767Z,47.20
2022-09-20T19:53:40.781Z,46.70
2022-09-20T19:56:23.733Z,46.80
2022-09-20T19:58:53.403Z,46.80
2022-09-20T20:01:22.545Z,46.60
2022-09-20T20:03:55.113Z,46.00
2022-09-20T20:06:30.451Z,46.00
2022-09-20T20:09:07.278Z,45.60
2022-09-20T20:11:47.277Z,45.60
2022-09-20T20:14:22.535Z,45.60
2022-09-20T20:17:01.571Z,45.70
2022-09-20T20:19:42.478Z,45.80
2022-09-20T20:22:28.665Z,45.90
2022-09-20T20:24:58.056Z,45.70
2022-09-20T20:27:28.527Z,46.10
2022-09-20T20:29:58.191Z,46.00
2022-09-20T20:32:26.181Z,46.70
2022-09-20T20:34:54.364Z,46.10
2022-09-20T20:37:24.288Z,46.40
2022-09-20T20:39:52.196Z,46.40
2022-09-20T20:42:21.553Z,46.20
2022-09-20T20:44:52.678Z,46.60
2022-09-20T20:47:23.073Z,46.60
2022-09-20T20:49:53.360Z,46.70
2022-09-20T20:52:25.009Z,46.50
2022-09-20T20:54:53.212Z,46.80
2022-09-20T20:57:21.128Z,46.30
2022-09-20T20:59:49.055Z,46.10
2022-09-20T21:02:18.553Z,46.10
2022-09-20T21:04:46.853Z,46.10
2022-09-20T21:07:16.469Z,46.40
2022-09-20T21:09:46.098Z,46.40
2022-09-20T21:12:14.501Z,46.70
2022-09-20T21:14:44.466Z,46.50
2022-09-20T21:17:13.213Z,46.90
2022-09-20T21:19:44.879Z,48.20
2022-09-20T21:22:12.790Z,49.10
2022-09-20T21:24:40.669Z,48.80
2022-09-20T21:27:08.988Z,49.80
2022-09-20T21:29:37.172Z,49.80
2022-09-20T21:32:05.904Z,50.30
2022-09-20T21:34:34.850Z,50.50
2022-09-20T21:37:05.927Z,50.40
2022-09-20T21:39:34.103Z,50.10
2022-09-20T21:42:02.191Z,49.90
2022-09-20T21:44:30.109Z,49.80
2022-09-20T21:46:58.020Z,50.80
2022-09-20T21:49:27.320Z,50.80
2022-09-20T21:51:55.963Z,51.30
2022-09-20T21:54:25.506Z,50.90
2022-09-20T21:56:55.692Z,52.00
2022-09-20T21:59:23.642Z,51.40
2022-09-20T22:01:51.594Z,51.40
2022-09-20T22:04:20.632Z,52.00
2022-09-20T22:06:48.535Z,51.80
2022-09-20T22:09:19.154Z,51.40
2022-09-20T22:11:49.712Z,51.50
2022-09-20T22:14:20.803Z,51.60
2022-09-20T22:16:58.401Z,51.50
2022-09-20T22:19:27.343Z,52.00
2022-09-20T22:21:55.584Z,51.60
2022-09-20T22:24:24.090Z,51.70
2022-09-20T22:26:53.628Z,51.20
2022-09-20T22:29:22.009Z,51.70
2022-09-20T22:31:50.800Z,52.00
2022-09-20T22:34:22.318Z,51.90
2022-09-20T22:36:52.716Z,51.80
2022-09-20T22:39:21.341Z,52.90
2022-09-20T22:41:49.797Z,54.50
2022-09-20T22:44:19.027Z,54.50
2022-09-20T22:46:47.776Z,54.30
2022-09-20T22:49:18.660Z,54.70
2022-09-20T22:51:46.562Z,54.70
2022-09-20T22:54:14.783Z,54.40
2022-09-20T22:56:43.158Z,53.70
2022-09-20T22:59:12.670Z,53.80
2022-09-20T23:01:43.280Z,55.20
2022-09-20T23:04:13.308Z,55.90
2022-09-20T23:06:42.946Z,55.30
2022-09-20T23:09:12.993Z,55.00
2022-09-20T23:11:42.875Z,54.90
2022-09-20T23:14:13.073Z,55.10
2022-09-20T23:16:42.919Z,54.40
2022-09-20T23:19:11.954Z,54.40
2022-09-20T23:21:41.293Z,54.40
2022-09-20T23:24:11.075Z,55.40
2022-09-20T23:26:40.914Z,54.70
2022-09-20T23:29:10.902Z,54.20
2022-09-20T23:31:40.586Z,54.20
2022-09-20T23:34:11.541Z,54.60
2022-09-20T23:36:40.834Z,54.50
2022-09-20T23:39:12.334Z,54.20
2022-09-20T23:41:41.152Z,54.30
2022-09-20T23:44:11.414Z,53.80
2022-09-20T23:46:39.890Z,54.20
2022-09-20T23:49:09.440Z,53.90
2022-09-20T23:51:38.167Z,53.30
2022-09-20T23:54:06.347Z,52.30
2022-09-20T23:56:36.162Z,52.30
2022-09-20T23:59:04.138Z,52.10
