createdAt,value
2019-06-27T00:05:09.020Z,4.78
2019-06-27T00:11:05.523Z,4.15
2019-06-27T00:16:16.737Z,4.47
2019-06-27T00:22:00.577Z,4.50
2019-06-27T00:27:57.584Z,4.78
2019-06-27T00:39:18.341Z,5.00
2019-06-27T00:45:04.133Z,4.22
2019-06-27T00:50:50.223Z,4.30
2019-06-27T00:56:04.548Z,4.37
2019-06-27T01:01:00.582Z,4.37
2019-06-27T01:06:13.205Z,4.60
2019-06-27T01:11:57.461Z,4.50
2019-06-27T01:17:18.735Z,4.70
2019-06-27T01:28:48.809Z,4.37
2019-06-27T01:33:43.481Z,4.67
2019-06-27T01:39:37.300Z,5.15
2019-06-27T01:44:38.504Z,5.53
2019-06-27T01:50:32.280Z,5.30
2019-06-27T02:02:47.971Z,5.55
2019-06-27T02:08:13.297Z,6.28
2019-06-27T02:13:42.543Z,6.00
2019-06-27T02:19:38.009Z,5.80
2019-06-27T02:25:11.294Z,5.80
2019-06-27T02:32:03.247Z,7.08
2019-06-27T02:37:21.175Z,6.15
2019-06-27T02:43:34.131Z,6.35
2019-06-27T02:48:49.131Z,7.15
2019-06-27T02:53:40.673Z,6.90
2019-06-27T02:58:59.480Z,6.80
2019-06-27T03:03:54.219Z,6.17
2019-06-27T03:08:50.221Z,6.47
2019-06-27T03:13:46.170Z,7.12
2019-06-27T03:18:42.326Z,6.92
2019-06-27T03:23:38.415Z,6.33
2019-06-27T03:28:51.048Z,6.22
2019-06-27T03:34:55.919Z,6.70
2019-06-27T03:45:23.338Z,7.25
2019-06-27T03:50:39.655Z,7.00
2019-06-27T03:55:47.182Z,7.55
2019-06-27T04:00:42.775Z,7.42
2019-06-27T04:06:08.005Z,7.00
2019-06-27T04:11:08.655Z,6.78
2019-06-27T04:16:32.301Z,7.65
2019-06-27T04:21:50.908Z,6.72
2019-06-27T04:26:54.515Z,7.87
2019-06-27T04:31:51.923Z,7.80
2019-06-27T04:37:07.932Z,8.03
2019-06-27T04:42:06.976Z,7.70
2019-06-27T04:47:14.437Z,8.00
2019-06-27T04:52:13.642Z,7.33
2019-06-27T04:57:23.102Z,7.40
2019-06-27T05:02:30.590Z,8.05
2019-06-27T05:08:20.314Z,8.25
2019-06-27T05:27:11.258Z,7.60
2019-06-27T05:58:04.411Z,8.05
2019-06-27T06:39:39.888Z,9.83
2019-06-27T06:44:35.679Z,8.73
2019-06-27T06:49:31.393Z,9.25
2019-06-27T06:54:27.134Z,9.93
2019-06-27T06:59:23.069Z,10.03
2019-06-27T07:04:18.895Z,10.03
2019-06-27T07:09:14.631Z,10.88
2019-06-27T07:14:10.462Z,10.68
2019-06-27T07:19:06.279Z,10.20
2019-06-27T07:24:02.017Z,8.80
2019-06-27T07:28:57.925Z,9.48
2019-06-27T07:33:53.706Z,10.30
2019-06-27T07:40:01.285Z,9.85
2019-06-27T07:45:59.729Z,9.83
2019-06-27T07:57:03.144Z,9.53
2019-06-27T08:03:01.670Z,10.50
2019-06-27T08:15:01.600Z,10.53
2019-06-27T08:20:59.735Z,9.93
2019-06-27T08:27:01.100Z,9.88
2019-06-27T08:33:00.345Z,9.63
2019-06-27T08:45:03.362Z,9.55
2019-06-27T09:14:59.415Z,8.43
2019-06-27T09:26:02.767Z,8.30
2019-06-27T09:36:53.661Z,7.80
2019-06-27T09:41:49.400Z,7.90
2019-06-27T09:46:45.298Z,8.05
2019-06-27T09:51:43.401Z,7.55
2019-06-27T09:56:39.192Z,7.72
2019-06-27T10:01:34.995Z,9.13
2019-06-27T10:06:31.952Z,8.58
2019-06-27T10:11:27.639Z,7.50
2019-06-27T10:16:23.432Z,7.65
2019-06-27T10:21:19.266Z,8.13
2019-06-27T10:26:15.035Z,7.90
2019-06-27T10:31:10.837Z,8.63
2019-06-27T10:36:06.657Z,8.60
2019-06-27T10:41:02.558Z,8.00
2019-06-27T10:45:58.314Z,8.35
2019-06-27T10:50:54.863Z,8.13
2019-06-27T10:55:50.777Z,7.78
2019-06-27T11:00:46.619Z,8.28
2019-06-27T11:06:14.779Z,8.05
2019-06-27T11:24:31.954Z,7.30
2019-06-27T11:29:43.945Z,6.92
2019-06-27T11:34:59.742Z,7.72
2019-06-27T11:40:06.122Z,7.80
2019-06-27T11:45:05.120Z,7.85
2019-06-27T12:17:16.241Z,7.37
2019-06-27T13:00:01.259Z,8.15
2019-06-27T13:12:02.217Z,7.50
2019-06-27T13:17:10.336Z,8.23
2019-06-27T13:47:04.668Z,8.83
2019-06-27T13:58:03.665Z,8.48
2019-06-27T14:04:19.462Z,7.87
2019-06-27T14:10:06.616Z,8.68
2019-06-27T14:15:59.467Z,9.20
2019-06-27T14:21:12.520Z,7.92
2019-06-27T14:26:17.226Z,8.80
2019-06-27T14:31:18.201Z,8.08
2019-06-27T14:36:21.430Z,9.08
2019-06-27T14:47:05.600Z,8.38
2019-06-27T14:52:57.535Z,8.53
2019-06-27T14:58:36.330Z,8.68
2019-06-27T15:04:06.302Z,9.13
2019-06-27T15:09:31.350Z,9.38
2019-06-27T15:14:45.859Z,8.83
2019-06-27T15:19:59.259Z,8.78
2019-06-27T15:25:21.835Z,8.55
2019-06-27T15:30:26.381Z,9.38
2019-06-27T15:36:39.809Z,9.83
2019-06-27T15:41:40.974Z,9.00
2019-06-27T15:46:45.942Z,10.03
2019-06-27T15:51:50.105Z,9.03
2019-06-27T15:56:53.298Z,9.30
2019-06-27T16:15:01.562Z,9.23
2019-06-27T19:01:45.559Z,12.28
2019-06-27T19:06:41.425Z,11.55
2019-06-27T19:11:39.708Z,12.15
2019-06-27T19:16:35.486Z,11.50
2019-06-27T19:21:50.186Z,12.15
2019-06-27T19:26:46.942Z,11.30
2019-06-27T19:31:42.778Z,11.15
2019-06-27T19:36:38.618Z,10.53
2019-06-27T19:41:34.492Z,10.72
2019-06-27T19:46:30.223Z,10.43
2019-06-27T19:51:26.103Z,10.70
2019-06-27T19:56:21.983Z,10.43
2019-06-27T20:01:17.711Z,9.83
2019-06-27T20:06:13.647Z,9.70
2019-06-27T20:11:09.427Z,9.98
2019-06-27T20:22:39.079Z,9.75
2019-06-27T20:33:40.732Z,9.88
2019-06-27T20:38:38.358Z,10.35
2019-06-27T20:43:49.389Z,10.28
2019-06-27T20:50:10.167Z,10.30
2019-06-27T20:55:29.826Z,9.55
2019-06-27T21:01:47.544Z,10.48
2019-06-27T21:20:25.219Z,10.68
2019-06-27T21:25:21.531Z,10.68
2019-06-27T21:30:18.093Z,11.45
2019-06-27T21:35:14.377Z,10.58
2019-06-27T21:40:11.619Z,10.45
2019-06-27T21:45:08.469Z,10.65
2019-06-27T21:50:04.784Z,10.20
2019-06-27T21:55:00.666Z,10.25
2019-06-27T22:00:01.779Z,9.58
2019-06-27T22:04:57.793Z,9.05
2019-06-27T22:09:53.721Z,9.85
2019-06-27T22:14:50.371Z,8.45
2019-06-27T22:19:47.117Z,8.25
2019-06-27T22:24:43.045Z,7.65
2019-06-27T22:29:38.815Z,7.85
2019-06-27T22:34:35.654Z,7.67
2019-06-27T22:39:49.745Z,7.15
2019-06-27T22:45:03.239Z,7.12
2019-06-27T22:49:59.698Z,7.15
2019-06-27T22:54:57.352Z,6.70
2019-06-27T22:59:53.069Z,6.03
2019-06-27T23:04:48.880Z,5.92
2019-06-27T23:09:56.410Z,6.67
2019-06-27T23:14:42.053Z,6.15
2019-06-27T23:19:37.859Z,6.35
2019-06-27T23:24:33.818Z,5.65
2019-06-27T23:34:31.170Z,4.10
2019-06-27T23:39:27.098Z,3.98
2019-06-27T23:44:22.936Z,4.00
2019-06-27T23:49:18.707Z,3.90
2019-06-27T23:54:14.571Z,4.03
2019-06-27T23:59:10.302Z,3.72
