createdAt,value
2023-02-28T00:01:29.966Z,-0.50
2023-02-28T00:03:57.513Z,-0.40
2023-02-28T00:06:25.563Z,-0.40
2023-02-28T00:08:52.944Z,-0.40
2023-02-28T00:11:20.316Z,-0.40
2023-02-28T00:13:49.088Z,-0.40
2023-02-28T00:16:20.078Z,-0.40
2023-02-28T00:18:49.799Z,-0.40
2023-02-28T00:21:18.341Z,-0.40
2023-02-28T00:23:45.591Z,-0.50
2023-02-28T00:26:13.082Z,-0.50
2023-02-28T00:28:40.336Z,-0.50
2023-02-28T00:31:08.126Z,-0.50
2023-02-28T00:33:35.450Z,-0.50
2023-02-28T00:36:11.866Z,-0.60
2023-02-28T00:38:40.262Z,-0.60
2023-02-28T00:41:08.496Z,-0.70
2023-02-28T00:43:38.155Z,-0.70
2023-02-28T00:46:06.036Z,-0.70
2023-02-28T00:48:33.708Z,-0.70
2023-02-28T00:51:01.989Z,-0.70
2023-02-28T00:53:29.716Z,-0.70
2023-02-28T00:55:57.009Z,-0.80
2023-02-28T00:58:24.387Z,-0.90
2023-02-28T01:00:54.075Z,-0.90
2023-02-28T01:03:22.446Z,-0.80
2023-02-28T01:05:49.857Z,-0.90
2023-02-28T01:08:17.279Z,-1.00
2023-02-28T01:10:44.618Z,-1.00
2023-02-28T01:13:13.360Z,-1.10
2023-02-28T01:15:44.970Z,-1.10
2023-02-28T01:18:12.502Z,-1.20
2023-02-28T01:20:40.076Z,-1.20
2023-02-28T01:23:07.418Z,-1.30
2023-02-28T01:25:36.778Z,-1.30
2023-02-28T01:28:04.780Z,-1.40
2023-02-28T01:30:33.024Z,-1.40
2023-02-28T01:33:01.338Z,-1.50
2023-02-28T01:35:28.658Z,-1.60
2023-02-28T01:37:58.444Z,-1.60
2023-02-28T01:40:28.662Z,-1.70
2023-02-28T01:42:56.064Z,-1.80
2023-02-28T01:45:35.783Z,-1.80
2023-02-28T01:48:10.504Z,-1.80
2023-02-28T01:50:42.520Z,-1.90
2023-02-28T01:53:15.809Z,-1.90
2023-02-28T01:55:46.158Z,-2.00
2023-02-28T01:58:13.669Z,-2.00
2023-02-28T02:00:43.940Z,-2.10
2023-02-28T02:03:17.193Z,-2.10
2023-02-28T02:05:49.012Z,-2.10
2023-02-28T02:08:26.560Z,-2.20
2023-02-28T02:10:57.528Z,-2.30
2023-02-28T02:13:27.612Z,-2.30
2023-02-28T02:16:01.541Z,-2.30
2023-02-28T02:18:34.981Z,-2.30
2023-02-28T02:21:29.808Z,-2.40
2023-02-28T02:24:18.155Z,-2.40
2023-02-28T02:27:07.296Z,-2.50
2023-02-28T02:29:50.058Z,-2.50
2023-02-28T02:32:34.159Z,-2.60
2023-02-28T02:35:23.879Z,-2.60
2023-02-28T02:38:01.167Z,-2.70
2023-02-28T02:40:37.343Z,-2.70
2023-02-28T02:43:30.595Z,-2.70
2023-02-28T02:46:03.278Z,-2.70
2023-02-28T02:48:34.747Z,-2.80
2023-02-28T02:51:13.113Z,-2.80
2023-02-28T02:53:58.174Z,-2.80
2023-02-28T02:56:31.768Z,-2.90
2023-02-28T02:59:04.549Z,-2.90
2023-02-28T03:01:34.084Z,-2.90
2023-02-28T03:04:17.493Z,-3.00
2023-02-28T03:06:44.907Z,-3.00
2023-02-28T03:09:12.188Z,-3.00
2023-02-28T03:11:41.409Z,-3.00
2023-02-28T03:14:36.325Z,-3.10
2023-02-28T03:17:28.825Z,-3.10
2023-02-28T03:20:12.663Z,-3.10
2023-02-28T03:23:02.888Z,-3.20
2023-02-28T03:25:39.124Z,-3.20
2023-02-28T03:28:46.140Z,-3.20
2023-02-28T03:31:32.027Z,-3.20
2023-02-28T03:34:15.832Z,-3.30
2023-02-28T03:36:48.509Z,-3.30
2023-02-28T03:39:29.175Z,-3.30
2023-02-28T03:42:10.648Z,-3.40
2023-02-28T03:44:59.977Z,-3.40
2023-02-28T03:47:44.592Z,-3.40
2023-02-28T03:50:18.032Z,-3.40
2023-02-28T03:52:51.536Z,-3.50
2023-02-28T03:55:20.245Z,-3.50
2023-02-28T03:58:06.233Z,-3.50
2023-02-28T04:00:46.756Z,-3.50
2023-02-28T04:03:14.176Z,-3.60
2023-02-28T04:05:58.283Z,-3.60
2023-02-28T04:08:25.696Z,-3.60
2023-02-28T04:11:08.110Z,-3.60
2023-02-28T04:13:35.623Z,-3.70
2023-02-28T04:16:02.923Z,-3.70
2023-02-28T04:18:30.272Z,-3.70
2023-02-28T04:21:02.206Z,-3.70
2023-02-28T04:23:29.592Z,-3.80
2023-02-28T04:25:57.602Z,-3.80
2023-02-28T04:28:24.993Z,-3.80
2023-02-28T04:30:57.989Z,-3.80
2023-02-28T04:33:25.607Z,-3.80
2023-02-28T04:36:08.697Z,-3.90
2023-02-28T04:38:38.334Z,-3.90
2023-02-28T04:41:06.588Z,-3.90
2023-02-28T04:43:34.009Z,-3.90
2023-02-28T04:46:05.850Z,-3.90
2023-02-28T04:48:36.026Z,-4.00
2023-02-28T04:51:09.465Z,-4.00
2023-02-28T04:53:39.574Z,-4.00
2023-02-28T04:56:07.979Z,-4.00
2023-02-28T04:58:35.947Z,-4.10
2023-02-28T05:01:14.025Z,-4.10
2023-02-28T05:03:44.356Z,-4.10
2023-02-28T05:06:13.782Z,-4.10
2023-02-28T05:08:41.843Z,-4.20
2023-02-28T05:11:27.041Z,-4.20
2023-02-28T05:13:55.376Z,-4.20
2023-02-28T05:16:23.135Z,-4.20
2023-02-28T05:18:50.584Z,-4.20
2023-02-28T05:21:32.875Z,-4.20
2023-02-28T05:24:03.765Z,-4.30
2023-02-28T05:26:33.174Z,-4.30
2023-02-28T05:29:01.288Z,-4.30
2023-02-28T05:31:29.064Z,-4.30
2023-02-28T05:33:57.325Z,-4.30
2023-02-28T05:36:25.440Z,-4.30
2023-02-28T05:38:53.458Z,-4.30
2023-02-28T05:41:21.810Z,-4.40
2023-02-28T05:43:50.049Z,-4.40
2023-02-28T05:46:17.776Z,-4.40
2023-02-28T05:48:48.491Z,-4.40
2023-02-28T05:51:16.139Z,-4.40
2023-02-28T05:53:43.741Z,-4.40
2023-02-28T05:56:11.259Z,-4.40
2023-02-28T05:58:39.067Z,-4.40
2023-02-28T06:01:36.603Z,-4.40
2023-02-28T06:04:06.598Z,-4.40
2023-02-28T06:06:37.082Z,-4.40
2023-02-28T06:09:07.550Z,-4.40
2023-02-28T06:11:35.210Z,-4.30
2023-02-28T06:14:04.517Z,-4.30
2023-02-28T06:16:34.285Z,-4.20
2023-02-28T06:19:04.852Z,-4.10
2023-02-28T06:21:33.032Z,-4.00
2023-02-28T06:24:01.728Z,-3.90
2023-02-28T06:26:29.125Z,-3.90
2023-02-28T06:28:56.753Z,-3.80
2023-02-28T06:31:25.912Z,-3.70
2023-02-28T06:33:53.356Z,-3.60
2023-02-28T06:36:21.287Z,-3.40
2023-02-28T06:38:52.827Z,-3.30
2023-02-28T06:41:20.143Z,-3.10
2023-02-28T06:43:47.448Z,-2.90
2023-02-28T06:46:15.794Z,-2.80
2023-02-28T06:48:46.034Z,-2.80
2023-02-28T06:51:16.534Z,-2.70
2023-02-28T06:53:44.078Z,-2.70
2023-02-28T06:56:16.952Z,-2.60
2023-02-28T06:58:48.644Z,-2.50
2023-02-28T07:01:16.397Z,-2.50
2023-02-28T07:03:44.583Z,-2.40
2023-02-28T07:06:12.215Z,-2.40
2023-02-28T07:08:41.401Z,-2.30
2023-02-28T07:11:08.644Z,-2.30
2023-02-28T07:13:36.103Z,-2.20
2023-02-28T07:16:07.098Z,-2.20
2023-02-28T07:18:34.997Z,-2.10
2023-02-28T07:21:07.876Z,-2.10
2023-02-28T07:23:35.507Z,-2.00
2023-02-28T07:26:03.191Z,-2.00
2023-02-28T07:28:30.600Z,-1.90
2023-02-28T07:30:58.452Z,-1.80
2023-02-28T07:33:25.760Z,-1.70
2023-02-28T07:35:53.073Z,-1.70
2023-02-28T07:38:20.442Z,-1.60
2023-02-28T07:40:47.726Z,-1.50
2023-02-28T07:43:14.995Z,-1.50
2023-02-28T07:45:42.696Z,-1.40
2023-02-28T07:48:11.264Z,-1.30
2023-02-28T07:50:38.903Z,-1.20
2023-02-28T07:53:06.449Z,-1.10
2023-02-28T07:55:34.021Z,-1.10
2023-02-28T07:58:01.689Z,-0.90
2023-02-28T08:00:30.321Z,-0.80
2023-02-28T08:02:57.631Z,-0.70
2023-02-28T08:05:24.991Z,-0.50
2023-02-28T08:07:52.596Z,-0.40
2023-02-28T08:10:20.032Z,-0.20
2023-02-28T08:12:47.355Z,-0.10
2023-02-28T08:15:14.734Z,0.00
2023-02-28T08:17:42.280Z,0.10
2023-02-28T08:20:11.576Z,0.10
2023-02-28T08:22:38.890Z,0.20
2023-02-28T08:25:08.791Z,0.30
2023-02-28T08:27:37.014Z,0.40
2023-02-28T08:30:05.428Z,0.40
2023-02-28T08:32:34.525Z,0.60
2023-02-28T08:35:03.095Z,0.70
2023-02-28T08:37:30.530Z,0.90
2023-02-28T08:39:57.833Z,1.40
2023-02-28T08:42:26.010Z,1.90
2023-02-28T08:44:53.295Z,2.40
2023-02-28T08:47:20.936Z,2.90
2023-02-28T08:49:48.235Z,3.40
2023-02-28T08:52:15.496Z,3.60
2023-02-28T08:54:43.808Z,3.70
2023-02-28T08:57:11.103Z,4.30
2023-02-28T08:59:38.518Z,4.70
2023-02-28T09:02:05.780Z,5.00
2023-02-28T09:04:33.101Z,5.40
2023-02-28T09:07:00.412Z,5.80
2023-02-28T09:09:27.855Z,6.30
2023-02-28T09:11:57.681Z,6.70
2023-02-28T09:14:25.335Z,7.10
2023-02-28T09:16:52.696Z,7.40
2023-02-28T09:19:20.155Z,7.70
2023-02-28T09:21:47.489Z,7.90
2023-02-28T09:24:16.461Z,8.20
2023-02-28T09:26:56.478Z,8.70
2023-02-28T09:29:31.465Z,9.10
2023-02-28T09:32:01.778Z,9.30
2023-02-28T09:34:32.079Z,9.60
2023-02-28T09:36:59.869Z,9.90
2023-02-28T09:39:28.120Z,10.40
2023-02-28T09:41:57.048Z,10.50
2023-02-28T09:44:36.923Z,10.80
2023-02-28T09:47:37.713Z,10.90
2023-02-28T09:50:29.915Z,10.70
2023-02-28T09:52:57.461Z,11.50
2023-02-28T09:56:06.331Z,11.50
2023-02-28T09:58:43.767Z,11.40
2023-02-28T10:01:34.251Z,11.60
2023-02-28T10:04:25.351Z,11.90
2023-02-28T10:06:54.377Z,11.90
2023-02-28T10:09:30.563Z,12.50
2023-02-28T10:12:05.848Z,12.80
2023-02-28T10:14:36.644Z,13.60
2023-02-28T10:17:15.401Z,14.00
2023-02-28T10:19:46.095Z,14.60
2023-02-28T10:22:20.696Z,14.00
2023-02-28T10:24:54.719Z,14.80
2023-02-28T10:27:28.643Z,14.80
2023-02-28T10:30:02.313Z,14.40
2023-02-28T10:32:34.129Z,14.10
2023-02-28T10:35:06.557Z,14.10
2023-02-28T10:37:39.390Z,14.80
2023-02-28T10:40:09.903Z,14.90
2023-02-28T10:42:40.254Z,15.20
2023-02-28T10:45:15.368Z,15.20
2023-02-28T10:47:58.757Z,15.20
2023-02-28T10:50:39.498Z,15.00
2023-02-28T10:53:36.046Z,15.40
2023-02-28T10:56:11.864Z,15.30
2023-02-28T10:59:01.718Z,15.20
2023-02-28T11:01:46.717Z,15.50
2023-02-28T11:04:40.526Z,16.00
2023-02-28T11:07:24.595Z,15.80
2023-02-28T11:09:55.898Z,16.20
2023-02-28T11:12:47.306Z,15.90
2023-02-28T11:15:37.250Z,15.80
2023-02-28T11:18:13.515Z,15.70
2023-02-28T11:20:42.870Z,15.00
2023-02-28T11:23:15.114Z,14.40
2023-02-28T11:26:00.842Z,13.80
2023-02-28T11:28:32.498Z,13.00
2023-02-28T11:31:15.125Z,12.20
2023-02-28T11:33:51.518Z,11.60
2023-02-28T11:36:26.720Z,11.50
2023-02-28T11:39:12.153Z,11.20
2023-02-28T11:41:59.638Z,11.20
2023-02-28T11:44:35.087Z,11.40
2023-02-28T11:47:25.894Z,12.00
2023-02-28T11:50:34.020Z,12.00
2023-02-28T11:53:13.028Z,12.00
2023-02-28T11:56:18.644Z,12.00
2023-02-28T11:59:04.805Z,12.60
2023-02-28T12:01:37.735Z,13.20
2023-02-28T12:04:21.888Z,13.30
2023-02-28T12:07:05.137Z,13.50
2023-02-28T12:09:45.411Z,13.80
2023-02-28T12:12:23.278Z,13.40
2023-02-28T12:15:04.807Z,13.20
2023-02-28T12:17:41.341Z,13.20
2023-02-28T12:20:27.259Z,13.20
2023-02-28T12:22:54.469Z,13.50
2023-02-28T12:25:42.348Z,13.70
2023-02-28T12:28:13.741Z,13.10
2023-02-28T12:30:56.126Z,12.80
2023-02-28T12:33:30.604Z,12.70
2023-02-28T12:36:00.329Z,12.60
2023-02-28T12:38:36.059Z,12.70
2023-02-28T12:41:14.951Z,12.60
2023-02-28T12:43:49.656Z,12.40
2023-02-28T12:46:27.078Z,12.20
2023-02-28T12:49:00.421Z,12.30
2023-02-28T12:51:30.120Z,12.00
2023-02-28T12:54:27.243Z,11.70
2023-02-28T12:57:19.449Z,11.60
2023-02-28T13:00:01.704Z,11.50
2023-02-28T13:02:42.428Z,11.50
2023-02-28T13:05:37.411Z,11.80
2023-02-28T13:08:23.073Z,12.70
2023-02-28T13:10:55.813Z,13.30
2023-02-28T13:13:31.083Z,13.30
2023-02-28T13:16:03.144Z,13.10
2023-02-28T13:18:34.033Z,13.50
2023-02-28T13:21:02.715Z,14.00
2023-02-28T13:23:57.133Z,14.20
2023-02-28T13:26:37.050Z,15.10
2023-02-28T13:29:17.072Z,15.40
2023-02-28T13:32:08.267Z,15.70
2023-02-28T13:34:41.056Z,15.30
2023-02-28T13:37:23.703Z,15.80
2023-02-28T13:39:54.628Z,15.30
2023-02-28T13:42:35.705Z,15.70
2023-02-28T13:45:03.153Z,15.80
2023-02-28T13:47:37.266Z,15.10
2023-02-28T13:50:39.205Z,15.10
2023-02-28T13:53:15.561Z,15.40
2023-02-28T13:56:20.784Z,15.50
2023-02-28T13:58:56.891Z,15.60
2023-02-28T14:01:38.913Z,16.00
2023-02-28T14:04:32.508Z,15.70
2023-02-28T14:07:02.902Z,15.50
2023-02-28T14:09:39.098Z,15.50
2023-02-28T14:12:44.212Z,15.70
2023-02-28T14:15:43.019Z,15.30
2023-02-28T14:18:25.825Z,14.90
2023-02-28T14:20:59.878Z,15.50
2023-02-28T14:23:33.155Z,15.30
2023-02-28T14:26:30.816Z,14.80
2023-02-28T14:29:34.824Z,13.80
2023-02-28T14:32:28.748Z,14.50
2023-02-28T14:35:02.141Z,14.40
2023-02-28T14:37:41.045Z,14.80
2023-02-28T14:40:39.830Z,15.10
2023-02-28T14:43:26.988Z,14.90
2023-02-28T14:46:02.786Z,15.10
2023-02-28T14:48:30.502Z,15.20
2023-02-28T14:51:02.818Z,15.10
2023-02-28T14:53:37.060Z,14.90
2023-02-28T14:56:04.998Z,14.90
2023-02-28T14:58:34.576Z,14.50
2023-02-28T15:01:04.818Z,14.00
2023-02-28T15:03:40.918Z,13.80
2023-02-28T15:06:17.222Z,13.70
2023-02-28T15:08:45.932Z,13.50
2023-02-28T15:11:20.483Z,13.20
2023-02-28T15:13:51.771Z,13.30
2023-02-28T15:16:23.403Z,13.50
2023-02-28T15:18:55.135Z,12.90
2023-02-28T15:21:46.029Z,12.30
2023-02-28T15:24:16.137Z,12.70
2023-02-28T15:26:51.604Z,12.60
2023-02-28T15:29:22.794Z,12.60
2023-02-28T15:31:58.097Z,12.60
2023-02-28T15:34:45.224Z,12.70
2023-02-28T15:37:34.522Z,12.60
2023-02-28T15:40:32.510Z,12.20
2023-02-28T15:43:17.083Z,11.70
2023-02-28T15:45:53.842Z,11.40
2023-02-28T15:48:26.012Z,10.90
2023-02-28T15:50:58.358Z,10.30
2023-02-28T15:53:32.311Z,9.50
2023-02-28T15:56:06.108Z,8.70
2023-02-28T15:58:37.247Z,8.20
2023-02-28T16:01:31.601Z,7.90
2023-02-28T16:04:15.090Z,7.50
2023-02-28T16:06:45.600Z,7.20
2023-02-28T16:09:16.455Z,6.90
2023-02-28T16:11:49.291Z,6.70
2023-02-28T16:14:35.274Z,6.40
2023-02-28T16:17:10.106Z,6.20
2023-02-28T16:19:38.076Z,6.00
2023-02-28T16:22:09.593Z,5.70
2023-02-28T16:24:36.944Z,5.50
2023-02-28T16:27:04.385Z,5.40
2023-02-28T16:29:36.866Z,5.30
2023-02-28T16:32:07.535Z,5.10
2023-02-28T16:34:34.835Z,5.00
2023-02-28T16:37:02.418Z,4.90
2023-02-28T16:39:29.799Z,4.80
2023-02-28T16:41:58.015Z,4.70
2023-02-28T16:44:36.946Z,4.60
2023-02-28T16:47:05.606Z,4.50
2023-02-28T16:49:33.305Z,4.40
2023-02-28T16:52:00.665Z,4.30
2023-02-28T16:54:28.410Z,4.30
2023-02-28T16:56:56.387Z,4.20
2023-02-28T16:59:26.044Z,4.10
2023-02-28T17:01:54.014Z,4.00
2023-02-28T17:04:21.688Z,3.90
2023-02-28T17:06:49.175Z,3.80
2023-02-28T17:09:24.633Z,3.70
2023-02-28T17:11:58.412Z,3.60
2023-02-28T17:14:26.271Z,3.40
2023-02-28T17:16:53.628Z,3.30
2023-02-28T17:19:21.920Z,3.20
2023-02-28T17:21:49.592Z,3.00
2023-02-28T17:24:28.965Z,3.00
2023-02-28T17:26:57.797Z,2.90
2023-02-28T17:29:25.870Z,2.70
2023-02-28T17:31:53.310Z,2.60
2023-02-28T17:34:20.987Z,2.60
2023-02-28T17:36:50.486Z,2.50
2023-02-28T17:39:25.809Z,2.40
2023-02-28T17:41:57.293Z,2.20
2023-02-28T17:44:25.868Z,2.10
2023-02-28T17:49:38.426Z,2.10
2023-02-28T17:52:06.090Z,1.90
2023-02-28T17:54:33.560Z,1.90
2023-02-28T17:57:01.388Z,1.80
2023-02-28T17:59:34.600Z,1.70
2023-02-28T18:02:03.215Z,1.70
2023-02-28T18:04:30.743Z,1.70
2023-02-28T18:07:01.163Z,1.60
2023-02-28T18:09:28.845Z,1.50
2023-02-28T18:11:57.578Z,1.40
2023-02-28T18:14:26.745Z,1.40
2023-02-28T18:16:56.277Z,1.40
2023-02-28T18:19:24.728Z,1.30
2023-02-28T18:21:54.137Z,1.30
2023-02-28T18:24:23.548Z,1.20
2023-02-28T18:26:51.831Z,1.20
2023-02-28T18:29:23.374Z,1.10
2023-02-28T18:31:51.898Z,1.10
2023-02-28T18:34:19.795Z,1.00
2023-02-28T18:36:48.845Z,0.90
2023-02-28T18:39:17.217Z,0.90
2023-02-28T18:41:44.867Z,0.90
2023-02-28T18:44:20.949Z,0.80
2023-02-28T18:46:51.187Z,0.80
2023-02-28T18:49:18.881Z,0.70
2023-02-28T18:51:46.989Z,0.70
2023-02-28T18:54:15.861Z,0.60
2023-02-28T18:56:43.993Z,0.60
2023-02-28T18:59:12.014Z,0.60
2023-02-28T19:01:39.589Z,0.50
2023-02-28T19:04:07.122Z,0.50
2023-02-28T19:06:34.968Z,0.50
2023-02-28T19:09:04.292Z,0.50
2023-02-28T19:11:32.596Z,0.40
2023-02-28T19:14:00.040Z,0.40
2023-02-28T19:16:28.775Z,0.40
2023-02-28T19:18:57.789Z,0.40
2023-02-28T19:21:26.414Z,0.30
2023-02-28T19:23:54.116Z,0.20
2023-02-28T19:26:23.935Z,0.20
2023-02-28T19:28:51.403Z,0.10
2023-02-28T19:31:25.164Z,0.00
2023-02-28T19:33:57.821Z,0.00
2023-02-28T19:36:25.921Z,0.00
2023-02-28T19:38:53.431Z,-0.10
2023-02-28T19:41:21.989Z,-0.10
2023-02-28T19:43:49.373Z,-0.20
2023-02-28T19:46:17.376Z,-0.20
2023-02-28T19:48:45.093Z,-0.30
2023-02-28T19:51:14.344Z,-0.30
2023-02-28T19:53:43.282Z,-0.30
2023-02-28T19:56:10.842Z,-0.30
2023-02-28T19:58:38.856Z,-0.40
2023-02-28T20:01:14.903Z,-0.40
2023-02-28T20:03:42.570Z,-0.50
2023-02-28T20:06:14.100Z,-0.50
2023-02-28T20:08:41.974Z,-0.60
2023-02-28T20:11:12.705Z,-0.60
2023-02-28T20:13:40.354Z,-0.60
2023-02-28T20:16:11.314Z,-0.70
2023-02-28T20:18:39.875Z,-0.70
2023-02-28T20:21:11.316Z,-0.70
2023-02-28T20:23:39.652Z,-0.80
2023-02-28T20:26:07.477Z,-0.80
2023-02-28T20:28:35.015Z,-0.90
2023-02-28T20:31:02.435Z,-0.90
2023-02-28T20:33:30.126Z,-1.00
2023-02-28T20:36:05.691Z,-1.00
2023-02-28T20:38:33.678Z,-1.10
2023-02-28T20:41:01.577Z,-1.10
2023-02-28T20:43:30.006Z,-1.10
2023-02-28T20:45:59.301Z,-1.10
2023-02-28T20:48:26.839Z,-1.20
2023-02-28T20:50:56.367Z,-1.20
2023-02-28T20:53:24.542Z,-1.30
2023-02-28T20:56:04.795Z,-1.30
2023-02-28T20:58:35.841Z,-1.30
2023-02-28T21:01:13.028Z,-1.30
2023-02-28T21:03:40.682Z,-1.40
2023-02-28T21:06:08.448Z,-1.40
2023-02-28T21:08:36.950Z,-1.40
2023-02-28T21:11:11.844Z,-1.50
2023-02-28T21:13:39.246Z,-1.50
2023-02-28T21:16:09.451Z,-1.60
2023-02-28T21:18:37.703Z,-1.60
2023-02-28T21:21:07.951Z,-1.70
2023-02-28T21:23:35.586Z,-1.70
2023-02-28T21:26:05.444Z,-1.70
2023-02-28T21:28:33.400Z,-1.70
2023-02-28T21:31:07.604Z,-1.80
2023-02-28T21:33:36.166Z,-1.80
2023-02-28T21:36:10.444Z,-1.80
2023-02-28T21:38:39.443Z,-1.80
2023-02-28T21:41:21.525Z,-1.80
2023-02-28T21:43:49.422Z,-1.90
2023-02-28T21:46:19.869Z,-1.90
2023-02-28T21:48:51.209Z,-1.90
2023-02-28T21:51:21.590Z,-2.00
2023-02-28T21:53:50.177Z,-2.00
2023-02-28T21:56:20.233Z,-2.00
2023-02-28T21:58:48.264Z,-2.10
2023-02-28T22:01:21.015Z,-2.10
2023-02-28T22:03:50.181Z,-2.10
2023-02-28T22:06:24.456Z,-2.20
2023-02-28T22:08:57.410Z,-2.20
2023-02-28T22:11:26.479Z,-2.20
2023-02-28T22:13:56.300Z,-2.30
2023-02-28T22:16:28.167Z,-2.30
2023-02-28T22:18:57.586Z,-2.30
2023-02-28T22:21:25.064Z,-2.30
2023-02-28T22:23:52.997Z,-2.40
2023-02-28T22:26:22.974Z,-2.40
2023-02-28T22:28:50.781Z,-2.50
2023-02-28T22:31:25.292Z,-2.50
2023-02-28T22:33:55.211Z,-2.50
2023-02-28T22:36:23.554Z,-2.50
2023-02-28T22:38:51.821Z,-2.50
2023-02-28T22:41:23.651Z,-2.50
2023-02-28T22:43:54.392Z,-2.60
2023-02-28T22:46:23.308Z,-2.60
2023-02-28T22:48:51.339Z,-2.70
2023-02-28T22:51:25.651Z,-2.70
2023-02-28T22:53:55.173Z,-2.70
2023-02-28T22:56:24.499Z,-2.70
2023-02-28T22:58:53.588Z,-2.80
2023-02-28T23:01:23.861Z,-2.90
2023-02-28T23:03:51.491Z,-2.90
2023-02-28T23:06:33.607Z,-3.00
2023-02-28T23:09:05.220Z,-3.00
2023-02-28T23:11:35.384Z,-2.90
2023-02-28T23:14:04.375Z,-3.00
2023-02-28T23:16:36.444Z,-3.00
2023-02-28T23:19:11.104Z,-3.00
2023-02-28T23:21:39.510Z,-3.00
2023-02-28T23:24:10.777Z,-3.00
2023-02-28T23:26:44.994Z,-3.10
2023-02-28T23:29:14.369Z,-3.00
2023-02-28T23:31:42.576Z,-3.10
2023-02-28T23:34:11.539Z,-3.10
2023-02-28T23:36:40.244Z,-3.20
2023-02-28T23:39:07.577Z,-3.30
2023-02-28T23:41:35.253Z,-3.30
2023-02-28T23:44:02.540Z,-3.30
2023-02-28T23:46:30.057Z,-3.30
2023-02-28T23:48:59.752Z,-3.30
2023-02-28T23:51:27.499Z,-3.30
2023-02-28T23:53:54.805Z,-3.30
2023-02-28T23:56:24.830Z,-3.30
2023-02-28T23:58:52.367Z,-3.30
