createdAt,value
2017-06-23T00:00:03.727Z,0
2017-06-23T00:00:44.185Z,0
2017-06-23T00:01:24.644Z,0
2017-06-23T00:02:05.100Z,0
2017-06-23T00:02:45.558Z,0
2017-06-23T00:03:26.023Z,0
2017-06-23T00:04:06.477Z,0
2017-06-23T00:04:46.939Z,0
2017-06-23T00:05:27.394Z,0
2017-06-23T00:06:07.856Z,0
2017-06-23T00:06:48.315Z,0
2017-06-23T00:07:28.794Z,0
2017-06-23T00:08:09.251Z,0
2017-06-23T00:08:49.703Z,0
2017-06-23T00:09:30.179Z,0
2017-06-23T00:10:10.656Z,0
2017-06-23T00:10:51.095Z,0
2017-06-23T00:11:31.545Z,0
2017-06-23T00:12:12.002Z,0
2017-06-23T00:12:52.464Z,0
2017-06-23T00:13:32.922Z,0
2017-06-23T00:14:13.382Z,0
2017-06-23T00:14:53.847Z,0
2017-06-23T00:15:34.295Z,0
2017-06-23T00:16:14.758Z,0
2017-06-23T00:16:55.228Z,0
2017-06-23T00:17:35.687Z,0
2017-06-23T00:18:16.144Z,0
2017-06-23T00:18:56.604Z,0
2017-06-23T00:19:37.064Z,0
2017-06-23T00:20:17.522Z,0
2017-06-23T00:20:57.986Z,0
2017-06-23T00:21:38.446Z,0
2017-06-23T00:22:18.903Z,0
2017-06-23T00:22:59.363Z,0
2017-06-23T00:23:39.826Z,0
2017-06-23T00:24:20.283Z,0
2017-06-23T00:25:00.742Z,0
2017-06-23T00:25:41.187Z,0
2017-06-23T00:26:21.648Z,0
2017-06-23T00:27:02.106Z,0
2017-06-23T00:27:42.565Z,0
2017-06-23T00:28:23.027Z,0
2017-06-23T00:29:03.483Z,0
2017-06-23T00:29:43.945Z,0
2017-06-23T00:30:24.409Z,0
2017-06-23T00:31:04.863Z,0
2017-06-23T00:31:45.323Z,0
2017-06-23T00:32:25.776Z,0
2017-06-23T00:33:06.236Z,0
2017-06-23T00:33:46.692Z,0
2017-06-23T00:34:27.158Z,0
2017-06-23T00:35:07.619Z,0
2017-06-23T00:35:48.095Z,0
2017-06-23T00:36:28.549Z,0
2017-06-23T00:37:09.004Z,0
2017-06-23T00:37:49.454Z,0
2017-06-23T00:38:29.913Z,0
2017-06-23T00:39:10.368Z,0
2017-06-23T00:39:50.839Z,0
2017-06-23T00:40:31.295Z,0
2017-06-23T00:41:11.758Z,0
2017-06-23T00:41:52.215Z,0
2017-06-23T00:42:32.676Z,0
2017-06-23T00:43:13.132Z,0
2017-06-23T00:43:53.586Z,0
2017-06-23T00:44:34.057Z,0
2017-06-23T00:45:14.513Z,0
2017-06-23T00:45:54.969Z,0
2017-06-23T00:46:35.430Z,0
2017-06-23T00:47:15.886Z,0
2017-06-23T00:47:56.339Z,0
2017-06-23T00:48:36.794Z,0
2017-06-23T00:49:17.254Z,0
2017-06-23T00:49:57.711Z,0
2017-06-23T00:50:38.165Z,0
2017-06-23T00:51:18.626Z,0
2017-06-23T00:51:59.082Z,0
2017-06-23T00:52:39.538Z,0
2017-06-23T00:53:19.994Z,0
2017-06-23T00:54:00.461Z,0
2017-06-23T00:54:40.917Z,0
2017-06-23T00:55:21.382Z,0
2017-06-23T00:56:01.860Z,0
2017-06-23T00:56:42.322Z,0
2017-06-23T00:57:22.785Z,0
2017-06-23T00:58:03.256Z,0
2017-06-23T00:58:43.714Z,0
2017-06-23T00:59:24.150Z,0
2017-06-23T01:00:04.610Z,0
2017-06-23T01:00:45.070Z,0
2017-06-23T01:01:25.526Z,0
2017-06-23T01:02:05.985Z,0
2017-06-23T01:02:46.444Z,0
2017-06-23T01:03:26.899Z,0
2017-06-23T01:04:07.359Z,0
2017-06-23T01:04:47.812Z,0
2017-06-23T01:05:28.266Z,0
2017-06-23T01:06:08.735Z,0
2017-06-23T01:06:49.193Z,0
2017-06-23T01:07:29.654Z,0
2017-06-23T01:08:10.111Z,0
2017-06-23T01:08:50.566Z,0
2017-06-23T01:09:31.027Z,0
2017-06-23T01:10:11.485Z,0
2017-06-23T01:10:51.942Z,0
2017-06-23T01:11:32.399Z,0
2017-06-23T01:12:12.862Z,0
2017-06-23T01:12:53.331Z,0
2017-06-23T01:13:33.794Z,0
2017-06-23T01:14:14.250Z,0
2017-06-23T01:14:54.708Z,0
2017-06-23T01:15:35.171Z,0
2017-06-23T01:16:15.624Z,0
2017-06-23T01:16:56.082Z,0
2017-06-23T01:17:36.557Z,0
2017-06-23T01:18:17.014Z,0
2017-06-23T01:18:57.472Z,0
2017-06-23T01:19:37.930Z,0
2017-06-23T01:20:18.385Z,0
2017-06-23T01:20:58.837Z,0
2017-06-23T01:21:39.292Z,0
2017-06-23T01:22:19.752Z,0
2017-06-23T01:23:00.211Z,0
2017-06-23T01:23:40.671Z,0
2017-06-23T01:24:21.135Z,0
2017-06-23T01:25:01.597Z,0
2017-06-23T01:25:42.055Z,0
2017-06-23T01:26:22.523Z,0
2017-06-23T01:27:02.985Z,0
2017-06-23T01:27:43.438Z,0
2017-06-23T01:28:23.885Z,0
2017-06-23T01:29:04.349Z,0
2017-06-23T01:29:44.805Z,0
2017-06-23T01:30:25.262Z,0
2017-06-23T01:31:05.716Z,0
2017-06-23T01:31:46.176Z,0
2017-06-23T01:32:26.634Z,0
2017-06-23T01:33:07.092Z,0
2017-06-23T01:33:47.550Z,0
2017-06-23T01:34:28.027Z,0
2017-06-23T01:35:08.454Z,0
2017-06-23T01:35:48.915Z,0
2017-06-23T01:36:29.376Z,0
2017-06-23T01:37:09.840Z,0
2017-06-23T01:37:50.298Z,0
2017-06-23T01:38:30.753Z,0
2017-06-23T01:39:11.214Z,0
2017-06-23T01:39:51.672Z,0
2017-06-23T01:40:32.128Z,0
2017-06-23T01:41:12.589Z,0
2017-06-23T01:41:53.046Z,0
2017-06-23T01:42:33.497Z,0
2017-06-23T01:43:13.964Z,0
2017-06-23T01:43:54.416Z,0
2017-06-23T01:44:34.874Z,0
2017-06-23T01:45:15.336Z,0
2017-06-23T01:45:55.800Z,0
2017-06-23T01:46:36.259Z,0
2017-06-23T01:47:16.717Z,0
2017-06-23T01:47:57.177Z,0
2017-06-23T01:48:37.634Z,0
2017-06-23T01:49:18.092Z,0
2017-06-23T01:49:58.555Z,0
2017-06-23T01:50:39.013Z,0
2017-06-23T01:51:19.472Z,0
2017-06-23T01:51:59.932Z,0
2017-06-23T01:52:40.390Z,0
2017-06-23T01:53:20.843Z,0
2017-06-23T01:54:01.298Z,0
2017-06-23T01:54:41.755Z,0
2017-06-23T01:55:22.213Z,0
2017-06-23T01:56:02.672Z,0
2017-06-23T01:56:43.156Z,0
2017-06-23T01:57:23.571Z,0
2017-06-23T01:58:04.036Z,0
2017-06-23T01:58:44.496Z,0
2017-06-23T01:59:24.955Z,0
2017-06-23T02:00:05.413Z,0
2017-06-23T02:00:45.871Z,0
2017-06-23T02:01:26.330Z,0
2017-06-23T02:02:06.784Z,0
2017-06-23T02:02:47.238Z,0
2017-06-23T02:03:27.699Z,0
2017-06-23T02:04:08.152Z,0
2017-06-23T02:04:48.602Z,0
2017-06-23T02:05:29.063Z,0
2017-06-23T02:06:09.531Z,0
2017-06-23T02:06:49.985Z,0
2017-06-23T02:07:30.442Z,0
2017-06-23T02:08:10.898Z,0
2017-06-23T02:08:51.357Z,0
2017-06-23T02:09:31.812Z,0
2017-06-23T02:10:12.268Z,0
2017-06-23T02:10:52.724Z,0
2017-06-23T02:11:33.188Z,0
2017-06-23T02:12:13.647Z,0
2017-06-23T02:12:54.112Z,0
2017-06-23T02:13:34.569Z,0
2017-06-23T02:14:15.025Z,0
2017-06-23T02:14:55.493Z,0
2017-06-23T02:15:35.952Z,0
2017-06-23T02:16:16.416Z,0
2017-06-23T02:16:56.871Z,0
2017-06-23T02:17:37.336Z,0
2017-06-23T02:18:17.785Z,0
2017-06-23T02:18:58.255Z,0
2017-06-23T02:19:38.713Z,0
2017-06-23T02:20:19.170Z,0
2017-06-23T02:20:59.633Z,0
2017-06-23T02:21:40.086Z,0
2017-06-23T02:22:20.541Z,0
2017-06-23T02:23:01.004Z,0
2017-06-23T02:23:41.463Z,0
2017-06-23T02:24:21.916Z,0
2017-06-23T02:25:02.377Z,0
2017-06-23T02:25:42.841Z,0
2017-06-23T02:26:23.298Z,0
2017-06-23T02:27:03.754Z,0
2017-06-23T02:27:44.215Z,0
2017-06-23T02:28:24.675Z,0
2017-06-23T02:29:05.124Z,0
2017-06-23T02:29:45.581Z,0
2017-06-23T02:30:26.031Z,0
2017-06-23T02:31:06.486Z,0
2017-06-23T02:31:46.931Z,0
2017-06-23T02:32:27.396Z,0
2017-06-23T02:33:07.859Z,0
2017-06-23T02:33:48.354Z,0
2017-06-23T02:34:28.809Z,0
2017-06-23T02:35:09.255Z,0
2017-06-23T02:35:49.705Z,0
2017-06-23T02:36:30.159Z,0
2017-06-23T02:37:10.607Z,0
2017-06-23T02:37:51.056Z,0
2017-06-23T02:38:31.512Z,0
2017-06-23T02:39:11.981Z,0
2017-06-23T02:39:52.437Z,0
2017-06-23T02:40:32.902Z,0
2017-06-23T02:41:13.360Z,0
2017-06-23T02:41:53.820Z,0
2017-06-23T02:42:34.281Z,0
2017-06-23T02:43:14.754Z,0
2017-06-23T02:43:55.216Z,0
2017-06-23T02:44:35.674Z,0
2017-06-23T02:45:16.137Z,0
2017-06-23T02:45:56.600Z,0
2017-06-23T02:46:37.063Z,0
2017-06-23T02:47:17.518Z,0
2017-06-23T02:47:57.981Z,0
2017-06-23T02:50:31.337Z,0
2017-06-23T02:51:11.794Z,0
2017-06-23T02:51:52.251Z,0
2017-06-23T02:52:32.712Z,0
2017-06-23T02:53:13.172Z,0
2017-06-23T02:53:53.624Z,0
2017-06-23T02:54:34.084Z,0
2017-06-23T02:55:14.540Z,0
2017-06-23T02:55:54.993Z,0
2017-06-23T02:56:35.455Z,0
2017-06-23T02:57:15.914Z,0
2017-06-23T02:57:56.375Z,0
2017-06-23T02:58:36.821Z,0
2017-06-23T02:59:17.272Z,0
2017-06-23T02:59:57.734Z,0
2017-06-23T03:00:38.184Z,0
2017-06-23T03:01:18.641Z,0
2017-06-23T03:01:59.096Z,0
2017-06-23T03:02:39.554Z,0
2017-06-23T03:03:20.016Z,0
2017-06-23T03:04:00.473Z,0
2017-06-23T03:04:40.933Z,0
2017-06-23T03:05:21.399Z,0
2017-06-23T03:06:01.855Z,0
2017-06-23T03:06:42.320Z,0
2017-06-23T03:07:22.775Z,0
2017-06-23T03:08:03.241Z,0
2017-06-23T03:08:43.725Z,0
2017-06-23T03:09:24.147Z,0
2017-06-23T03:10:04.609Z,0
2017-06-23T03:10:45.064Z,0
2017-06-23T03:11:25.518Z,0
2017-06-23T03:12:05.982Z,0
2017-06-23T03:12:46.444Z,0
2017-06-23T03:13:26.900Z,0
2017-06-23T03:14:07.368Z,0
2017-06-23T03:14:47.826Z,0
2017-06-23T03:15:28.290Z,0
2017-06-23T03:16:08.730Z,0
2017-06-23T03:16:49.191Z,0
2017-06-23T03:17:29.655Z,0
2017-06-23T03:18:10.109Z,0
2017-06-23T03:18:50.568Z,0
2017-06-23T03:19:31.026Z,0
2017-06-23T03:20:11.487Z,0
2017-06-23T03:20:51.940Z,0
2017-06-23T03:21:32.397Z,0
2017-06-23T03:22:12.847Z,0
2017-06-23T03:22:53.288Z,0
2017-06-23T03:23:33.754Z,0
2017-06-23T03:24:14.214Z,0
2017-06-23T03:24:54.672Z,0
2017-06-23T03:25:35.132Z,0
2017-06-23T03:26:15.589Z,0
2017-06-23T03:26:56.043Z,0
2017-06-23T03:27:36.509Z,0
2017-06-23T03:28:16.970Z,0
2017-06-23T03:28:57.434Z,0
2017-06-23T03:29:37.883Z,0
2017-06-23T03:30:18.341Z,0
2017-06-23T03:30:58.821Z,0
2017-06-23T03:31:39.283Z,0
2017-06-23T03:32:19.741Z,0
2017-06-23T03:33:00.204Z,0
2017-06-23T03:33:40.661Z,0
2017-06-23T03:34:21.121Z,0
2017-06-23T03:35:01.574Z,0
2017-06-23T03:35:42.034Z,0
2017-06-23T03:36:22.492Z,0
2017-06-23T03:37:02.956Z,0
2017-06-23T03:37:43.415Z,0
2017-06-23T03:38:23.869Z,0
2017-06-23T03:39:04.324Z,0
2017-06-23T03:39:44.789Z,0
2017-06-23T03:40:25.237Z,0
2017-06-23T03:41:05.699Z,0
2017-06-23T03:41:46.146Z,0
2017-06-23T03:42:26.604Z,0
2017-06-23T03:43:07.063Z,0
2017-06-23T03:43:47.520Z,0
2017-06-23T03:44:27.977Z,0
2017-06-23T03:45:08.448Z,0
2017-06-23T03:45:48.902Z,0
2017-06-23T03:46:29.363Z,0
2017-06-23T03:47:09.821Z,0
2017-06-23T03:47:50.278Z,0
2017-06-23T03:48:30.741Z,0
2017-06-23T03:49:11.206Z,0
2017-06-23T03:49:51.667Z,0
2017-06-23T03:50:32.129Z,0
2017-06-23T03:51:12.586Z,0
2017-06-23T03:51:53.044Z,10
2017-06-23T03:52:33.506Z,10
2017-06-23T03:53:13.993Z,10
2017-06-23T03:53:54.443Z,5
2017-06-23T03:54:34.900Z,0
2017-06-23T03:55:15.381Z,0
2017-06-23T03:55:55.842Z,0
2017-06-23T03:56:36.298Z,0
2017-06-23T03:57:16.755Z,0
2017-06-23T03:57:57.210Z,5
2017-06-23T03:58:37.672Z,5
2017-06-23T03:59:18.132Z,5
2017-06-23T03:59:58.597Z,5
2017-06-23T04:00:39.061Z,5
2017-06-23T04:01:19.521Z,5
2017-06-23T04:01:59.983Z,5
2017-06-23T04:02:40.446Z,5
2017-06-23T04:03:20.892Z,5
2017-06-23T04:04:01.349Z,5
2017-06-23T04:04:41.808Z,5
2017-06-23T04:05:22.267Z,5
2017-06-23T04:06:02.711Z,5
2017-06-23T04:06:43.233Z,5
2017-06-23T04:07:23.629Z,5
2017-06-23T04:08:04.089Z,5
2017-06-23T04:08:44.564Z,5
2017-06-23T04:09:25.031Z,5
2017-06-23T04:10:05.500Z,5
2017-06-23T04:10:45.968Z,5
2017-06-23T04:11:26.428Z,5
2017-06-23T04:12:06.887Z,5
2017-06-23T04:12:47.348Z,5
2017-06-23T04:13:27.808Z,5
2017-06-23T04:14:08.270Z,5
2017-06-23T04:14:48.744Z,5
2017-06-23T04:15:29.201Z,5
2017-06-23T04:16:09.658Z,5
2017-06-23T04:16:50.118Z,5
2017-06-23T04:17:30.575Z,5
2017-06-23T04:18:11.033Z,5
2017-06-23T04:18:51.494Z,5
2017-06-23T04:19:31.951Z,5
2017-06-23T04:20:12.410Z,5
2017-06-23T04:20:52.851Z,5
2017-06-23T04:21:33.307Z,5
2017-06-23T04:22:13.769Z,5
2017-06-23T04:22:54.230Z,5
2017-06-23T04:23:34.687Z,5
2017-06-23T04:24:15.142Z,5
2017-06-23T04:24:55.600Z,5
2017-06-23T04:25:36.071Z,5
2017-06-23T04:26:16.516Z,5
2017-06-23T04:26:56.975Z,5
2017-06-23T04:27:37.431Z,5
2017-06-23T04:28:17.893Z,5
2017-06-23T04:28:58.351Z,5
2017-06-23T04:29:38.814Z,5
2017-06-23T04:30:19.272Z,5
2017-06-23T04:30:59.735Z,5
2017-06-23T04:31:40.187Z,5
2017-06-23T04:32:20.653Z,5
2017-06-23T04:33:01.108Z,5
2017-06-23T04:33:41.563Z,5
2017-06-23T04:34:22.027Z,5
2017-06-23T04:35:02.485Z,5
2017-06-23T04:35:42.944Z,5
2017-06-23T04:36:23.398Z,5
2017-06-23T04:37:03.857Z,5
2017-06-23T04:37:44.317Z,5
2017-06-23T04:38:24.775Z,5
2017-06-23T04:39:05.236Z,5
2017-06-23T04:39:45.695Z,5
2017-06-23T04:40:26.153Z,5
2017-06-23T04:41:06.618Z,5
2017-06-23T04:41:47.082Z,5
2017-06-23T04:42:27.538Z,5
2017-06-23T04:43:07.997Z,5
2017-06-23T04:43:48.453Z,5
2017-06-23T04:44:28.912Z,5
2017-06-23T04:45:09.373Z,5
2017-06-23T04:45:49.820Z,5
2017-06-23T04:46:30.298Z,5
2017-06-23T04:47:10.746Z,5
2017-06-23T04:47:51.205Z,5
2017-06-23T04:48:31.665Z,5
2017-06-23T04:49:12.127Z,5
2017-06-23T04:49:52.588Z,5
2017-06-23T04:50:33.040Z,5
2017-06-23T04:51:13.491Z,5
2017-06-23T04:51:53.950Z,5
2017-06-23T04:52:34.423Z,5
2017-06-23T04:53:14.884Z,10
2017-06-23T04:53:55.356Z,10
2017-06-23T04:56:33.495Z,10
2017-06-23T04:57:13.957Z,10
2017-06-23T04:57:54.415Z,10
2017-06-23T04:58:34.873Z,10
2017-06-23T04:59:15.329Z,10
2017-06-23T04:59:55.789Z,10
2017-06-23T05:00:36.259Z,10
2017-06-23T05:01:16.762Z,10
2017-06-23T05:01:57.242Z,10
2017-06-23T05:02:37.669Z,10
2017-06-23T05:03:18.126Z,10
2017-06-23T05:03:58.598Z,10
2017-06-23T05:04:39.032Z,10
2017-06-23T05:05:19.528Z,10
2017-06-23T05:07:33.782Z,10
2017-06-23T05:08:14.238Z,10
2017-06-23T05:08:54.700Z,10
2017-06-23T05:09:35.154Z,10
2017-06-23T05:10:15.609Z,10
2017-06-23T05:10:56.074Z,10
2017-06-23T05:11:36.531Z,10
2017-06-23T05:12:16.993Z,10
2017-06-23T05:12:57.452Z,10
2017-06-23T05:13:37.911Z,10
2017-06-23T05:14:18.374Z,10
2017-06-23T05:14:58.817Z,10
2017-06-23T05:15:39.262Z,10
2017-06-23T05:16:19.722Z,10
2017-06-23T05:17:00.187Z,10
2017-06-23T05:17:40.646Z,10
2017-06-23T05:18:21.110Z,10
2017-06-23T05:19:01.565Z,10
2017-06-23T05:19:42.016Z,10
2017-06-23T05:20:22.473Z,10
2017-06-23T05:21:02.930Z,10
2017-06-23T05:21:43.469Z,10
2017-06-23T05:22:23.862Z,10
2017-06-23T05:23:04.314Z,10
2017-06-23T05:23:44.773Z,10
2017-06-23T05:24:25.232Z,10
2017-06-23T05:25:05.693Z,10
2017-06-23T05:25:46.143Z,10
2017-06-23T05:26:26.600Z,10
2017-06-23T05:27:07.082Z,10
2017-06-23T05:27:47.543Z,10
2017-06-23T05:28:28.002Z,10
2017-06-23T05:29:08.449Z,15
2017-06-23T05:29:48.900Z,15
2017-06-23T05:30:29.367Z,15
2017-06-23T05:31:09.829Z,15
2017-06-23T05:31:50.287Z,15
2017-06-23T05:32:30.762Z,15
2017-06-23T05:33:11.220Z,15
2017-06-23T05:33:51.730Z,15
2017-06-23T05:34:32.208Z,15
2017-06-23T05:35:12.640Z,15
2017-06-23T05:35:53.094Z,15
2017-06-23T05:36:33.547Z,15
2017-06-23T05:37:14.002Z,15
2017-06-23T05:37:54.463Z,15
2017-06-23T05:38:34.918Z,15
2017-06-23T05:39:15.371Z,15
2017-06-23T05:39:55.834Z,15
2017-06-23T05:40:38.384Z,15
2017-06-23T05:41:18.840Z,15
2017-06-23T05:41:59.303Z,15
2017-06-23T05:42:39.758Z,15
2017-06-23T05:43:20.219Z,15
2017-06-23T05:44:00.672Z,15
2017-06-23T05:44:41.136Z,15
2017-06-23T05:45:21.599Z,15
2017-06-23T05:46:02.062Z,15
2017-06-23T05:46:42.507Z,15
2017-06-23T05:47:22.964Z,15
2017-06-23T05:48:03.426Z,15
2017-06-23T05:48:43.879Z,15
2017-06-23T05:49:24.346Z,15
2017-06-23T05:50:04.807Z,15
2017-06-23T05:50:45.266Z,15
2017-06-23T05:51:25.726Z,15
2017-06-23T05:52:06.179Z,15
2017-06-23T05:52:46.669Z,15
2017-06-23T05:53:27.098Z,15
2017-06-23T05:54:07.556Z,15
2017-06-23T05:54:48.020Z,15
2017-06-23T05:55:28.488Z,20
2017-06-23T05:56:08.997Z,15
2017-06-23T05:56:49.394Z,15
2017-06-23T05:57:29.908Z,15
2017-06-23T05:58:10.307Z,15
2017-06-23T05:58:50.778Z,15
2017-06-23T05:59:31.257Z,15
2017-06-23T06:00:11.732Z,15
2017-06-23T06:00:52.186Z,15
2017-06-23T06:01:32.653Z,10
2017-06-23T06:02:13.110Z,10
2017-06-23T06:02:53.571Z,10
2017-06-23T06:03:34.036Z,10
2017-06-23T06:04:14.476Z,10
2017-06-23T06:04:54.932Z,10
2017-06-23T06:05:35.391Z,10
2017-06-23T06:06:15.853Z,15
2017-06-23T06:06:56.314Z,15
2017-06-23T06:07:36.789Z,15
2017-06-23T06:08:17.246Z,15
2017-06-23T06:08:57.698Z,15
2017-06-23T06:09:38.165Z,15
2017-06-23T06:10:18.622Z,15
2017-06-23T06:10:59.079Z,20
2017-06-23T06:11:39.555Z,20
2017-06-23T06:12:19.997Z,20
2017-06-23T06:13:00.453Z,15
2017-06-23T06:13:40.921Z,15
2017-06-23T06:16:19.066Z,15
2017-06-23T06:16:59.515Z,15
2017-06-23T06:17:39.960Z,15
2017-06-23T06:18:20.412Z,20
2017-06-23T06:19:00.876Z,20
2017-06-23T06:19:41.387Z,20
2017-06-23T06:20:21.782Z,20
2017-06-23T06:21:02.240Z,20
2017-06-23T06:21:42.697Z,20
2017-06-23T06:22:23.155Z,20
2017-06-23T06:23:03.613Z,20
2017-06-23T06:23:44.072Z,20
2017-06-23T06:24:24.535Z,20
2017-06-23T06:25:04.989Z,20
2017-06-23T06:25:45.446Z,20
2017-06-23T06:26:25.904Z,20
2017-06-23T06:27:06.361Z,20
2017-06-23T06:27:46.817Z,20
2017-06-23T06:28:27.278Z,20
2017-06-23T06:29:07.737Z,25
2017-06-23T06:29:48.215Z,25
2017-06-23T06:30:28.680Z,25
2017-06-23T06:31:09.141Z,20
2017-06-23T06:31:49.600Z,20
2017-06-23T06:32:30.059Z,25
2017-06-23T06:33:10.526Z,25
2017-06-23T06:33:50.980Z,25
2017-06-23T06:34:31.438Z,20
2017-06-23T06:35:11.900Z,20
2017-06-23T06:35:52.358Z,20
2017-06-23T06:36:32.816Z,20
2017-06-23T06:37:13.269Z,15
2017-06-23T06:37:53.717Z,15
2017-06-23T06:38:34.177Z,15
2017-06-23T06:39:14.633Z,15
2017-06-23T06:39:55.096Z,15
2017-06-23T06:40:35.554Z,20
2017-06-23T06:41:16.010Z,20
2017-06-23T06:41:56.468Z,20
2017-06-23T06:42:36.926Z,20
2017-06-23T06:43:17.387Z,15
2017-06-23T06:43:57.848Z,15
2017-06-23T06:44:38.298Z,15
2017-06-23T06:45:18.757Z,15
2017-06-23T06:45:59.215Z,15
2017-06-23T06:46:39.672Z,15
2017-06-23T06:47:20.122Z,15
2017-06-23T06:48:00.578Z,15
2017-06-23T06:48:41.039Z,20
2017-06-23T06:49:21.496Z,20
2017-06-23T06:50:01.964Z,25
2017-06-23T06:50:42.430Z,25
2017-06-23T06:51:22.893Z,25
2017-06-23T06:52:03.352Z,20
2017-06-23T06:52:43.808Z,15
2017-06-23T06:53:24.248Z,15
2017-06-23T06:54:04.707Z,15
2017-06-23T06:54:45.163Z,10
2017-06-23T06:55:25.622Z,10
2017-06-23T06:56:06.086Z,10
2017-06-23T06:56:46.542Z,10
2017-06-23T06:57:27.005Z,10
2017-06-23T06:58:07.463Z,10
2017-06-23T06:58:47.917Z,10
2017-06-23T06:59:28.375Z,10
2017-06-23T07:00:08.877Z,10
2017-06-23T07:00:49.313Z,10
2017-06-23T07:01:29.769Z,10
2017-06-23T07:02:10.227Z,10
2017-06-23T07:02:50.689Z,15
2017-06-23T07:03:31.157Z,15
2017-06-23T07:04:11.616Z,15
2017-06-23T07:04:52.084Z,15
2017-06-23T07:05:32.530Z,15
2017-06-23T07:06:12.983Z,15
2017-06-23T07:06:53.436Z,15
2017-06-23T07:07:33.899Z,15
2017-06-23T07:08:14.356Z,20
2017-06-23T07:08:54.811Z,15
2017-06-23T07:09:35.279Z,20
2017-06-23T07:10:15.738Z,15
2017-06-23T07:10:56.192Z,20
2017-06-23T07:11:36.654Z,20
2017-06-23T07:12:17.107Z,20
2017-06-23T07:12:57.563Z,25
2017-06-23T07:13:38.015Z,30
2017-06-23T07:14:18.483Z,35
2017-06-23T07:14:58.941Z,35
2017-06-23T07:15:39.395Z,30
2017-06-23T07:16:19.855Z,30
2017-06-23T07:17:00.310Z,30
2017-06-23T07:17:40.766Z,30
2017-06-23T07:18:21.227Z,30
2017-06-23T07:19:01.709Z,35
2017-06-23T07:19:42.145Z,35
2017-06-23T07:20:22.603Z,30
2017-06-23T07:21:03.060Z,35
2017-06-23T07:21:43.555Z,35
2017-06-23T07:22:23.988Z,30
2017-06-23T07:23:04.449Z,25
2017-06-23T07:23:44.907Z,35
2017-06-23T07:24:25.365Z,30
2017-06-23T07:25:05.825Z,25
2017-06-23T07:25:46.281Z,25
2017-06-23T07:26:26.732Z,25
2017-06-23T07:27:07.188Z,35
2017-06-23T07:27:47.650Z,25
2017-06-23T07:28:28.118Z,30
2017-06-23T07:29:08.573Z,30
2017-06-23T07:29:49.026Z,30
2017-06-23T07:30:29.490Z,30
2017-06-23T07:31:09.951Z,45
2017-06-23T07:31:50.411Z,45
2017-06-23T07:32:30.869Z,45
2017-06-23T07:33:11.335Z,45
2017-06-23T07:33:51.793Z,45
2017-06-23T07:34:32.254Z,45
2017-06-23T07:35:12.713Z,35
2017-06-23T07:35:53.168Z,30
2017-06-23T07:36:33.629Z,30
2017-06-23T07:37:14.092Z,30
2017-06-23T07:37:54.561Z,40
2017-06-23T07:38:35.022Z,30
2017-06-23T07:39:15.483Z,30
2017-06-23T07:39:55.943Z,30
2017-06-23T07:40:36.405Z,45
2017-06-23T07:41:16.866Z,45
2017-06-23T07:41:57.323Z,45
2017-06-23T07:42:37.783Z,45
2017-06-23T07:43:18.232Z,35
2017-06-23T07:43:58.689Z,35
2017-06-23T07:44:39.156Z,40
2017-06-23T07:45:19.614Z,55
2017-06-23T07:46:00.075Z,40
2017-06-23T07:46:40.538Z,40
2017-06-23T07:47:20.996Z,40
2017-06-23T07:48:01.466Z,45
2017-06-23T07:48:41.924Z,45
2017-06-23T07:49:22.382Z,40
2017-06-23T07:50:02.845Z,35
2017-06-23T07:50:43.306Z,40
2017-06-23T07:51:23.762Z,30
2017-06-23T07:52:04.221Z,30
2017-06-23T07:52:44.677Z,35
2017-06-23T07:53:25.134Z,30
2017-06-23T07:54:05.590Z,35
2017-06-23T07:54:46.051Z,35
2017-06-23T07:55:26.513Z,40
2017-06-23T07:56:06.974Z,35
2017-06-23T07:56:47.428Z,35
2017-06-23T07:57:27.888Z,35
2017-06-23T07:58:08.346Z,30
2017-06-23T07:58:48.807Z,30
2017-06-23T07:59:29.270Z,30
2017-06-23T08:00:09.729Z,30
2017-06-23T08:00:50.188Z,25
2017-06-23T08:01:30.646Z,30
2017-06-23T08:02:11.123Z,35
2017-06-23T08:02:51.583Z,35
2017-06-23T08:03:32.040Z,25
2017-06-23T08:04:12.498Z,30
2017-06-23T08:04:52.959Z,40
2017-06-23T08:05:33.419Z,30
2017-06-23T08:06:13.876Z,30
2017-06-23T08:06:54.333Z,30
2017-06-23T08:07:34.788Z,35
2017-06-23T08:08:15.243Z,40
2017-06-23T08:08:55.702Z,40
2017-06-23T08:09:36.160Z,40
2017-06-23T08:10:16.622Z,35
2017-06-23T08:10:57.077Z,35
2017-06-23T08:11:37.533Z,50
2017-06-23T08:12:17.994Z,40
2017-06-23T08:12:58.458Z,35
2017-06-23T08:13:38.909Z,30
2017-06-23T08:14:19.366Z,35
2017-06-23T08:14:59.827Z,40
2017-06-23T08:15:40.286Z,35
2017-06-23T08:16:20.754Z,35
2017-06-23T08:17:01.211Z,30
2017-06-23T08:17:41.668Z,30
2017-06-23T08:18:22.127Z,30
2017-06-23T08:19:02.582Z,30
2017-06-23T08:19:43.042Z,30
2017-06-23T08:20:23.498Z,30
2017-06-23T08:21:03.958Z,40
2017-06-23T08:21:44.412Z,35
2017-06-23T08:22:24.874Z,45
2017-06-23T08:23:05.333Z,35
2017-06-23T08:23:45.804Z,35
2017-06-23T08:24:26.243Z,30
2017-06-23T08:25:06.708Z,30
2017-06-23T08:25:47.164Z,30
2017-06-23T08:26:27.629Z,40
2017-06-23T08:27:08.081Z,45
2017-06-23T08:27:48.537Z,40
2017-06-23T08:28:28.994Z,30
2017-06-23T08:29:09.449Z,55
2017-06-23T08:29:49.909Z,60
2017-06-23T08:30:30.372Z,65
2017-06-23T08:31:10.830Z,60
2017-06-23T08:31:51.291Z,70
2017-06-23T08:32:31.749Z,65
2017-06-23T08:33:12.209Z,70
2017-06-23T08:33:52.667Z,55
2017-06-23T08:34:33.131Z,55
2017-06-23T08:35:13.587Z,60
2017-06-23T08:35:54.048Z,60
2017-06-23T08:36:34.517Z,65
2017-06-23T08:37:14.978Z,60
2017-06-23T08:37:55.435Z,60
2017-06-23T08:38:35.896Z,50
2017-06-23T08:39:16.359Z,35
2017-06-23T08:39:56.819Z,45
2017-06-23T08:40:37.286Z,30
2017-06-23T08:41:17.762Z,25
2017-06-23T08:41:58.230Z,25
2017-06-23T08:42:38.678Z,25
2017-06-23T08:43:19.121Z,30
2017-06-23T08:43:59.571Z,50
2017-06-23T08:44:40.030Z,55
2017-06-23T08:45:20.469Z,60
2017-06-23T08:46:00.925Z,60
2017-06-23T08:46:41.388Z,55
2017-06-23T08:47:21.863Z,60
2017-06-23T08:48:02.326Z,40
2017-06-23T08:48:42.779Z,40
2017-06-23T08:49:23.235Z,40
2017-06-23T08:50:03.708Z,70
2017-06-23T08:50:44.167Z,70
2017-06-23T08:51:24.609Z,70
2017-06-23T08:52:05.066Z,80
2017-06-23T08:52:45.528Z,55
2017-06-23T08:53:25.987Z,50
2017-06-23T08:54:06.444Z,45
2017-06-23T08:54:46.905Z,40
2017-06-23T08:55:27.362Z,35
2017-06-23T08:56:07.818Z,35
2017-06-23T08:56:48.283Z,35
2017-06-23T08:57:28.744Z,50
2017-06-23T08:58:09.197Z,35
2017-06-23T08:58:49.655Z,65
2017-06-23T08:59:30.114Z,35
2017-06-23T09:00:10.590Z,65
2017-06-23T09:00:51.052Z,50
2017-06-23T09:01:31.507Z,65
2017-06-23T09:02:11.950Z,40
2017-06-23T09:02:52.406Z,75
2017-06-23T09:03:32.854Z,70
2017-06-23T09:04:13.310Z,50
2017-06-23T09:04:53.856Z,60
2017-06-23T09:05:34.299Z,65
2017-06-23T09:06:14.755Z,35
2017-06-23T09:06:55.237Z,55
2017-06-23T09:07:35.689Z,35
2017-06-23T09:08:16.156Z,40
2017-06-23T09:08:56.611Z,40
2017-06-23T09:09:37.086Z,75
2017-06-23T09:10:17.542Z,75
2017-06-23T09:10:57.999Z,50
2017-06-23T09:11:38.464Z,35
2017-06-23T09:12:18.919Z,35
2017-06-23T09:12:59.377Z,35
2017-06-23T09:13:39.837Z,35
2017-06-23T09:14:20.307Z,50
2017-06-23T09:15:00.766Z,60
2017-06-23T09:15:41.235Z,70
2017-06-23T09:16:21.689Z,45
2017-06-23T09:17:02.147Z,40
2017-06-23T09:17:42.603Z,30
2017-06-23T09:18:23.057Z,30
2017-06-23T09:19:03.525Z,30
2017-06-23T09:19:43.985Z,30
2017-06-23T09:20:24.444Z,35
2017-06-23T09:21:04.910Z,75
2017-06-23T09:21:45.372Z,70
2017-06-23T09:22:25.816Z,45
2017-06-23T09:23:06.281Z,40
2017-06-23T09:23:46.745Z,80
2017-06-23T09:24:27.202Z,80
2017-06-23T09:25:07.664Z,70
2017-06-23T09:25:48.125Z,70
2017-06-23T09:26:28.579Z,75
2017-06-23T09:27:09.066Z,60
2017-06-23T09:27:49.525Z,75
2017-06-23T09:28:29.983Z,65
2017-06-23T09:29:10.443Z,50
2017-06-23T09:29:50.907Z,40
2017-06-23T09:30:31.367Z,35
2017-06-23T09:31:11.830Z,35
2017-06-23T09:31:52.327Z,30
2017-06-23T09:32:32.739Z,35
2017-06-23T09:33:13.199Z,35
2017-06-23T09:33:53.655Z,35
2017-06-23T09:34:34.116Z,35
2017-06-23T09:35:14.563Z,40
2017-06-23T09:35:55.036Z,45
2017-06-23T09:36:35.485Z,80
2017-06-23T09:37:15.947Z,80
2017-06-23T09:37:56.411Z,45
2017-06-23T09:38:36.867Z,55
2017-06-23T09:39:17.321Z,70
2017-06-23T09:39:57.778Z,45
2017-06-23T09:40:38.253Z,70
2017-06-23T09:41:18.702Z,45
2017-06-23T09:41:59.166Z,45
2017-06-23T09:42:39.625Z,35
2017-06-23T09:43:20.093Z,30
2017-06-23T09:44:00.560Z,30
2017-06-23T09:44:41.014Z,30
2017-06-23T09:45:21.469Z,30
2017-06-23T09:46:01.929Z,30
2017-06-23T09:46:42.381Z,30
2017-06-23T09:47:22.842Z,30
2017-06-23T09:48:03.293Z,35
2017-06-23T09:48:43.771Z,50
2017-06-23T09:49:24.201Z,40
2017-06-23T09:50:04.662Z,45
2017-06-23T09:50:45.138Z,65
2017-06-23T09:51:25.595Z,55
2017-06-23T09:52:06.054Z,50
2017-06-23T09:52:46.514Z,35
2017-06-23T09:53:26.979Z,35
2017-06-23T09:54:07.442Z,35