createdAt,value
2018-03-19T00:00:58.496Z,83.60
2018-03-19T00:04:01.793Z,84.50
2018-03-19T00:07:05.106Z,84.60
2018-03-19T00:10:08.406Z,84.60
2018-03-19T00:13:11.722Z,84.70
2018-03-19T00:16:15.038Z,84.80
2018-03-19T00:19:19.123Z,85.10
2018-03-19T00:22:22.454Z,85.00
2018-03-19T00:25:26.529Z,84.90
2018-03-19T00:28:29.863Z,84.80
2018-03-19T00:31:33.935Z,85.20
2018-03-19T00:34:37.258Z,85.20
2018-03-19T00:37:40.559Z,85.20
2018-03-19T00:40:43.898Z,85.20
2018-03-19T00:43:47.204Z,85.50
2018-03-19T00:46:50.515Z,85.80
2018-03-19T00:49:53.818Z,85.90
2018-03-19T00:52:57.139Z,86.20
2018-03-19T00:56:00.454Z,86.20
2018-03-19T00:59:04.518Z,86.80
2018-03-19T01:02:07.849Z,86.70
2018-03-19T01:05:11.147Z,86.90
2018-03-19T01:08:14.470Z,87.20
2018-03-19T01:11:17.790Z,87.10
2018-03-19T01:14:21.106Z,87.00
2018-03-19T01:17:24.427Z,87.30
2018-03-19T01:20:27.731Z,87.20
2018-03-19T01:23:31.049Z,87.10
2018-03-19T01:26:35.139Z,87.20
2018-03-19T01:29:38.447Z,87.20
2018-03-19T01:32:42.531Z,87.30
2018-03-19T01:35:45.839Z,87.20
2018-03-19T01:38:49.158Z,87.60
2018-03-19T01:41:53.251Z,88.00
2018-03-19T01:44:56.574Z,87.90
2018-03-19T01:48:00.639Z,87.50
2018-03-19T01:51:03.958Z,87.50
2018-03-19T01:54:07.274Z,87.40
2018-03-19T01:57:11.359Z,87.30
2018-03-19T02:00:14.674Z,87.30
2018-03-19T02:03:18.746Z,87.80
2018-03-19T02:06:22.070Z,87.70
2018-03-19T02:09:25.383Z,87.50
2018-03-19T02:12:29.478Z,88.60
2018-03-19T02:15:32.799Z,88.50
2018-03-19T02:18:36.886Z,88.70
2018-03-19T02:21:40.190Z,88.60
2018-03-19T02:24:43.512Z,88.70
2018-03-19T02:27:47.599Z,88.80
2018-03-19T02:30:50.903Z,88.80
2018-03-19T02:33:55.003Z,88.60
2018-03-19T02:36:58.305Z,88.20
2018-03-19T02:40:01.634Z,88.20
2018-03-19T02:43:04.956Z,88.60
2018-03-19T02:46:08.291Z,89.20
2018-03-19T02:49:11.590Z,89.90
2018-03-19T02:52:14.920Z,90.00
2018-03-19T02:55:19.010Z,90.10
2018-03-19T02:58:22.341Z,90.00
2018-03-19T03:01:25.660Z,90.00
2018-03-19T03:04:28.979Z,90.00
2018-03-19T03:07:32.290Z,90.10
2018-03-19T03:10:35.628Z,90.20
2018-03-19T03:13:38.930Z,90.30
2018-03-19T03:16:42.258Z,90.40
2018-03-19T03:19:45.563Z,90.30
2018-03-19T03:22:48.892Z,90.50
2018-03-19T03:25:52.963Z,90.40
2018-03-19T03:28:56.287Z,90.40
2018-03-19T03:31:59.585Z,90.10
2018-03-19T03:35:02.902Z,90.00
2018-03-19T03:38:06.977Z,90.20
2018-03-19T03:41:10.295Z,90.30
2018-03-19T03:44:13.609Z,90.30
2018-03-19T03:47:17.695Z,89.70
2018-03-19T03:50:21.015Z,89.70
2018-03-19T03:53:25.079Z,89.90
2018-03-19T03:56:28.389Z,89.30
2018-03-19T03:59:31.696Z,89.30
2018-03-19T04:02:35.030Z,89.10
2018-03-19T04:05:39.106Z,88.70
2018-03-19T04:08:42.426Z,88.70
2018-03-19T04:11:45.747Z,88.60
2018-03-19T04:14:49.067Z,88.30
2018-03-19T04:17:52.398Z,88.00
2018-03-19T04:20:55.727Z,88.30
2018-03-19T04:23:59.827Z,88.70
2018-03-19T04:27:03.135Z,88.70
2018-03-19T04:30:07.233Z,87.80
2018-03-19T04:33:10.541Z,87.80
2018-03-19T04:43:23.431Z,90.80
2018-03-19T04:46:37.866Z,91.00
2018-03-19T04:49:41.495Z,91.10
2018-03-19T04:52:45.549Z,91.00
2018-03-19T04:55:49.794Z,90.80
2018-03-19T04:58:54.956Z,90.70
2018-03-19T05:02:00.847Z,90.70
2018-03-19T05:05:04.319Z,90.80
2018-03-19T05:08:08.645Z,90.70
2018-03-19T05:11:12.123Z,90.70
2018-03-19T05:14:17.112Z,90.80
2018-03-19T05:17:20.650Z,90.80
2018-03-19T05:20:24.982Z,90.40
2018-03-19T05:23:28.923Z,90.40
2018-03-19T05:26:32.344Z,90.30
2018-03-19T05:29:36.176Z,90.90
2018-03-19T05:32:40.594Z,90.60
2018-03-19T05:35:46.124Z,90.20
2018-03-19T05:38:49.562Z,90.20
2018-03-19T05:41:53.773Z,90.00
2018-03-19T05:45:00.749Z,90.00
2018-03-19T05:48:06.450Z,90.00
2018-03-19T05:51:10.722Z,90.00
2018-03-19T05:54:14.222Z,90.10
2018-03-19T05:57:17.755Z,90.00
2018-03-19T06:00:21.584Z,90.40
2018-03-19T06:03:25.957Z,90.80
2018-03-19T06:06:31.068Z,90.70
2018-03-19T06:09:35.507Z,90.50
2018-03-19T06:12:40.643Z,90.40
2018-03-19T06:15:43.956Z,90.40
2018-03-19T06:18:48.039Z,90.60
2018-03-19T06:21:51.343Z,90.40
2018-03-19T06:24:54.671Z,90.40
2018-03-19T06:27:58.748Z,90.40
2018-03-19T06:31:02.097Z,90.40
2018-03-19T06:34:05.414Z,90.50
2018-03-19T06:37:08.738Z,91.10
2018-03-19T06:40:12.074Z,91.60
2018-03-19T06:43:16.146Z,92.80
2018-03-19T06:46:19.474Z,92.70
2018-03-19T06:49:23.550Z,93.30
2018-03-19T06:52:26.882Z,93.20
2018-03-19T06:55:31.010Z,93.50
2018-03-19T06:58:34.320Z,93.50
2018-03-19T07:01:37.631Z,93.70
2018-03-19T07:04:40.962Z,93.70
2018-03-19T07:07:44.295Z,93.70
2018-03-19T07:10:48.372Z,93.70
2018-03-19T07:13:51.703Z,93.70
2018-03-19T07:16:55.794Z,93.60
2018-03-19T07:19:59.136Z,93.60
2018-03-19T07:23:02.981Z,93.60
2018-03-19T07:26:06.315Z,93.60
2018-03-19T07:29:09.619Z,93.60
2018-03-19T07:32:13.707Z,93.40
2018-03-19T07:35:17.012Z,93.40
2018-03-19T07:38:20.339Z,93.20
2018-03-19T07:41:24.410Z,93.10
2018-03-19T07:44:27.754Z,93.10
2018-03-19T07:47:33.076Z,93.00
2018-03-19T07:50:36.535Z,92.50
2018-03-19T07:53:40.578Z,91.60
2018-03-19T07:56:43.898Z,88.00
2018-03-19T07:59:48.003Z,81.80
2018-03-19T08:02:52.063Z,77.40
2018-03-19T08:05:55.377Z,77.30
2018-03-19T08:08:58.674Z,72.40
2018-03-19T08:12:01.987Z,66.00
2018-03-19T08:15:05.288Z,63.50
2018-03-19T08:18:08.602Z,61.30
2018-03-19T08:21:12.662Z,53.40
2018-03-19T08:24:15.975Z,53.30
2018-03-19T08:27:19.274Z,51.80
2018-03-19T08:30:22.586Z,51.00
2018-03-19T08:33:25.883Z,52.40
2018-03-19T08:36:29.199Z,48.90
2018-03-19T08:39:33.254Z,47.10
2018-03-19T08:42:36.568Z,47.10
2018-03-19T08:45:39.887Z,48.70
2018-03-19T08:48:43.203Z,49.40
2018-03-19T08:51:47.266Z,52.50
2018-03-19T08:54:50.575Z,52.40
2018-03-19T08:57:53.891Z,50.20
2018-03-19T09:00:57.186Z,51.30
2018-03-19T09:04:11.496Z,53.20
2018-03-19T09:07:15.863Z,50.30
2018-03-19T09:10:22.751Z,50.80
2018-03-19T09:13:27.677Z,49.60
2018-03-19T09:16:32.221Z,47.80
2018-03-19T09:19:39.503Z,47.40
2018-03-19T09:22:43.565Z,47.30
2018-03-19T09:25:51.164Z,47.70
2018-03-19T09:28:55.322Z,49.10
2018-03-19T09:32:00.212Z,48.30
2018-03-19T09:35:05.471Z,46.60
2018-03-19T09:38:14.088Z,47.00
2018-03-19T09:41:19.253Z,46.80
2018-03-19T09:44:24.396Z,44.80
2018-03-19T09:47:30.805Z,44.90
2018-03-19T09:50:35.278Z,44.90
2018-03-19T09:53:38.800Z,45.30
2018-03-19T09:56:42.358Z,45.90
2018-03-19T09:59:47.873Z,44.90
2018-03-19T10:02:54.408Z,45.00
2018-03-19T10:05:59.241Z,45.00
2018-03-19T10:09:06.119Z,46.30
2018-03-19T10:12:09.511Z,46.30
2018-03-19T10:15:13.363Z,46.30
2018-03-19T10:18:17.976Z,44.30
2018-03-19T10:21:21.360Z,44.70
2018-03-19T10:24:25.500Z,44.70
2018-03-19T10:27:28.854Z,44.70
2018-03-19T10:30:32.110Z,44.30
2018-03-19T10:33:35.428Z,43.80
2018-03-19T10:36:38.727Z,44.00
2018-03-19T10:39:42.042Z,43.00
2018-03-19T10:42:45.338Z,43.20
2018-03-19T10:45:48.649Z,43.80
2018-03-19T10:48:52.722Z,45.20
2018-03-19T10:51:56.034Z,45.20
2018-03-19T10:54:59.345Z,44.90
2018-03-19T10:58:02.636Z,43.90
2018-03-19T11:01:11.596Z,43.50
2018-03-19T11:04:14.870Z,45.80
2018-03-19T11:07:23.619Z,44.20
2018-03-19T11:10:27.679Z,43.70
2018-03-19T11:13:30.996Z,43.70
2018-03-19T11:16:34.282Z,41.70
2018-03-19T11:19:37.595Z,42.40
2018-03-19T11:22:40.911Z,42.30
2018-03-19T11:25:44.969Z,42.20
2018-03-19T11:28:48.290Z,42.20
2018-03-19T11:31:51.595Z,40.60
2018-03-19T11:34:54.918Z,40.80
2018-03-19T11:37:58.213Z,42.70
2018-03-19T11:41:02.282Z,39.80
2018-03-19T11:44:05.586Z,39.80
2018-03-19T11:47:08.934Z,41.30
2018-03-19T11:50:12.994Z,40.40
2018-03-19T11:53:16.290Z,40.40
2018-03-19T11:56:19.609Z,40.60
2018-03-19T11:59:22.902Z,39.80
2018-03-19T12:02:26.217Z,37.10
2018-03-19T12:05:30.282Z,39.70
2018-03-19T12:08:33.599Z,39.70
2018-03-19T12:11:36.901Z,39.70
2018-03-19T12:14:40.219Z,39.70
2018-03-19T12:17:44.287Z,39.50
2018-03-19T12:20:47.598Z,39.30
2018-03-19T12:23:50.920Z,38.70
2018-03-19T12:26:55.008Z,38.50
2018-03-19T12:29:58.321Z,38.40
2018-03-19T12:33:01.617Z,39.10
2018-03-19T12:36:04.930Z,37.20
2018-03-19T12:39:08.994Z,36.90
2018-03-19T12:42:12.306Z,36.90
2018-03-19T12:45:15.608Z,38.40
2018-03-19T12:48:18.926Z,37.40
2018-03-19T12:51:23.030Z,37.40
2018-03-19T12:54:26.327Z,37.30
2018-03-19T12:57:29.643Z,36.60
2018-03-19T13:00:33.699Z,36.30
2018-03-19T13:03:37.006Z,36.20
2018-03-19T13:06:40.302Z,36.60
2018-03-19T13:09:43.630Z,37.00
2018-03-19T13:12:46.947Z,36.00
2018-03-19T13:15:50.279Z,37.30
2018-03-19T13:18:53.603Z,36.40
2018-03-19T13:21:56.913Z,36.60
2018-03-19T13:25:00.247Z,36.10
2018-03-19T13:28:04.369Z,34.20
2018-03-19T13:31:09.818Z,35.30
2018-03-19T13:34:13.114Z,35.30
2018-03-19T13:37:16.436Z,33.80
2018-03-19T13:40:19.766Z,34.70
2018-03-19T13:43:24.751Z,35.70
2018-03-19T13:46:28.062Z,35.10
2018-03-19T13:49:32.586Z,36.00
2018-03-19T13:52:45.596Z,37.50
2018-03-19T13:55:48.907Z,37.20
2018-03-19T13:58:52.487Z,38.20
2018-03-19T14:01:55.787Z,38.00
2018-03-19T14:05:00.482Z,37.70
2018-03-19T14:08:04.554Z,38.10
2018-03-19T14:11:07.882Z,38.00
2018-03-19T14:14:11.943Z,36.10
2018-03-19T14:17:15.283Z,36.10
2018-03-19T14:20:18.604Z,36.40
2018-03-19T14:23:22.670Z,37.90
2018-03-19T14:26:25.977Z,37.80
2018-03-19T14:29:30.048Z,36.90
2018-03-19T14:32:33.370Z,38.70
2018-03-19T14:35:36.667Z,38.10
2018-03-19T14:38:40.025Z,38.80
2018-03-19T14:41:43.393Z,39.10
2018-03-19T14:44:46.687Z,37.70
2018-03-19T14:47:50.023Z,37.50
2018-03-19T14:50:53.401Z,38.00
2018-03-19T14:53:56.927Z,39.00
2018-03-19T14:57:00.263Z,40.20
2018-03-19T15:00:03.586Z,39.10
2018-03-19T15:03:06.878Z,36.60
2018-03-19T15:06:10.199Z,36.10
2018-03-19T15:09:13.519Z,36.20
2018-03-19T15:12:16.840Z,36.50
2018-03-19T15:15:20.142Z,36.80
2018-03-19T15:18:23.475Z,35.60
2018-03-19T15:21:28.287Z,34.60
2018-03-19T15:24:31.595Z,34.50
2018-03-19T15:27:34.917Z,35.20
2018-03-19T15:30:38.218Z,34.90
2018-03-19T15:33:41.536Z,34.90
2018-03-19T15:36:44.847Z,34.40
2018-03-19T15:39:51.201Z,35.90
2018-03-19T15:42:54.528Z,35.50
2018-03-19T15:45:57.855Z,36.50
2018-03-19T15:49:01.939Z,38.50
2018-03-19T15:52:05.239Z,38.00
2018-03-19T15:55:08.578Z,39.20
2018-03-19T15:58:11.885Z,40.00
2018-03-19T16:01:17.182Z,40.60
2018-03-19T16:04:20.484Z,42.60
2018-03-19T16:07:24.579Z,43.30
2018-03-19T16:10:27.886Z,42.90
2018-03-19T16:13:31.206Z,43.00
2018-03-19T16:23:51.408Z,44.40
2018-03-19T16:26:54.760Z,46.10
2018-03-19T16:29:58.131Z,47.30
2018-03-19T16:33:01.479Z,47.40
2018-03-19T16:36:04.812Z,48.90
2018-03-19T16:39:08.269Z,50.40
2018-03-19T16:42:12.576Z,51.60
2018-03-19T16:45:15.948Z,52.70
2018-03-19T16:48:20.116Z,54.60
2018-03-19T16:51:23.693Z,54.50
2018-03-19T18:05:47.341Z,87.10
2018-03-19T21:15:24.022Z,95.00
2018-03-19T21:18:27.361Z,95.00
2018-03-19T21:21:30.683Z,95.00
2018-03-19T21:24:34.059Z,94.90
2018-03-19T21:27:37.361Z,94.90
2018-03-19T21:30:40.703Z,95.00
2018-03-19T21:33:44.015Z,94.80
2018-03-19T21:36:47.356Z,94.60
2018-03-19T21:39:50.703Z,94.60
2018-03-19T21:42:54.016Z,94.60
2018-03-19T21:45:57.355Z,94.60
2018-03-19T21:49:00.722Z,94.60
2018-03-19T21:52:04.016Z,94.60
2018-03-19T21:55:07.379Z,94.60
2018-03-19T21:58:10.735Z,94.60
2018-03-19T22:01:14.053Z,94.60
2018-03-19T22:04:17.417Z,94.70
2018-03-19T22:07:20.743Z,94.60
2018-03-19T22:10:24.086Z,94.60
2018-03-19T22:13:27.411Z,94.60
2018-03-19T22:16:30.746Z,94.60
2018-03-19T22:19:34.083Z,94.50
2018-03-19T22:22:37.423Z,94.60
2018-03-19T22:25:40.763Z,94.60
2018-03-19T22:28:44.112Z,94.60
2018-03-19T22:31:47.427Z,94.60
2018-03-19T22:34:50.761Z,94.60
2018-03-19T22:37:54.081Z,94.40
2018-03-19T22:40:57.427Z,94.40
2018-03-19T22:44:00.786Z,94.50
2018-03-19T22:47:04.127Z,94.30
2018-03-19T22:50:07.458Z,94.10
2018-03-19T22:53:10.791Z,94.10
2018-03-19T22:56:14.131Z,94.00
2018-03-19T22:59:17.469Z,93.90
2018-03-19T23:02:20.807Z,93.90
2018-03-19T23:05:24.148Z,93.80
2018-03-19T23:08:27.484Z,93.70
2018-03-19T23:11:30.826Z,93.50
2018-03-19T23:14:34.225Z,93.50
2018-03-19T23:17:37.595Z,93.40
2018-03-19T23:20:40.910Z,93.40
2018-03-19T23:23:44.253Z,93.50
2018-03-19T23:26:47.621Z,93.60
2018-03-19T23:29:52.326Z,93.70
2018-03-19T23:32:55.818Z,93.80
2018-03-19T23:35:59.833Z,93.70
2018-03-19T23:39:03.239Z,93.70
2018-03-19T23:42:06.704Z,93.70
2018-03-19T23:45:10.441Z,93.60
2018-03-19T23:52:00.635Z,93.20
2018-03-19T23:55:03.994Z,93.10
2018-03-19T23:58:07.903Z,93.00
