createdAt,value
2023-04-17T00:00:33.640Z,25.63
2023-04-17T00:05:57.316Z,26.27
2023-04-17T00:11:07.142Z,19.10
2023-04-17T00:16:12.887Z,17.60
2023-04-17T00:21:15.629Z,18.00
2023-04-17T00:26:19.738Z,16.80
2023-04-17T00:31:22.389Z,19.10
2023-04-17T00:36:25.391Z,19.13
2023-04-17T00:41:28.441Z,33.78
2023-04-17T00:46:31.720Z,39.35
2023-04-17T00:51:34.403Z,26.83
2023-04-17T00:56:37.032Z,13.40
2023-04-17T01:01:53.581Z,10.27
2023-04-17T01:06:56.358Z,7.80
2023-04-17T01:12:25.320Z,8.13
2023-04-17T01:17:28.556Z,6.13
2023-04-17T01:22:31.297Z,8.23
2023-04-17T01:27:35.440Z,9.20
2023-04-17T01:32:38.088Z,7.70
2023-04-17T01:37:40.787Z,5.80
2023-04-17T01:42:43.339Z,6.40
2023-04-17T01:47:46.251Z,7.13
2023-04-17T01:52:48.905Z,7.77
2023-04-17T01:57:53.433Z,8.18
2023-04-17T02:07:59.104Z,9.98
2023-04-17T02:13:02.042Z,15.83
2023-04-17T02:18:08.331Z,13.30
2023-04-17T02:23:12.425Z,13.75
2023-04-17T02:28:14.974Z,19.15
2023-04-17T02:33:17.765Z,18.15
2023-04-17T02:38:20.877Z,16.77
2023-04-17T02:43:26.605Z,12.35
2023-04-17T02:48:29.138Z,15.55
2023-04-17T02:53:32.207Z,18.80
2023-04-17T02:58:34.786Z,13.65
2023-04-17T03:03:42.454Z,11.20
2023-04-17T03:08:51.757Z,16.13
2023-04-17T03:13:54.548Z,12.82
2023-04-17T03:19:03.416Z,11.52
2023-04-17T03:24:07.140Z,12.88
2023-04-17T03:29:10.104Z,13.50
2023-04-17T03:34:12.860Z,9.13
2023-04-17T03:39:19.711Z,13.95
2023-04-17T03:44:25.706Z,15.95
2023-04-17T03:49:28.386Z,14.50
2023-04-17T03:54:35.791Z,11.30
2023-04-17T03:59:41.141Z,14.45
2023-04-17T04:04:44.251Z,12.77
2023-04-17T04:09:50.361Z,12.93
2023-04-17T04:14:54.544Z,14.13
2023-04-17T04:19:57.147Z,13.45
2023-04-17T04:25:13.613Z,14.05
2023-04-17T04:30:38.983Z,16.33
2023-04-17T04:35:52.059Z,16.13
2023-04-17T04:41:01.497Z,15.05
2023-04-17T04:46:04.355Z,15.52
2023-04-17T04:51:11.816Z,17.50
2023-04-17T04:56:23.655Z,17.65
2023-04-17T05:01:28.128Z,16.20
2023-04-17T05:06:32.423Z,16.55
2023-04-17T05:11:38.944Z,19.60
2023-04-17T05:16:43.453Z,18.60
2023-04-17T05:21:50.802Z,19.83
2023-04-17T05:26:57.186Z,17.70
2023-04-17T05:32:00.983Z,18.52
2023-04-17T05:37:25.224Z,18.00
2023-04-17T05:42:31.841Z,14.07
2023-04-17T05:47:34.770Z,17.60
2023-04-17T05:52:39.454Z,16.87
2023-04-17T05:57:44.953Z,17.65
2023-04-17T06:02:47.690Z,23.83
2023-04-17T06:07:58.476Z,17.95
2023-04-17T06:13:01.172Z,21.45
2023-04-17T06:18:04.851Z,20.90
2023-04-17T06:23:07.423Z,16.97
2023-04-17T06:28:10.510Z,24.45
2023-04-17T06:33:13.126Z,23.90
2023-04-17T06:38:16.459Z,20.08
2023-04-17T06:43:19.820Z,21.70
2023-04-17T06:48:22.454Z,16.48
2023-04-17T06:53:25.007Z,24.95
2023-04-17T06:58:27.508Z,41.45
2023-04-17T07:03:30.083Z,34.67
2023-04-17T07:08:32.903Z,31.30
2023-04-17T07:13:35.468Z,24.70
2023-04-17T07:18:38.160Z,32.78
2023-04-17T07:23:41.105Z,40.00
2023-04-17T07:28:43.699Z,37.47
2023-04-17T07:33:47.171Z,23.90
2023-04-17T07:38:49.968Z,24.90
2023-04-17T07:43:52.373Z,24.30
2023-04-17T07:48:54.839Z,17.35
2023-04-17T07:53:57.338Z,18.00
2023-04-17T07:59:02.788Z,15.40
2023-04-17T08:04:11.026Z,13.30
2023-04-17T08:09:14.160Z,13.32
2023-04-17T08:14:17.782Z,17.75
2023-04-17T08:19:20.254Z,14.40
2023-04-17T08:24:22.763Z,12.93
2023-04-17T08:29:27.126Z,13.27
2023-04-17T08:34:31.812Z,12.77
2023-04-17T08:39:52.836Z,12.77
2023-04-17T08:44:59.577Z,18.23
2023-04-17T08:50:20.763Z,16.38
2023-04-17T08:55:30.281Z,11.40
2023-04-17T09:00:37.079Z,18.17
2023-04-17T09:05:42.870Z,25.70
2023-04-17T09:10:49.872Z,38.72
2023-04-17T09:16:09.938Z,28.70
2023-04-17T09:21:16.615Z,30.60
2023-04-17T09:26:24.217Z,18.08
2023-04-17T09:31:29.281Z,19.23
2023-04-17T09:36:33.925Z,17.23
2023-04-17T09:41:49.456Z,15.48
2023-04-17T09:46:53.857Z,12.80
2023-04-17T09:51:58.025Z,13.23
2023-04-17T09:57:03.918Z,13.98
2023-04-17T10:07:39.208Z,22.13
2023-04-17T10:12:50.794Z,28.27
2023-04-17T10:17:53.760Z,20.95
2023-04-17T10:22:56.971Z,28.00
2023-04-17T10:28:01.059Z,20.77
2023-04-17T10:33:20.147Z,21.98
2023-04-17T10:43:51.763Z,23.08
2023-04-17T10:48:54.411Z,17.02
2023-04-17T10:53:58.030Z,25.77
2023-04-17T11:04:08.607Z,41.17
2023-04-17T11:09:12.131Z,39.60
2023-04-17T11:14:17.143Z,34.80
2023-04-17T11:19:23.643Z,35.20
2023-04-17T11:24:32.534Z,41.03
2023-04-17T11:29:35.018Z,46.15
2023-04-17T11:34:37.676Z,51.55
2023-04-17T11:39:44.987Z,49.25
2023-04-17T11:44:51.331Z,45.00
2023-04-17T11:49:53.819Z,63.13
2023-04-17T11:54:59.108Z,47.50
2023-04-17T12:00:12.272Z,52.92
2023-04-17T12:05:17.993Z,39.85
2023-04-17T12:10:22.793Z,49.97
2023-04-17T12:15:26.863Z,47.00
2023-04-17T12:20:29.520Z,61.75
2023-04-17T12:25:33.341Z,48.42
2023-04-17T12:30:39.950Z,59.50
2023-04-17T12:35:42.881Z,75.28
2023-04-17T12:40:46.094Z,57.05
2023-04-17T12:45:49.085Z,38.38
2023-04-17T12:50:51.623Z,36.15
2023-04-17T12:55:54.431Z,40.05
2023-04-17T13:00:57.044Z,40.40
2023-04-17T13:05:59.812Z,34.00
2023-04-17T13:11:04.647Z,29.67
2023-04-17T13:16:07.688Z,33.75
2023-04-17T13:21:10.237Z,31.65
2023-04-17T13:26:12.741Z,31.37
2023-04-17T13:31:15.281Z,27.02
2023-04-17T13:36:17.730Z,31.00
2023-04-17T13:41:21.163Z,27.05
2023-04-17T13:46:25.240Z,27.65
2023-04-17T13:51:28.674Z,26.75
2023-04-17T13:56:31.243Z,27.53
2023-04-17T14:01:33.941Z,27.27
2023-04-17T14:06:36.880Z,28.37
2023-04-17T14:11:39.654Z,22.40
2023-04-17T14:16:42.178Z,23.80
2023-04-17T14:21:44.656Z,31.02
2023-04-17T14:26:48.062Z,23.63
2023-04-17T14:31:52.334Z,30.13
2023-04-17T14:36:57.440Z,27.73
2023-04-17T14:42:02.222Z,25.33
2023-04-17T14:47:05.313Z,33.15
2023-04-17T14:52:07.988Z,26.70
2023-04-17T14:57:12.198Z,25.87
2023-04-17T15:02:15.573Z,30.20
2023-04-17T15:12:26.360Z,31.73
2023-04-17T15:17:29.035Z,27.52
2023-04-17T15:22:34.994Z,26.63
2023-04-17T15:27:37.542Z,27.08
2023-04-17T15:32:43.018Z,26.20
2023-04-17T15:37:45.895Z,23.50
2023-04-17T15:42:48.603Z,28.55
2023-04-17T15:47:51.171Z,26.53
2023-04-17T15:52:53.647Z,40.65
2023-04-17T15:57:56.239Z,42.17
2023-04-17T16:02:58.955Z,31.20
2023-04-17T16:08:04.459Z,34.08
2023-04-17T16:13:08.386Z,25.90
2023-04-17T16:18:12.011Z,30.77
2023-04-17T16:23:14.519Z,25.00
2023-04-17T16:28:17.704Z,31.30
2023-04-17T16:33:20.175Z,28.83
2023-04-17T16:38:22.823Z,35.38
2023-04-17T16:43:25.442Z,43.07
2023-04-17T16:48:28.243Z,36.73
2023-04-17T16:53:31.267Z,34.03
2023-04-17T16:58:33.714Z,33.42
2023-04-17T17:03:38.209Z,27.10
2023-04-17T17:08:44.962Z,31.65
2023-04-17T17:13:49.525Z,31.20
2023-04-17T17:18:52.494Z,39.03
2023-04-17T17:23:55.365Z,32.35
2023-04-17T17:28:58.086Z,35.80
2023-04-17T17:34:11.860Z,33.92
2023-04-17T17:39:26.552Z,30.73
2023-04-17T17:44:29.080Z,30.80
2023-04-17T17:49:35.058Z,40.13
2023-04-17T17:54:37.943Z,36.78
2023-04-17T17:59:43.065Z,30.50
2023-04-17T18:04:46.189Z,26.90
2023-04-17T18:09:50.851Z,24.88
2023-04-17T18:14:53.572Z,29.70
2023-04-17T18:20:06.635Z,34.03
2023-04-17T18:25:09.820Z,31.77
2023-04-17T18:30:14.423Z,34.50
2023-04-17T18:35:19.977Z,34.70
2023-04-17T18:40:22.794Z,30.05
2023-04-17T18:45:26.545Z,31.52
2023-04-17T18:50:33.124Z,32.47
2023-04-17T18:55:37.825Z,35.00
2023-04-17T19:00:41.186Z,30.67
2023-04-17T19:05:43.790Z,35.73
2023-04-17T19:10:47.054Z,32.27
2023-04-17T19:15:49.639Z,84.93
2023-04-17T19:20:52.476Z,46.43
2023-04-17T19:25:55.349Z,27.23
2023-04-17T19:31:01.106Z,24.92
2023-04-17T19:36:04.824Z,23.55
2023-04-17T19:41:12.722Z,76.30
2023-04-17T19:46:15.689Z,33.78
2023-04-17T19:51:20.528Z,32.83
2023-04-17T19:56:23.512Z,19.95
2023-04-17T20:01:27.290Z,18.73
2023-04-17T20:06:30.076Z,18.70
2023-04-17T20:11:34.928Z,31.85
2023-04-17T20:16:37.545Z,31.80
2023-04-17T20:21:40.363Z,25.75
2023-04-17T20:26:46.880Z,18.13
2023-04-17T20:31:54.151Z,19.45
2023-04-17T20:36:56.863Z,18.23
2023-04-17T20:41:59.449Z,20.88
2023-04-17T20:47:02.153Z,28.75
2023-04-17T20:52:04.810Z,50.97
2023-04-17T20:57:11.147Z,77.87
2023-04-17T21:02:15.224Z,52.55
2023-04-17T21:07:17.903Z,29.00
2023-04-17T21:12:20.359Z,47.72
2023-04-17T21:17:23.490Z,39.92
2023-04-17T21:22:27.109Z,32.53
2023-04-17T21:27:29.578Z,29.40
2023-04-17T21:32:32.178Z,29.95
2023-04-17T21:37:34.662Z,23.27
2023-04-17T21:42:38.351Z,20.08
2023-04-17T21:47:40.921Z,17.52
2023-04-17T21:52:43.410Z,19.63
2023-04-17T21:57:45.888Z,18.63
2023-04-17T22:02:48.818Z,17.43
2023-04-17T22:07:55.315Z,21.40
2023-04-17T22:12:58.321Z,36.83
2023-04-17T22:18:00.993Z,48.80
2023-04-17T22:23:03.875Z,55.70
2023-04-17T22:28:06.714Z,52.87
2023-04-17T22:33:09.326Z,67.17
2023-04-17T22:38:12.129Z,52.95
2023-04-17T22:43:14.879Z,43.30
2023-04-17T22:48:18.570Z,62.17
2023-04-17T22:53:22.647Z,41.40
2023-04-17T22:58:25.103Z,50.67
2023-04-17T23:10:00.394Z,34.92
2023-04-17T23:15:02.906Z,24.80
2023-04-17T23:20:06.243Z,20.33
2023-04-17T23:25:10.225Z,18.23
2023-04-17T23:30:13.297Z,21.58
2023-04-17T23:35:16.017Z,24.03
2023-04-17T23:40:18.627Z,20.70
2023-04-17T23:45:21.503Z,20.90
2023-04-17T23:50:32.177Z,19.53
2023-04-17T23:55:34.785Z,16.73
