createdAt,value
2022-09-02T00:01:54.949Z,100647.08
2022-09-02T00:04:25.880Z,100652.19
2022-09-02T00:06:54.771Z,100652.08
2022-09-02T00:09:25.615Z,100646.97
2022-09-02T00:11:55.280Z,100646.98
2022-09-02T00:14:29.467Z,100656.22
2022-09-02T00:17:00.741Z,100658.66
2022-09-02T00:19:30.488Z,100660.78
2022-09-02T00:22:00.609Z,100654.95
2022-09-02T00:24:30.778Z,100659.52
2022-09-02T00:26:59.807Z,100670.66
2022-09-02T00:29:29.550Z,100662.30
2022-09-02T00:31:59.826Z,100666.96
2022-09-02T00:34:30.389Z,100672.90
2022-09-02T00:36:59.738Z,100674.17
2022-09-02T00:39:29.408Z,100676.72
2022-09-02T00:41:58.609Z,100669.94
2022-09-02T00:44:28.776Z,100672.27
2022-09-02T00:46:58.206Z,100671.31
2022-09-02T00:49:32.522Z,100678.63
2022-09-02T00:52:20.378Z,100680.59
2022-09-02T00:54:54.222Z,100685.47
2022-09-02T00:57:27.482Z,100689.70
2022-09-02T01:00:08.631Z,100693.41
2022-09-02T01:02:40.251Z,100701.13
2022-09-02T01:05:12.550Z,100699.00
2022-09-02T01:07:43.199Z,100698.57
2022-09-02T01:10:16.320Z,100699.84
2022-09-02T01:12:48.161Z,100702.27
2022-09-02T01:15:18.232Z,100702.27
2022-09-02T01:17:49.938Z,100705.55
2022-09-02T01:20:25.429Z,100706.17
2022-09-02T01:22:57.374Z,100711.68
2022-09-02T01:25:31.970Z,100712.53
2022-09-02T01:28:05.940Z,100711.66
2022-09-02T01:30:38.183Z,100713.61
2022-09-02T01:33:08.398Z,100717.07
2022-09-02T01:35:39.049Z,100715.37
2022-09-02T01:38:08.787Z,100720.67
2022-09-02T01:40:40.410Z,100722.78
2022-09-02T01:43:19.624Z,100719.03
2022-09-02T01:45:53.324Z,100723.69
2022-09-02T01:48:24.371Z,100727.26
2022-09-02T01:50:58.243Z,100727.55
2022-09-02T01:53:28.478Z,100731.87
2022-09-02T01:55:58.000Z,100730.19
2022-09-02T01:58:27.670Z,100732.53
2022-09-02T02:00:56.992Z,100737.41
2022-09-02T02:03:26.857Z,100737.20
2022-09-02T02:06:00.594Z,100741.22
2022-09-02T02:08:33.794Z,100744.05
2022-09-02T02:11:04.885Z,100741.19
2022-09-02T02:13:35.244Z,100747.53
2022-09-02T02:16:05.497Z,100745.92
2022-09-02T02:18:35.656Z,100745.77
2022-09-02T02:21:05.142Z,100746.98
2022-09-02T02:23:36.103Z,100752.56
2022-09-02T02:26:08.243Z,100758.06
2022-09-02T02:28:39.156Z,100756.17
2022-09-02T02:31:10.577Z,100752.24
2022-09-02T02:33:40.966Z,100753.70
2022-09-02T02:36:11.396Z,100755.16
2022-09-02T02:38:41.166Z,100751.11
2022-09-02T02:41:10.899Z,100750.06
2022-09-02T02:43:40.693Z,100749.86
2022-09-02T02:46:10.078Z,100749.73
2022-09-02T02:48:40.273Z,100756.69
2022-09-02T02:51:09.476Z,100750.66
2022-09-02T02:53:38.680Z,100755.63
2022-09-02T02:56:07.788Z,100761.45
2022-09-02T02:58:36.972Z,100759.67
2022-09-02T03:01:07.901Z,100763.92
2022-09-02T03:03:37.876Z,100763.84
2022-09-02T03:06:07.555Z,100767.44
2022-09-02T03:08:37.812Z,100771.36
2022-09-02T03:11:09.221Z,100772.21
2022-09-02T03:13:42.258Z,100775.36
2022-09-02T03:16:12.606Z,100778.19
2022-09-02T03:18:44.097Z,100779.97
2022-09-02T03:21:15.667Z,100779.59
2022-09-02T03:23:46.384Z,100784.61
2022-09-02T03:26:19.691Z,100788.89
2022-09-02T03:28:50.462Z,100789.73
2022-09-02T03:31:21.242Z,100795.56
2022-09-02T03:33:51.059Z,100796.94
2022-09-02T03:36:30.225Z,100798.55
2022-09-02T03:39:01.377Z,100802.55
2022-09-02T03:41:30.960Z,100807.91
2022-09-02T03:44:01.951Z,100811.06
2022-09-02T03:46:34.193Z,100814.00
2022-09-02T03:49:05.020Z,100816.30
2022-09-02T03:51:34.659Z,100820.30
2022-09-02T03:54:06.447Z,100828.86
2022-09-02T03:56:36.896Z,100833.31
2022-09-02T03:59:07.482Z,100830.88
2022-09-02T04:01:38.840Z,100840.11
2022-09-02T04:04:09.922Z,100841.41
2022-09-02T04:06:40.456Z,100836.56
2022-09-02T04:09:10.625Z,100841.47
2022-09-02T04:11:42.905Z,100843.36
2022-09-02T04:14:13.569Z,100842.71
2022-09-02T04:16:43.165Z,100842.78
2022-09-02T04:19:13.662Z,100841.41
2022-09-02T04:21:43.273Z,100845.45
2022-09-02T04:24:13.759Z,100858.11
2022-09-02T04:26:45.966Z,100849.80
2022-09-02T04:29:18.083Z,100858.95
2022-09-02T04:31:50.271Z,100855.40
2022-09-02T04:34:20.604Z,100853.87
2022-09-02T04:36:53.077Z,100854.45
2022-09-02T04:39:23.653Z,100860.52
2022-09-02T04:41:55.055Z,100861.87
2022-09-02T04:44:26.958Z,100859.41
2022-09-02T04:46:57.758Z,100859.92
2022-09-02T04:49:29.391Z,100860.92
2022-09-02T04:52:00.088Z,100862.69
2022-09-02T04:54:30.997Z,100858.92
2022-09-02T04:57:02.100Z,100866.36
2022-09-02T04:59:34.422Z,100860.56
2022-09-02T05:02:08.562Z,100863.02
2022-09-02T05:04:39.788Z,100864.22
2022-09-02T05:07:11.965Z,100863.39
2022-09-02T05:09:45.307Z,100868.22
2022-09-02T05:12:15.528Z,100869.09
2022-09-02T05:14:48.816Z,100871.43
2022-09-02T05:17:20.564Z,100868.90
2022-09-02T05:19:50.945Z,100872.52
2022-09-02T05:22:21.763Z,100869.25
2022-09-02T05:24:51.301Z,100861.73
2022-09-02T05:27:21.713Z,100868.63
2022-09-02T05:29:59.403Z,100863.66
2022-09-02T05:32:35.576Z,100871.94
2022-09-02T05:35:05.070Z,100870.14
2022-09-02T05:37:36.027Z,100872.61
2022-09-02T05:40:07.768Z,100873.47
2022-09-02T05:42:39.679Z,100879.34
2022-09-02T05:45:09.946Z,100873.19
2022-09-02T05:47:40.447Z,100881.98
2022-09-02T05:50:11.358Z,100877.85
2022-09-02T05:52:43.527Z,100878.91
2022-09-02T05:55:13.493Z,100878.05
2022-09-02T05:57:46.099Z,100879.64
2022-09-02T06:00:17.854Z,100877.41
2022-09-02T06:02:52.867Z,100878.45
2022-09-02T06:05:24.699Z,100879.23
2022-09-02T06:07:57.902Z,100879.11
2022-09-02T06:10:27.576Z,100881.76
2022-09-02T06:12:57.142Z,100886.63
2022-09-02T06:15:30.678Z,100889.81
2022-09-02T06:18:01.197Z,100885.02
2022-09-02T06:20:32.433Z,100892.34
2022-09-02T06:23:04.114Z,100893.38
2022-09-02T06:25:39.053Z,100896.12
2022-09-02T06:28:10.716Z,100899.93
2022-09-02T06:30:43.645Z,100900.44
2022-09-02T06:33:13.614Z,100898.41
2022-09-02T06:35:46.381Z,100901.89
2022-09-02T06:38:18.107Z,100898.91
2022-09-02T06:40:52.625Z,100901.94
2022-09-02T06:43:24.196Z,100900.43
2022-09-02T06:46:06.484Z,100895.09
2022-09-02T06:48:36.831Z,100904.11
2022-09-02T06:51:07.990Z,100904.83
2022-09-02T06:53:38.961Z,100904.27
2022-09-02T06:56:08.407Z,100903.82
2022-09-02T06:58:40.517Z,100904.55
2022-09-02T07:01:14.109Z,100912.17
2022-09-02T07:04:02.741Z,100910.53
2022-09-02T07:06:46.094Z,100918.66
2022-09-02T07:09:22.024Z,100919.80
2022-09-02T07:11:52.613Z,100927.21
2022-09-02T07:14:24.906Z,100921.48
2022-09-02T07:16:57.495Z,100927.97
2022-09-02T07:19:28.756Z,100924.13
2022-09-02T07:21:59.620Z,100923.52
2022-09-02T07:24:29.234Z,100925.05
2022-09-02T07:26:59.254Z,100927.59
2022-09-02T07:29:29.841Z,100927.51
2022-09-02T07:31:59.260Z,100926.74
2022-09-02T07:34:30.643Z,100928.13
2022-09-02T07:37:04.264Z,100927.20
2022-09-02T07:39:32.660Z,100925.51
2022-09-02T07:42:02.614Z,100922.59
2022-09-02T07:44:34.159Z,100923.96
2022-09-02T07:47:05.379Z,100930.61
2022-09-02T07:52:07.274Z,100915.98
2022-09-02T07:54:40.318Z,100921.25
2022-09-02T07:57:09.690Z,100919.19
2022-09-02T07:59:40.446Z,100919.27
2022-09-02T08:02:14.228Z,100914.24
2022-09-02T08:04:46.495Z,100917.84
2022-09-02T08:07:18.831Z,100913.39
2022-09-02T08:09:48.243Z,100920.51
2022-09-02T08:12:20.186Z,100913.08
2022-09-02T08:14:49.826Z,100918.17
2022-09-02T08:17:18.585Z,100913.85
2022-09-02T08:19:48.443Z,100914.47
2022-09-02T08:22:17.777Z,100906.23
2022-09-02T08:24:46.935Z,100911.30
2022-09-02T08:27:16.452Z,100902.41
2022-09-02T08:29:45.582Z,100904.57
2022-09-02T08:32:15.720Z,100909.89
2022-09-02T08:34:45.790Z,100908.53
2022-09-02T08:37:23.238Z,100915.54
2022-09-02T08:39:56.082Z,100911.20
2022-09-02T08:42:38.234Z,100910.40
2022-09-02T08:45:39.059Z,100917.04
2022-09-02T08:48:21.070Z,100906.37
2022-09-02T08:50:52.997Z,100904.34
2022-09-02T08:53:52.494Z,100896.89
2022-09-02T08:56:22.113Z,100899.63
2022-09-02T08:58:56.957Z,100906.42
2022-09-02T09:01:48.504Z,100902.66
2022-09-02T09:04:47.462Z,100901.98
2022-09-02T09:07:29.916Z,100904.75
2022-09-02T09:10:38.484Z,100899.47
2022-09-02T09:13:41.584Z,100899.41
2022-09-02T09:16:32.455Z,100894.55
2022-09-02T09:19:17.269Z,100903.80
2022-09-02T09:21:47.178Z,100894.55
2022-09-02T09:24:30.236Z,100895.06
2022-09-02T09:26:59.429Z,100894.50
2022-09-02T09:29:32.280Z,100894.91
2022-09-02T09:32:02.298Z,100891.75
2022-09-02T09:34:56.469Z,100893.64
2022-09-02T09:37:36.523Z,100897.72
2022-09-02T09:40:25.882Z,100898.06
2022-09-02T09:43:14.534Z,100890.36
2022-09-02T09:45:49.005Z,100886.19
2022-09-02T09:48:26.479Z,100888.13
2022-09-02T09:51:01.369Z,100899.92
2022-09-02T09:53:33.858Z,100899.55
2022-09-02T09:56:06.735Z,100895.63
2022-09-02T09:58:46.581Z,100889.56
2022-09-02T10:01:25.095Z,100895.97
2022-09-02T10:04:01.940Z,100891.80
2022-09-02T10:06:38.082Z,100891.80
2022-09-02T10:09:24.947Z,100892.13
2022-09-02T10:12:05.545Z,100882.77
2022-09-02T10:14:47.612Z,100878.09
2022-09-02T10:17:34.853Z,100887.74
2022-09-02T10:20:20.297Z,100887.45
2022-09-02T10:23:22.128Z,100897.53
2022-09-02T10:26:08.940Z,100894.50
2022-09-02T10:28:53.606Z,100888.30
2022-09-02T10:31:51.813Z,100881.45
2022-09-02T10:34:58.198Z,100877.60
2022-09-02T10:37:56.380Z,100878.30
2022-09-02T10:40:32.519Z,100877.37
2022-09-02T10:43:08.424Z,100876.83
2022-09-02T10:45:52.055Z,100885.38
2022-09-02T10:48:40.848Z,100883.78
2022-09-02T10:51:47.352Z,100883.53
2022-09-02T10:54:47.492Z,100887.71
2022-09-02T10:57:42.978Z,100878.38
2022-09-02T11:00:20.322Z,100882.20
2022-09-02T11:03:13.168Z,100877.83
2022-09-02T11:05:57.051Z,100872.91
2022-09-02T11:08:51.157Z,100877.42
2022-09-02T11:11:40.918Z,100876.50
2022-09-02T11:14:18.133Z,100867.27
2022-09-02T11:17:12.996Z,100867.52
2022-09-02T11:19:52.868Z,100872.88
2022-09-02T11:22:35.390Z,100881.66
2022-09-02T11:25:18.731Z,100880.44
2022-09-02T11:27:57.631Z,100879.19
2022-09-02T11:30:46.052Z,100877.29
2022-09-02T11:33:46.915Z,100876.41
2022-09-02T11:36:17.655Z,100876.45
2022-09-02T11:39:04.474Z,100869.98
2022-09-02T11:41:58.978Z,100869.70
2022-09-02T11:44:34.500Z,100872.91
2022-09-02T11:47:37.781Z,100874.73
2022-09-02T11:50:19.461Z,100875.06
2022-09-02T11:53:15.069Z,100869.23
2022-09-02T11:56:01.826Z,100875.15
2022-09-02T11:58:34.224Z,100878.48
2022-09-02T12:01:27.891Z,100874.52
2022-09-02T12:07:09.607Z,100872.91
2022-09-02T12:09:55.699Z,100865.66
2022-09-02T12:12:49.977Z,100864.22
2022-09-02T12:15:17.884Z,100862.87
2022-09-02T12:17:56.472Z,100863.55
2022-09-02T12:20:51.142Z,100861.02
2022-09-02T12:23:58.013Z,100855.86
2022-09-02T12:26:41.788Z,100852.45
2022-09-02T12:29:25.110Z,100856.63
2022-09-02T12:31:54.877Z,100851.22
2022-09-02T12:34:29.577Z,100861.09
2022-09-02T12:37:00.057Z,100850.84
2022-09-02T12:39:37.408Z,100849.16
2022-09-02T12:42:31.451Z,100851.14
2022-09-02T12:45:16.283Z,100854.55
2022-09-02T12:48:15.989Z,100851.26
2022-09-02T12:50:55.769Z,100855.44
2022-09-02T12:53:40.189Z,100849.87
2022-09-02T12:56:22.997Z,100839.41
2022-09-02T12:58:56.797Z,100840.77
2022-09-02T13:01:51.268Z,100841.90
2022-09-02T13:04:49.560Z,100847.04
2022-09-02T13:07:57.210Z,100839.03
2022-09-02T13:10:58.929Z,100839.88
2022-09-02T13:14:05.894Z,100839.88
2022-09-02T13:17:33.017Z,100837.84
2022-09-02T13:20:14.250Z,100834.30
2022-09-02T13:22:55.250Z,100834.85
2022-09-02T13:26:00.169Z,100838.52
2022-09-02T13:28:43.246Z,100837.47
2022-09-02T13:31:25.905Z,100826.20
2022-09-02T13:34:03.637Z,100824.91
2022-09-02T13:36:36.925Z,100829.16
2022-09-02T13:39:19.080Z,100834.52
2022-09-02T13:41:49.186Z,100819.50
2022-09-02T13:44:26.383Z,100821.69
2022-09-02T13:47:04.409Z,100816.13
2022-09-02T13:49:40.396Z,100814.39
2022-09-02T13:52:51.162Z,100822.33
2022-09-02T13:54:57.395Z,100814.87
2022-09-02T13:57:27.505Z,100812.50
2022-09-02T13:59:57.236Z,100817.52
2022-09-02T14:02:35.716Z,100813.89
2022-09-02T14:05:19.409Z,100813.00
2022-09-02T14:07:51.636Z,100819.37
2022-09-02T14:10:23.161Z,100810.90
2022-09-02T14:12:53.170Z,100814.60
2022-09-02T14:15:28.545Z,100814.89
2022-09-02T14:18:25.419Z,100816.59
2022-09-02T14:21:11.908Z,100812.59
2022-09-02T14:23:51.076Z,100814.52
2022-09-02T14:26:30.799Z,100812.49
2022-09-02T14:29:00.173Z,100821.00
2022-09-02T14:31:32.138Z,100814.84
2022-09-02T14:34:01.579Z,100807.54
2022-09-02T14:36:37.126Z,100818.38
2022-09-02T14:39:19.056Z,100810.62
2022-09-02T14:41:51.859Z,100811.71
2022-09-02T14:44:34.032Z,100810.28
2022-09-02T14:47:07.728Z,100810.82
2022-09-02T14:49:41.564Z,100817.23
2022-09-02T14:52:23.492Z,100812.81
2022-09-02T14:54:54.092Z,100808.64
2022-09-02T14:57:33.038Z,100806.10
2022-09-02T15:00:07.605Z,100803.57
2022-09-02T15:02:39.123Z,100807.99
2022-09-02T15:05:10.754Z,100808.54
2022-09-02T15:07:41.067Z,100808.24
2022-09-02T15:10:11.612Z,100802.58
2022-09-02T15:12:53.128Z,100802.83
2022-09-02T15:15:22.761Z,100808.94
2022-09-02T15:17:51.524Z,100812.86
2022-09-02T15:20:21.503Z,100808.94
2022-09-02T15:22:52.981Z,100813.36
2022-09-02T15:25:22.382Z,100816.94
2022-09-02T15:27:51.924Z,100818.58
2022-09-02T15:30:21.608Z,100819.02
2022-09-02T15:32:52.321Z,100817.78
2022-09-02T15:35:22.250Z,100819.37
2022-09-02T15:37:52.020Z,100823.48
2022-09-02T15:40:20.956Z,100826.81
2022-09-02T15:42:50.379Z,100826.46
2022-09-02T15:45:20.003Z,100824.47
2022-09-02T15:47:50.295Z,100827.47
2022-09-02T15:50:42.723Z,100828.22
2022-09-02T15:53:15.367Z,100835.66
2022-09-02T15:55:45.336Z,100829.75
2022-09-02T15:58:15.381Z,100824.74
2022-09-02T16:00:45.755Z,100816.11
2022-09-02T16:03:17.273Z,100822.75
2022-09-02T16:05:46.890Z,100826.92
2022-09-02T16:08:16.494Z,100829.70
2022-09-02T16:10:46.411Z,100820.47
2022-09-02T16:13:15.713Z,100826.81
2022-09-02T16:15:45.885Z,100829.54
2022-09-02T16:18:15.645Z,100831.72
2022-09-02T16:20:45.996Z,100833.35
2022-09-02T16:23:15.109Z,100838.55
2022-09-02T16:25:44.876Z,100831.55
2022-09-02T16:28:15.349Z,100830.35
2022-09-02T16:30:46.616Z,100835.85
2022-09-02T16:33:16.410Z,100832.47
2022-09-02T16:35:46.180Z,100832.11
2022-09-02T16:38:15.423Z,100837.55
2022-09-02T16:40:55.535Z,100833.58
2022-09-02T16:43:24.701Z,100835.75
2022-09-02T16:45:55.946Z,100835.39
2022-09-02T16:48:25.935Z,100836.72
2022-09-02T16:50:55.405Z,100845.30
2022-09-02T16:53:25.455Z,100843.00
2022-09-02T16:55:55.762Z,100849.58
2022-09-02T16:58:25.673Z,100850.97
2022-09-02T17:00:56.238Z,100851.72
2022-09-02T17:03:25.604Z,100851.12
2022-09-02T17:05:55.099Z,100854.37
2022-09-02T17:08:24.825Z,100854.86
2022-09-02T17:11:12.844Z,100857.51
2022-09-02T17:13:42.682Z,100858.23
2022-09-02T17:16:14.077Z,100860.55
2022-09-02T17:18:43.434Z,100861.02
2022-09-02T17:21:33.799Z,100864.58
2022-09-02T17:24:05.101Z,100860.05
2022-09-02T17:26:39.221Z,100863.00
2022-09-02T17:29:26.251Z,100874.88
2022-09-02T17:31:43.333Z,100871.50
2022-09-02T17:34:13.522Z,100869.73
2022-09-02T17:36:43.807Z,100874.14
2022-09-02T17:39:18.026Z,100876.84
2022-09-02T17:41:59.421Z,100889.27
2022-09-02T17:44:33.556Z,100888.89
2022-09-02T17:47:15.072Z,100894.37
2022-09-02T17:49:45.122Z,100892.61
2022-09-02T17:52:23.766Z,100898.40
2022-09-02T17:54:53.529Z,100896.06
2022-09-02T17:57:43.412Z,100895.38
2022-09-02T18:00:18.378Z,100897.24
2022-09-02T18:03:32.178Z,100893.25
2022-09-02T18:06:17.912Z,100901.19
2022-09-02T18:09:01.824Z,100897.80
2022-09-02T18:11:31.618Z,100897.66
2022-09-02T18:14:30.406Z,100890.12
2022-09-02T18:17:31.901Z,100896.75
2022-09-02T18:20:15.310Z,100888.19
2022-09-02T18:23:24.845Z,100894.52
2022-09-02T18:26:14.129Z,100900.29
2022-09-02T18:28:57.969Z,100901.37
2022-09-02T18:31:52.386Z,100905.22
2022-09-02T18:34:54.129Z,100900.14
2022-09-02T18:37:58.770Z,100907.00
2022-09-02T18:40:46.582Z,100910.78
2022-09-02T18:43:28.913Z,100912.87
2022-09-02T18:46:00.640Z,100903.09
2022-09-02T18:48:36.966Z,100916.95
2022-09-02T18:51:35.853Z,100911.09
2022-09-02T18:54:13.657Z,100900.25
2022-09-02T18:56:49.758Z,100911.33
2022-09-02T18:59:28.645Z,100915.72
2022-09-02T19:02:00.426Z,100913.25
2022-09-02T19:04:30.380Z,100914.26
2022-09-02T19:07:20.064Z,100913.08
2022-09-02T19:09:49.660Z,100914.16
2022-09-02T19:12:19.890Z,100911.00
2022-09-02T19:14:50.651Z,100905.38
2022-09-02T19:17:20.341Z,100909.77
2022-09-02T19:19:49.740Z,100922.36
2022-09-02T19:22:22.468Z,100923.75
2022-09-02T19:24:58.190Z,100921.74
2022-09-02T19:27:36.815Z,100920.59
2022-09-02T19:30:11.697Z,100930.75
2022-09-02T19:32:43.696Z,100927.90
2022-09-02T19:35:18.950Z,100931.74
2022-09-02T19:37:51.440Z,100930.28
2022-09-02T19:40:28.711Z,100928.28
2022-09-02T19:42:57.969Z,100935.20
2022-09-02T19:45:29.406Z,100930.12
2022-09-02T19:48:06.941Z,100931.20
2022-09-02T19:50:38.178Z,100930.05
2022-09-02T19:53:26.023Z,100933.50
2022-09-02T19:55:55.432Z,100933.57
2022-09-02T19:58:24.316Z,100926.25
2022-09-02T20:00:53.905Z,100931.79
2022-09-02T20:03:22.929Z,100924.25
2022-09-02T20:05:53.709Z,100928.63
2022-09-02T20:08:24.959Z,100927.17
2022-09-02T20:10:57.575Z,100925.93
2022-09-02T20:13:27.471Z,100925.31
2022-09-02T20:15:57.079Z,100925.00
2022-09-02T20:18:27.676Z,100923.61
2022-09-02T20:20:59.638Z,100921.92
2022-09-02T20:23:30.497Z,100920.84
2022-09-02T20:26:25.088Z,100922.23
2022-09-02T20:29:14.638Z,100921.61
2022-09-02T20:32:18.228Z,100918.84
2022-09-02T20:34:54.466Z,100927.38
2022-09-02T20:37:41.517Z,100931.30
2022-09-02T20:40:45.421Z,100932.06
2022-09-02T20:43:48.005Z,100936.75
2022-09-02T20:47:02.922Z,100942.35
2022-09-02T20:49:59.218Z,100942.46
2022-09-02T20:52:52.003Z,100939.30
2022-09-02T20:55:26.546Z,100941.36
2022-09-02T20:58:29.144Z,100940.20
2022-09-02T21:01:09.260Z,100939.89
2022-09-02T21:04:14.275Z,100948.50
2022-09-02T21:06:49.140Z,100943.19
2022-09-02T21:09:23.701Z,100949.18
2022-09-02T21:11:59.347Z,100949.72
2022-09-02T21:14:33.922Z,100952.39
2022-09-02T21:17:10.196Z,100962.39
2022-09-02T21:19:46.408Z,100964.77
2022-09-02T21:22:24.359Z,100961.91
2022-09-02T21:25:06.868Z,100961.25
2022-09-02T21:27:57.342Z,100965.09
2022-09-02T21:30:28.212Z,100965.84
2022-09-02T21:33:01.669Z,100969.37
2022-09-02T21:35:45.324Z,100971.20
2022-09-02T21:38:39.341Z,100966.34
2022-09-02T21:41:32.215Z,100969.55
2022-09-02T21:44:33.607Z,100968.61
2022-09-02T21:47:26.157Z,100973.21
2022-09-02T21:50:09.590Z,100972.05
2022-09-02T21:53:00.373Z,100969.50
2022-09-02T21:55:59.582Z,100971.42
2022-09-02T21:58:55.626Z,100972.80
2022-09-02T22:01:44.606Z,100974.86
2022-09-02T22:04:48.509Z,100968.03
2022-09-02T22:07:37.844Z,100975.08
2022-09-02T22:10:28.930Z,100972.44
2022-09-02T22:13:00.636Z,100969.36
2022-09-02T22:16:13.192Z,100964.05
2022-09-02T22:18:57.424Z,100967.67
2022-09-02T22:21:45.638Z,100959.78
2022-09-02T22:24:19.590Z,100960.62
2022-09-02T22:26:55.970Z,100958.63
2022-09-02T22:29:53.074Z,100960.84
2022-09-02T22:32:30.971Z,100955.31
2022-09-02T22:35:07.017Z,100958.40
2022-09-02T22:37:57.860Z,100956.39
2022-09-02T22:40:32.582Z,100957.86
2022-09-02T22:43:10.195Z,100953.41
2022-09-02T22:46:06.437Z,100953.62
2022-09-02T22:49:01.530Z,100951.30
2022-09-02T22:51:53.957Z,100953.75
2022-09-02T22:54:25.115Z,100947.91
2022-09-02T22:57:05.511Z,100945.99
2022-09-02T23:00:07.394Z,100948.22
2022-09-02T23:02:47.801Z,100942.37
2022-09-02T23:05:45.199Z,100948.54
2022-09-02T23:08:19.254Z,100953.75
2022-09-02T23:10:53.182Z,100958.34
2022-09-02T23:13:35.572Z,100960.89
2022-09-02T23:16:19.981Z,100955.13
2022-09-02T23:19:00.719Z,100953.53
2022-09-02T23:22:05.963Z,100963.20
2022-09-02T23:25:03.579Z,100957.37
2022-09-02T23:27:58.328Z,100960.13
2022-09-02T23:30:28.742Z,100967.89
2022-09-02T23:33:21.306Z,100974.48
2022-09-02T23:36:30.332Z,100976.31
2022-09-02T23:39:23.323Z,100986.30
2022-09-02T23:41:59.611Z,100976.31
2022-09-02T23:44:29.620Z,100971.85
2022-09-02T23:47:19.159Z,100975.15
2022-09-02T23:50:15.305Z,100976.44
2022-09-02T23:53:07.287Z,100973.80
2022-09-02T23:55:57.263Z,100972.73
2022-09-02T23:58:34.861Z,100976.88
