createdAt,value
2018-11-22T16:02:27.794Z,35.73
2018-11-22T16:04:55.733Z,34.37
2018-11-22T16:07:23.722Z,38.87
2018-11-22T16:09:51.689Z,35.07
2018-11-22T16:12:19.629Z,40.33
2018-11-22T16:14:47.148Z,37.60
2018-11-22T16:17:15.074Z,35.50
2018-11-22T16:19:43.008Z,41.43
2018-11-22T16:22:10.942Z,43.93
2018-11-22T16:24:38.866Z,37.00
2018-11-22T16:27:06.893Z,36.80
2018-11-22T16:29:34.802Z,37.13
2018-11-22T16:32:02.738Z,45.37
2018-11-22T16:34:30.677Z,39.90
2018-11-22T16:36:58.614Z,36.20
2018-11-22T16:39:26.525Z,39.20
2018-11-22T16:41:54.461Z,41.73
2018-11-22T16:44:22.398Z,45.93
2018-11-22T16:46:50.357Z,39.00
2018-11-22T16:49:18.277Z,40.23
2018-11-22T16:51:46.208Z,41.73
2018-11-22T16:54:14.132Z,43.33
2018-11-22T16:56:42.057Z,45.77
2018-11-22T16:59:09.981Z,46.80
2018-11-22T17:01:37.885Z,43.77
2018-11-22T17:04:06.313Z,47.13
2018-11-22T17:06:34.242Z,42.93
2018-11-22T17:09:02.181Z,98.90
2018-11-22T17:11:30.090Z,52.03
2018-11-22T17:13:57.562Z,38.97
2018-11-22T17:16:25.469Z,39.87
2018-11-22T17:18:53.381Z,47.17
2018-11-22T17:21:21.322Z,45.83
2018-11-22T17:23:49.244Z,50.73
2018-11-22T17:26:17.193Z,52.67
2018-11-22T17:28:45.119Z,46.50
2018-11-22T17:31:13.034Z,47.60
2018-11-22T17:33:40.965Z,47.33
2018-11-22T17:36:08.892Z,40.10
2018-11-22T17:38:36.810Z,41.67
2018-11-22T17:41:05.125Z,44.87
2018-11-22T17:43:33.062Z,36.07
2018-11-22T17:46:01.394Z,47.87
2018-11-22T17:48:29.409Z,41.70
2018-11-22T17:50:57.365Z,41.60
2018-11-22T17:53:25.318Z,39.83
2018-11-22T17:55:53.401Z,37.10
2018-11-22T17:58:21.382Z,40.57
2018-11-22T18:00:50.441Z,46.47
2018-11-22T18:03:18.517Z,55.23
2018-11-22T18:05:46.539Z,57.70
2018-11-22T18:08:14.470Z,65.10
2018-11-22T18:10:42.999Z,65.30
2018-11-22T18:13:11.015Z,63.77
2018-11-22T18:15:41.137Z,70.73
2018-11-22T18:18:09.060Z,64.73
2018-11-22T18:20:37.013Z,61.63
2018-11-22T18:23:05.702Z,63.80
2018-11-22T18:25:33.561Z,66.77
2018-11-22T18:28:01.520Z,56.80
2018-11-22T18:30:30.642Z,67.20
2018-11-22T18:33:00.197Z,65.37
2018-11-22T18:35:28.131Z,64.20
2018-11-22T18:37:56.057Z,76.13
2018-11-22T18:40:25.172Z,93.37
2018-11-22T18:42:54.081Z,138.47
2018-11-22T18:45:27.563Z,180.07
2018-11-22T18:47:55.676Z,95.60
2018-11-22T18:50:25.651Z,187.33
2018-11-22T18:52:53.629Z,110.90
2018-11-22T18:55:21.598Z,64.50
2018-11-22T18:57:49.530Z,64.10
2018-11-22T19:00:22.273Z,62.97
2018-11-22T19:02:50.344Z,61.40
2018-11-22T19:05:18.670Z,49.00
2018-11-22T19:07:47.711Z,45.47
2018-11-22T19:10:20.305Z,49.97
2018-11-22T19:12:49.449Z,50.57
2018-11-22T19:15:18.237Z,47.17
2018-11-22T19:17:46.313Z,45.50
2018-11-22T19:20:16.875Z,51.20
2018-11-22T19:22:45.568Z,55.63
2018-11-22T19:25:13.552Z,38.10
2018-11-22T19:27:41.906Z,40.30
2018-11-22T19:30:10.877Z,36.90
2018-11-22T19:32:38.812Z,41.93
2018-11-22T19:35:07.925Z,48.13
2018-11-22T19:37:35.957Z,41.23
2018-11-22T19:40:04.677Z,38.73
2018-11-22T19:42:32.625Z,34.93
2018-11-22T19:45:00.530Z,39.20
2018-11-22T19:47:28.469Z,34.60
2018-11-22T19:49:56.387Z,38.17
2018-11-22T19:52:24.345Z,38.43
2018-11-22T19:54:52.293Z,35.50
2018-11-22T19:57:20.206Z,37.40
2018-11-22T19:59:48.165Z,37.77
2018-11-22T20:02:16.083Z,43.13
2018-11-22T20:04:44.039Z,44.73
2018-11-22T20:07:11.953Z,36.80
2018-11-22T20:09:39.987Z,45.07
2018-11-22T20:12:07.901Z,39.33
2018-11-22T20:14:36.944Z,44.10
2018-11-22T20:17:05.011Z,41.43
2018-11-22T20:19:32.968Z,42.73
2018-11-22T20:22:00.927Z,49.37
2018-11-22T20:24:28.852Z,48.57
2018-11-22T20:26:56.805Z,47.27
2018-11-22T20:29:24.728Z,41.10
2018-11-22T20:31:52.737Z,46.27
2018-11-22T20:34:20.671Z,51.00
2018-11-22T20:36:48.597Z,42.33
2018-11-22T20:39:16.538Z,46.47
2018-11-22T20:41:44.511Z,41.03
2018-11-22T20:44:12.397Z,48.80
2018-11-22T20:46:40.338Z,47.20
2018-11-22T20:49:08.252Z,47.93
2018-11-22T20:51:36.170Z,50.80
2018-11-22T20:54:04.149Z,51.67
2018-11-22T20:56:32.073Z,44.90
2018-11-22T20:59:00.027Z,58.13
2018-11-22T21:01:27.937Z,57.50
2018-11-22T21:03:55.853Z,55.73
2018-11-22T21:06:23.777Z,52.93
2018-11-22T21:08:51.703Z,54.00
2018-11-22T21:11:19.646Z,55.47
2018-11-22T21:13:47.566Z,65.37
2018-11-22T21:16:15.977Z,64.93
2018-11-22T21:18:43.962Z,63.93
2018-11-22T21:21:11.893Z,64.93
2018-11-22T21:23:39.813Z,64.17
2018-11-22T21:26:14.104Z,65.30
2018-11-22T21:28:35.703Z,62.30
2018-11-22T21:31:03.646Z,71.03
2018-11-22T21:33:31.541Z,64.20
2018-11-22T21:35:59.465Z,66.40
2018-11-22T21:38:27.393Z,74.87
2018-11-22T21:40:55.305Z,64.50
2018-11-22T21:43:23.217Z,73.40
2018-11-22T21:45:51.137Z,78.30
2018-11-22T21:48:19.080Z,72.13
2018-11-22T21:50:47.061Z,69.73
2018-11-22T21:53:14.981Z,71.37
2018-11-22T21:55:42.937Z,75.20
2018-11-22T21:58:11.115Z,71.60
2018-11-22T22:00:40.414Z,71.20
2018-11-22T22:03:08.939Z,78.43
2018-11-22T22:05:36.970Z,76.27
2018-11-22T22:08:05.073Z,83.53
2018-11-22T22:13:16.034Z,84.20
2018-11-22T22:15:43.978Z,74.07
2018-11-22T22:18:11.445Z,85.17
2018-11-22T22:20:39.387Z,68.80
2018-11-22T22:23:13.165Z,71.17
2018-11-22T22:25:35.413Z,64.30
2018-11-22T22:28:03.334Z,76.43
2018-11-22T22:30:32.508Z,68.33
2018-11-22T22:33:02.057Z,71.20
2018-11-22T22:35:30.001Z,58.80
2018-11-22T22:37:57.960Z,86.30
2018-11-22T22:40:27.046Z,78.40
2018-11-22T22:42:55.949Z,74.97
2018-11-22T22:45:24.945Z,75.53
2018-11-22T22:47:53.131Z,75.60
2018-11-22T22:50:29.412Z,77.13
2018-11-22T22:52:58.429Z,74.67
2018-11-22T22:55:26.694Z,85.13
2018-11-22T22:57:54.653Z,70.07
2018-11-22T23:00:28.687Z,75.50
2018-11-22T23:03:04.379Z,73.47
2018-11-22T23:05:35.763Z,83.43
2018-11-22T23:08:03.698Z,70.13
2018-11-22T23:10:31.641Z,93.33
2018-11-22T23:13:00.083Z,79.23
2018-11-22T23:15:28.450Z,80.17
2018-11-22T23:17:56.389Z,78.30
2018-11-22T23:20:26.753Z,81.63
2018-11-22T23:22:54.854Z,79.03
2018-11-22T23:25:23.772Z,80.20
2018-11-22T23:27:51.741Z,75.27
2018-11-22T23:30:22.305Z,77.40
2018-11-22T23:32:51.437Z,75.53
2018-11-22T23:35:19.548Z,91.50
2018-11-22T23:37:47.645Z,78.97
2018-11-22T23:40:17.799Z,83.47
2018-11-22T23:42:45.777Z,80.60
