createdAt,value
2023-10-02T00:01:57.304Z,9.15
2023-10-02T00:04:26.122Z,9.45
2023-10-02T00:07:09.821Z,9.15
2023-10-02T00:09:39.383Z,8.95
2023-10-02T00:12:14.062Z,9.23
2023-10-02T00:14:43.648Z,15.27
2023-10-02T00:17:20.273Z,11.32
2023-10-02T00:22:39.904Z,14.85
2023-10-02T00:25:18.191Z,10.38
2023-10-02T00:27:48.481Z,15.15
2023-10-02T00:30:17.740Z,13.15
2023-10-02T00:32:47.633Z,12.00
2023-10-02T00:35:16.549Z,12.73
2023-10-02T00:37:46.315Z,10.57
2023-10-02T00:40:32.467Z,15.50
2023-10-02T00:43:01.518Z,13.50
2023-10-02T00:45:40.416Z,13.43
2023-10-02T00:48:27.356Z,11.48
2023-10-02T00:51:00.021Z,10.82
2023-10-02T00:53:40.809Z,10.90
2023-10-02T00:56:23.069Z,12.05
2023-10-02T00:58:57.377Z,10.50
2023-10-02T01:04:26.088Z,12.00
2023-10-02T01:07:06.843Z,10.15
2023-10-02T01:09:37.997Z,9.55
2023-10-02T01:12:05.537Z,10.70
2023-10-02T01:14:51.108Z,9.88
2023-10-02T01:17:19.211Z,8.85
2023-10-02T01:19:57.885Z,11.07
2023-10-02T01:22:30.110Z,8.75
2023-10-02T01:25:18.541Z,10.93
2023-10-02T01:27:52.102Z,13.75
2023-10-02T01:30:23.949Z,9.38
2023-10-02T01:33:14.010Z,11.52
2023-10-02T01:36:00.344Z,10.45
2023-10-02T01:38:32.518Z,11.10
2023-10-02T01:41:05.089Z,10.50
2023-10-02T01:43:34.709Z,10.13
2023-10-02T01:46:07.967Z,11.13
2023-10-02T01:48:43.262Z,12.00
2023-10-02T01:51:22.274Z,9.50
2023-10-02T01:53:53.450Z,12.35
2023-10-02T01:56:21.551Z,10.88
2023-10-02T01:58:53.243Z,8.05
2023-10-02T02:01:22.336Z,7.43
2023-10-02T02:03:51.949Z,9.52
2023-10-02T02:06:25.298Z,10.85
2023-10-02T02:09:02.997Z,8.68
2023-10-02T02:11:36.307Z,12.38
2023-10-02T02:14:05.895Z,10.60
2023-10-02T02:16:35.735Z,11.20
2023-10-02T02:19:09.523Z,9.35
2023-10-02T02:21:37.164Z,9.38
2023-10-02T02:24:09.110Z,10.30
2023-10-02T02:26:39.392Z,13.32
2023-10-02T02:29:26.108Z,10.85
2023-10-02T02:31:56.762Z,13.20
2023-10-02T02:34:25.159Z,8.02
2023-10-02T02:36:52.749Z,9.13
2023-10-02T02:39:24.308Z,10.60
2023-10-02T02:42:13.266Z,12.90
2023-10-02T02:44:47.202Z,14.68
2023-10-02T02:47:16.499Z,10.50
2023-10-02T02:50:00.082Z,11.00
2023-10-02T02:52:34.160Z,11.63
2023-10-02T02:55:06.685Z,11.07
2023-10-02T02:57:39.959Z,8.70
2023-10-02T03:00:27.471Z,9.45
2023-10-02T03:03:01.686Z,10.63
2023-10-02T03:05:42.626Z,8.93
2023-10-02T03:08:15.962Z,8.20
2023-10-02T03:10:48.083Z,15.05
2023-10-02T03:13:18.424Z,8.07
2023-10-02T03:15:53.039Z,13.25
2023-10-02T03:18:32.838Z,9.95
2023-10-02T03:21:15.723Z,10.93
2023-10-02T03:23:45.761Z,11.63
2023-10-02T03:26:49.657Z,11.30
2023-10-02T03:29:24.073Z,10.05
2023-10-02T03:31:52.632Z,13.30
2023-10-02T03:34:32.010Z,9.73
2023-10-02T03:37:02.003Z,14.50
2023-10-02T03:39:52.412Z,10.15
2023-10-02T03:42:27.297Z,13.05
2023-10-02T03:44:58.203Z,10.80
2023-10-02T03:47:27.539Z,10.57
2023-10-02T03:50:02.677Z,14.55
2023-10-02T03:52:33.081Z,11.17
2023-10-02T03:55:16.485Z,22.73
2023-10-02T03:57:57.083Z,10.65
2023-10-02T04:14:59.010Z,25.65
2023-10-02T04:17:36.188Z,16.77
2023-10-02T04:20:06.977Z,12.98
2023-10-02T04:22:36.810Z,15.23
2023-10-02T04:25:06.930Z,15.82
2023-10-02T04:27:44.873Z,13.70
2023-10-02T04:30:17.057Z,20.50
2023-10-02T04:32:53.110Z,12.65
2023-10-02T04:35:39.484Z,16.65
2023-10-02T04:38:10.059Z,19.00
2023-10-02T04:40:53.315Z,16.52
2023-10-02T04:43:30.247Z,14.50
2023-10-02T04:46:10.033Z,23.05
2023-10-02T04:48:48.203Z,13.43
2023-10-02T04:51:17.563Z,13.32
2023-10-02T04:53:47.299Z,19.45
2023-10-02T04:56:20.589Z,18.50
2023-10-02T04:58:58.764Z,17.00
2023-10-02T05:01:31.114Z,16.45
2023-10-02T05:04:04.760Z,12.98
2023-10-02T05:07:05.106Z,17.80
2023-10-02T05:09:40.011Z,15.77
2023-10-02T05:12:07.956Z,18.38
2023-10-02T05:14:46.340Z,27.83
2023-10-02T05:17:20.152Z,17.25
2023-10-02T05:20:05.133Z,14.73
2023-10-02T05:22:34.094Z,14.10
2023-10-02T05:25:01.619Z,15.10
2023-10-02T05:27:38.356Z,15.13
2023-10-02T05:30:15.439Z,14.80
2023-10-02T05:32:43.257Z,11.52
2023-10-02T05:35:13.950Z,17.20
2023-10-02T05:37:43.478Z,16.75
2023-10-02T05:40:34.936Z,17.15
2023-10-02T05:43:02.215Z,17.00
2023-10-02T05:45:48.632Z,19.45
2023-10-02T05:48:28.117Z,18.40
2023-10-02T05:51:00.892Z,15.68
2023-10-02T05:53:33.938Z,15.52
2023-10-02T05:56:07.682Z,18.40
2023-10-02T05:58:40.819Z,19.83
2023-10-02T06:01:20.370Z,24.33
2023-10-02T06:04:02.690Z,19.65
2023-10-02T06:06:37.961Z,19.58
2023-10-02T06:09:14.870Z,16.25
2023-10-02T06:12:01.379Z,19.38
2023-10-02T06:14:28.632Z,19.90
2023-10-02T06:16:55.979Z,22.63
2023-10-02T06:19:23.610Z,18.27
2023-10-02T06:22:06.290Z,12.20
2023-10-02T06:24:33.472Z,18.92
2023-10-02T06:27:05.956Z,16.10
2023-10-02T06:29:37.543Z,22.92
2023-10-02T06:32:21.860Z,16.80
2023-10-02T06:34:52.116Z,24.23
2023-10-02T06:37:22.937Z,25.92
2023-10-02T06:40:25.595Z,30.20
2023-10-02T06:42:59.040Z,33.20
2023-10-02T06:45:28.350Z,23.67
2023-10-02T06:47:58.135Z,21.02
2023-10-02T06:50:29.304Z,22.88
2023-10-02T06:52:56.950Z,20.40
2023-10-02T06:55:26.243Z,23.30
2023-10-02T06:57:58.064Z,16.85
2023-10-02T07:00:37.779Z,13.32
2023-10-02T07:03:05.786Z,14.52
2023-10-02T07:05:36.050Z,13.23
2023-10-02T07:08:45.204Z,13.27
2023-10-02T07:11:12.711Z,14.77
2023-10-02T07:13:52.612Z,19.83
2023-10-02T07:16:19.838Z,16.15
2023-10-02T07:18:54.920Z,12.55
2023-10-02T07:21:23.199Z,13.95
2023-10-02T07:23:50.593Z,8.90
2023-10-02T07:26:40.024Z,18.80
2023-10-02T07:29:08.028Z,13.57
2023-10-02T07:31:36.062Z,8.25
2023-10-02T07:34:03.669Z,9.82
2023-10-02T07:36:34.428Z,12.52
2023-10-02T07:39:24.076Z,10.13
2023-10-02T07:42:01.626Z,12.77
2023-10-02T07:44:38.948Z,8.23
2023-10-02T07:47:12.628Z,11.80
2023-10-02T07:49:41.436Z,12.18
2023-10-02T07:52:09.396Z,13.75
2023-10-02T07:54:45.908Z,11.00
2023-10-02T07:57:15.920Z,10.23
2023-10-02T07:59:45.224Z,11.10
2023-10-02T08:02:38.901Z,8.98
2023-10-02T08:05:06.330Z,13.65
2023-10-02T08:07:44.552Z,10.05
2023-10-02T08:10:17.374Z,12.00
2023-10-02T08:12:57.433Z,10.43
2023-10-02T08:15:28.088Z,16.23
2023-10-02T08:17:55.643Z,8.45
2023-10-02T08:20:33.696Z,13.73
2023-10-02T08:23:03.650Z,9.80
2023-10-02T08:25:31.066Z,12.75
2023-10-02T08:27:59.049Z,10.18
2023-10-02T08:30:36.525Z,13.00
2023-10-02T08:33:25.455Z,14.60
2023-10-02T08:35:59.881Z,11.93
2023-10-02T08:38:29.732Z,12.73
2023-10-02T08:41:04.369Z,15.07
2023-10-02T08:43:44.877Z,9.70
2023-10-02T08:46:20.505Z,13.48
2023-10-02T08:48:58.222Z,9.63
2023-10-02T08:51:34.900Z,10.10
2023-10-02T08:54:07.036Z,14.27
2023-10-02T08:56:50.342Z,9.52
2023-10-02T08:59:20.245Z,11.40
2023-10-02T09:01:51.652Z,13.40
2023-10-02T09:04:28.099Z,11.07
2023-10-02T09:09:36.195Z,10.07
2023-10-02T09:14:35.073Z,12.57
2023-10-02T09:17:23.563Z,10.63
2023-10-02T09:20:01.809Z,9.05
2023-10-02T09:22:29.605Z,13.50
2023-10-02T09:24:59.022Z,12.35
2023-10-02T09:27:39.705Z,9.80
2023-10-02T09:30:23.348Z,15.00
2023-10-02T09:32:53.535Z,9.75
2023-10-02T09:35:52.286Z,14.35
2023-10-02T09:38:18.684Z,8.73
2023-10-02T09:41:02.944Z,12.18
2023-10-02T09:43:34.594Z,8.73
2023-10-02T09:46:07.646Z,11.52
2023-10-02T09:48:59.232Z,13.00
2023-10-02T09:51:32.179Z,13.63
2023-10-02T09:54:14.610Z,12.60
2023-10-02T09:57:06.690Z,12.23
2023-10-02T09:59:49.464Z,10.90
2023-10-02T10:02:24.408Z,13.60
2023-10-02T10:05:23.459Z,10.35
2023-10-02T10:07:53.109Z,13.00
2023-10-02T10:10:47.275Z,12.27
2023-10-02T10:13:35.395Z,10.00
2023-10-02T10:16:20.561Z,13.15
2023-10-02T10:19:19.297Z,8.93
2023-10-02T10:21:59.398Z,8.30
2023-10-02T10:24:58.646Z,9.65
2023-10-02T10:27:43.425Z,12.48
2023-10-02T10:30:28.484Z,11.68
2023-10-02T10:33:10.536Z,9.38
2023-10-02T10:35:53.058Z,10.65
2023-10-02T10:38:29.043Z,18.20
2023-10-02T10:41:02.530Z,8.20
2023-10-02T10:43:53.723Z,12.35
2023-10-02T10:46:21.725Z,9.40
2023-10-02T10:49:05.104Z,17.27
2023-10-02T10:51:35.455Z,13.25
2023-10-02T10:54:31.226Z,11.02
2023-10-02T10:57:36.199Z,8.85
2023-10-02T11:00:27.462Z,9.25
2023-10-02T11:03:15.490Z,13.70
2023-10-02T11:05:43.431Z,9.25
2023-10-02T11:08:29.693Z,40.25
2023-10-02T11:11:26.940Z,8.48
2023-10-02T11:14:02.064Z,11.20
2023-10-02T11:16:37.661Z,14.43
2023-10-02T11:19:23.228Z,12.52
2023-10-02T11:22:23.120Z,8.18
2023-10-02T11:24:54.122Z,8.52
2023-10-02T11:27:22.994Z,12.75
2023-10-02T11:30:04.753Z,9.38
2023-10-02T11:33:20.847Z,10.73
2023-10-02T11:35:48.029Z,10.98
2023-10-02T11:38:19.552Z,13.02
2023-10-02T11:40:46.616Z,14.40
2023-10-02T12:19:53.311Z,11.38
2023-10-02T12:27:54.519Z,13.07
2023-10-02T12:30:21.757Z,10.63
2023-10-02T12:32:51.692Z,13.57
2023-10-02T12:35:20.070Z,11.40
2023-10-02T12:37:47.306Z,12.80
2023-10-02T12:40:20.158Z,14.35
2023-10-02T12:42:47.270Z,14.60
2023-10-02T12:45:15.302Z,12.20
2023-10-02T12:47:42.463Z,8.52
2023-10-02T12:50:12.789Z,11.77
2023-10-02T12:52:40.166Z,14.63
2023-10-02T12:55:07.523Z,11.25
2023-10-02T12:57:39.851Z,12.25
2023-10-02T13:00:18.484Z,12.55
2023-10-02T13:02:46.480Z,12.10
2023-10-02T13:05:13.725Z,10.75
2023-10-02T13:07:41.552Z,13.05
2023-10-02T13:10:10.259Z,12.25
2023-10-02T13:12:37.310Z,10.30
2023-10-02T13:15:04.732Z,10.48
2023-10-02T13:17:33.436Z,13.98
2023-10-02T13:20:01.123Z,12.23
2023-10-02T13:22:28.347Z,13.05
2023-10-02T13:24:55.393Z,9.77
2023-10-02T13:27:23.049Z,15.05
2023-10-02T13:29:52.635Z,15.25
2023-10-02T13:32:20.541Z,12.55
2023-10-02T13:34:49.098Z,21.50
2023-10-02T13:37:15.979Z,11.23
2023-10-02T13:39:43.207Z,13.73
2023-10-02T13:42:10.153Z,12.18
2023-10-02T13:44:37.043Z,10.15
2023-10-02T13:47:08.780Z,12.35
2023-10-02T13:49:38.708Z,18.65
2023-10-02T13:52:07.310Z,12.65
2023-10-02T13:54:34.697Z,12.82
2023-10-02T13:57:04.047Z,18.42
2023-10-02T13:59:32.772Z,13.68
2023-10-02T14:02:00.963Z,14.85
2023-10-02T14:04:30.315Z,11.98
2023-10-02T14:06:57.726Z,15.63
2023-10-02T14:09:25.766Z,17.40
2023-10-02T14:11:53.527Z,16.17
2023-10-02T14:14:20.518Z,14.00
2023-10-02T14:16:47.657Z,15.60
2023-10-02T14:19:14.600Z,15.30
2023-10-02T14:21:41.424Z,15.20
2023-10-02T14:24:11.027Z,18.98
2023-10-02T14:26:38.624Z,12.30
2023-10-02T14:29:13.354Z,15.63
2023-10-02T14:31:40.566Z,18.65
2023-10-02T14:34:08.373Z,15.73
2023-10-02T14:36:35.539Z,14.32
2023-10-02T14:39:05.577Z,9.93
2023-10-02T14:41:32.893Z,11.60
2023-10-02T14:43:59.961Z,12.00
2023-10-02T14:46:26.885Z,11.32
2023-10-02T14:48:54.821Z,13.95
2023-10-02T14:51:21.956Z,11.13
2023-10-02T14:53:48.818Z,10.98
2023-10-02T14:56:15.700Z,19.83
2023-10-02T14:58:48.964Z,12.35
2023-10-02T15:01:19.207Z,14.70
2023-10-02T15:03:48.919Z,15.20
2023-10-02T15:06:16.121Z,11.93
2023-10-02T15:08:43.386Z,11.63
2023-10-02T15:11:16.112Z,18.50
2023-10-02T15:13:44.116Z,17.55
2023-10-02T15:16:13.725Z,19.17
2023-10-02T15:18:41.453Z,13.90
2023-10-02T15:21:09.474Z,16.35
2023-10-02T15:23:36.468Z,13.90
2023-10-02T15:26:04.185Z,15.18
2023-10-02T15:28:32.547Z,11.65
2023-10-02T15:30:59.921Z,20.33
2023-10-02T15:33:27.393Z,15.77
2023-10-02T15:35:54.501Z,15.15
2023-10-02T15:38:21.637Z,14.63
2023-10-02T15:40:48.932Z,12.20
2023-10-02T15:43:16.584Z,18.30
2023-10-02T15:45:46.584Z,15.98
2023-10-02T15:48:13.601Z,17.20
2023-10-02T15:50:41.788Z,20.52
2023-10-02T15:53:08.940Z,20.80
2023-10-02T15:55:35.856Z,22.15
2023-10-02T15:58:03.097Z,20.67
2023-10-02T16:00:30.316Z,28.17
2023-10-02T16:03:01.956Z,22.23
2023-10-02T16:05:30.815Z,23.35
2023-10-02T16:07:58.152Z,21.40
2023-10-02T16:10:26.346Z,17.30
2023-10-02T16:12:54.286Z,16.02
2023-10-02T16:15:24.984Z,18.60
2023-10-02T16:17:55.091Z,16.95
2023-10-02T16:20:24.022Z,17.17
2023-10-02T16:22:55.692Z,28.63
2023-10-02T16:25:22.906Z,37.88
2023-10-02T16:27:52.154Z,28.48
2023-10-02T16:30:22.020Z,22.15
2023-10-02T16:32:50.453Z,22.30
2023-10-02T16:35:20.190Z,16.55
2023-10-02T16:37:49.688Z,19.65
2023-10-02T16:40:20.471Z,22.65
2023-10-02T16:42:48.629Z,21.42
2023-10-02T16:45:18.297Z,22.90
2023-10-02T16:47:46.820Z,17.40
2023-10-02T16:50:15.437Z,26.77
2023-10-02T16:52:45.708Z,31.23
2023-10-02T16:55:25.008Z,25.67
2023-10-02T16:57:52.390Z,23.25
2023-10-02T17:00:22.242Z,19.33
2023-10-02T17:02:52.438Z,20.70
2023-10-02T17:05:20.660Z,17.85
2023-10-02T17:07:51.102Z,19.20
2023-10-02T17:10:25.227Z,18.98
2023-10-02T17:12:57.341Z,24.63
2023-10-02T17:15:24.606Z,22.67
2023-10-02T17:17:51.891Z,18.20
2023-10-02T17:20:22.337Z,22.30
2023-10-02T17:22:50.945Z,25.10
2023-10-02T17:25:26.457Z,28.20
2023-10-02T17:28:00.211Z,24.25
2023-10-02T17:30:28.211Z,28.02
2023-10-02T17:32:56.942Z,39.85
2023-10-02T17:35:24.601Z,38.53
2023-10-02T17:37:52.373Z,41.78
2023-10-02T17:40:22.095Z,41.00
2023-10-02T17:42:49.525Z,32.85
2023-10-02T17:45:16.646Z,42.25
2023-10-02T17:47:46.016Z,39.55
2023-10-02T17:50:14.683Z,40.10
2023-10-02T17:52:42.901Z,38.08
2023-10-02T17:55:10.702Z,32.17
2023-10-02T17:57:38.090Z,39.45
2023-10-02T18:00:05.545Z,30.60
2023-10-02T18:02:36.450Z,35.28
2023-10-02T18:05:04.791Z,29.42
2023-10-02T18:07:32.504Z,27.25
2023-10-02T18:09:59.502Z,24.80
2023-10-02T18:12:26.624Z,28.45
2023-10-02T18:14:53.734Z,28.80
2023-10-02T18:17:20.729Z,29.85
2023-10-02T18:19:48.580Z,26.42
2023-10-02T18:22:16.158Z,28.42
2023-10-02T18:24:43.922Z,25.92
2023-10-02T18:27:11.789Z,34.47
2023-10-02T18:29:39.277Z,25.45
2023-10-02T18:32:06.362Z,24.52
2023-10-02T18:34:43.671Z,33.22
2023-10-02T18:37:12.585Z,32.60
2023-10-02T18:39:39.766Z,28.98
2023-10-02T18:42:06.686Z,37.00
2023-10-02T18:44:40.047Z,33.97
2023-10-02T18:47:08.337Z,35.53
2023-10-02T18:49:36.896Z,29.60
2023-10-02T18:52:05.218Z,28.33
2023-10-02T18:54:32.752Z,25.73
2023-10-02T18:57:00.437Z,29.50
2023-10-02T18:59:27.795Z,30.95
2023-10-02T19:01:54.771Z,31.50
2023-10-02T19:04:22.761Z,23.02
2023-10-02T19:06:49.954Z,22.25
2023-10-02T19:09:19.080Z,22.92
2023-10-02T19:11:49.424Z,25.27
2023-10-02T19:14:19.137Z,22.63
2023-10-02T19:16:46.216Z,21.00
2023-10-02T19:19:13.330Z,19.90
2023-10-02T19:21:40.306Z,27.90
2023-10-02T19:24:09.942Z,20.45
2023-10-02T19:26:37.748Z,21.33
2023-10-02T19:29:05.035Z,26.02
2023-10-02T19:31:32.295Z,28.15
2023-10-02T19:33:59.413Z,25.67
2023-10-02T19:36:26.519Z,33.42
2023-10-02T19:38:53.557Z,31.10
2023-10-02T19:41:21.249Z,21.33
2023-10-02T19:43:52.655Z,28.58
2023-10-02T19:46:19.685Z,25.55
2023-10-02T19:48:47.366Z,21.17
2023-10-02T19:51:15.808Z,17.63
2023-10-02T19:53:43.738Z,15.80
2023-10-02T19:56:13.594Z,19.38
2023-10-02T19:58:40.807Z,14.55
2023-10-02T20:04:32.905Z,18.13
2023-10-02T20:07:00.998Z,15.98
2023-10-02T20:09:27.873Z,20.33
2023-10-02T20:11:55.265Z,21.17
2023-10-02T20:14:22.408Z,22.75
2023-10-02T20:16:50.770Z,20.83
2023-10-02T20:19:18.918Z,24.30
2023-10-02T20:21:46.252Z,21.27
2023-10-02T20:24:19.116Z,21.95
2023-10-02T20:26:47.845Z,16.88
2023-10-02T20:29:15.441Z,19.95
2023-10-02T20:31:44.409Z,18.17
2023-10-02T20:34:26.171Z,25.30
2023-10-02T20:37:00.728Z,21.05
2023-10-02T20:39:28.687Z,20.52
2023-10-02T20:41:56.319Z,14.38
2023-10-02T20:44:23.316Z,15.65
2023-10-02T20:46:56.240Z,14.65
2023-10-02T20:49:30.137Z,13.75
2023-10-02T20:51:57.169Z,15.38
2023-10-02T20:54:24.272Z,18.83
2023-10-02T20:56:51.155Z,19.02
2023-10-02T20:59:20.665Z,24.17
2023-10-02T21:01:48.577Z,19.27
2023-10-02T21:04:15.884Z,21.25
2023-10-02T21:06:42.746Z,20.67
2023-10-02T21:09:09.707Z,17.27
2023-10-02T21:11:36.755Z,24.90
2023-10-02T21:14:04.605Z,21.92
2023-10-02T21:16:32.486Z,22.83
2023-10-02T21:18:59.858Z,27.08
2023-10-02T21:21:26.812Z,42.10
2023-10-02T21:23:53.626Z,29.23
2023-10-02T21:26:20.597Z,25.83
2023-10-02T21:28:47.461Z,25.80
2023-10-02T21:31:14.821Z,20.48
2023-10-02T21:33:41.781Z,23.73
2023-10-02T21:36:08.956Z,24.17
2023-10-02T21:38:41.574Z,36.15
2023-10-02T21:41:17.022Z,27.92
2023-10-02T21:43:47.221Z,29.92
2023-10-02T21:46:14.697Z,23.98
2023-10-02T21:48:42.505Z,24.42
2023-10-02T21:51:11.259Z,24.17
2023-10-02T21:53:42.041Z,26.90
2023-10-02T21:56:17.767Z,23.55
2023-10-02T21:58:45.739Z,23.97
2023-10-02T22:01:18.143Z,27.25
2023-10-02T22:03:45.487Z,24.80
2023-10-02T22:06:12.593Z,26.13
2023-10-02T22:08:43.086Z,19.88
2023-10-02T22:11:10.659Z,22.77
2023-10-02T22:13:37.719Z,23.77
2023-10-02T22:16:05.838Z,21.20
2023-10-02T22:18:33.071Z,25.45
2023-10-02T22:21:01.919Z,22.02
2023-10-02T22:23:35.162Z,22.88
2023-10-02T22:26:04.322Z,24.38
2023-10-02T22:28:31.727Z,25.50
2023-10-02T22:31:03.028Z,20.20
2023-10-02T22:33:30.881Z,18.17
2023-10-02T22:35:57.941Z,19.88
2023-10-02T22:38:25.001Z,23.13
2023-10-02T22:40:52.221Z,19.08
2023-10-02T22:43:19.098Z,20.25
2023-10-02T22:45:46.451Z,19.67
2023-10-02T22:48:15.415Z,22.50
2023-10-02T22:50:47.674Z,17.92
2023-10-02T22:53:14.611Z,16.55
2023-10-02T22:55:43.431Z,25.40
2023-10-02T22:58:10.382Z,22.92
2023-10-02T23:00:37.443Z,22.02
2023-10-02T23:03:06.880Z,23.40
2023-10-02T23:05:34.392Z,22.25
2023-10-02T23:08:01.316Z,22.27
2023-10-02T23:10:29.104Z,21.88
2023-10-02T23:12:56.750Z,17.60
2023-10-02T23:15:24.763Z,21.20
2023-10-02T23:17:53.129Z,15.15
2023-10-02T23:20:21.824Z,17.33
2023-10-02T23:22:50.050Z,16.25
2023-10-02T23:25:19.775Z,18.40
2023-10-02T23:27:52.881Z,20.15
2023-10-02T23:30:22.151Z,19.30
2023-10-02T23:32:51.548Z,21.95
2023-10-02T23:35:19.814Z,20.38
2023-10-02T23:37:47.358Z,17.42
2023-10-02T23:40:16.578Z,18.15
2023-10-02T23:42:43.465Z,22.08
2023-10-02T23:45:15.581Z,17.42
2023-10-02T23:47:46.599Z,21.92
2023-10-02T23:50:18.132Z,16.50
2023-10-02T23:52:48.765Z,22.92
2023-10-02T23:55:17.038Z,15.30
2023-10-02T23:57:44.569Z,19.58
