createdAt,value
2022-12-15T00:00:24.283Z,6.18
2022-12-15T00:06:09.135Z,6.20
2022-12-15T00:11:34.084Z,6.20
2022-12-15T00:16:58.566Z,6.18
2022-12-15T00:22:24.193Z,6.17
2022-12-15T00:27:48.907Z,6.18
2022-12-15T00:33:13.504Z,6.17
2022-12-15T00:38:38.233Z,6.16
2022-12-15T00:43:45.514Z,6.15
2022-12-15T00:48:52.522Z,6.16
2022-12-15T00:54:18.255Z,6.16
2022-12-15T00:59:42.866Z,6.16
2022-12-15T01:05:07.603Z,6.16
2022-12-15T01:10:31.975Z,6.18
2022-12-15T01:15:57.424Z,6.18
2022-12-15T01:21:05.533Z,6.17
2022-12-15T01:26:12.534Z,6.16
2022-12-15T01:31:19.528Z,6.15
2022-12-15T01:36:26.783Z,6.16
2022-12-15T01:41:34.184Z,6.15
2022-12-15T01:46:41.429Z,6.16
2022-12-15T01:51:50.407Z,6.15
2022-12-15T01:56:58.933Z,6.15
2022-12-15T02:02:06.486Z,6.16
2022-12-15T02:07:14.854Z,6.15
2022-12-15T02:12:30.035Z,6.14
2022-12-15T02:17:42.384Z,6.15
2022-12-15T02:23:01.682Z,6.15
2022-12-15T02:28:11.033Z,6.15
2022-12-15T02:33:22.935Z,6.15
2022-12-15T02:38:34.117Z,6.14
2022-12-15T02:43:41.323Z,6.12
2022-12-15T02:48:53.934Z,6.12
2022-12-15T02:54:16.975Z,6.12
2022-12-15T02:59:31.415Z,6.14
2022-12-15T03:04:38.624Z,6.11
2022-12-15T03:09:45.584Z,6.11
2022-12-15T03:14:52.594Z,6.12
2022-12-15T03:19:59.824Z,6.10
2022-12-15T03:25:07.183Z,6.10
2022-12-15T03:30:14.784Z,6.09
2022-12-15T03:35:21.801Z,6.08
2022-12-15T03:40:28.972Z,6.08
2022-12-15T03:45:36.369Z,6.08
2022-12-15T03:50:44.836Z,6.08
2022-12-15T03:55:51.775Z,6.08
2022-12-15T04:00:59.080Z,6.07
2022-12-15T04:06:06.385Z,6.05
2022-12-15T04:11:13.483Z,6.05
2022-12-15T04:16:20.673Z,6.06
2022-12-15T04:21:27.608Z,6.05
2022-12-15T04:26:51.983Z,6.05
2022-12-15T04:32:17.303Z,6.05
2022-12-15T04:37:41.914Z,6.05
2022-12-15T04:43:06.734Z,6.03
2022-12-15T04:48:31.034Z,6.04
2022-12-15T04:53:55.654Z,6.04
2022-12-15T04:59:20.251Z,6.03
2022-12-15T05:04:44.521Z,6.03
2022-12-15T05:10:14.689Z,6.02
2022-12-15T05:15:40.052Z,6.03
2022-12-15T05:21:04.613Z,6.01
2022-12-15T05:26:29.535Z,6.01
2022-12-15T05:31:53.615Z,5.99
2022-12-15T05:37:01.197Z,6.00
2022-12-15T05:42:08.213Z,6.00
2022-12-15T05:47:15.004Z,6.00
2022-12-15T05:52:21.923Z,5.99
2022-12-15T05:57:28.744Z,6.00
2022-12-15T06:02:35.698Z,5.99
2022-12-15T06:07:42.805Z,5.98
2022-12-15T06:12:49.770Z,5.97
2022-12-15T06:17:57.064Z,5.97
2022-12-15T06:23:04.223Z,5.96
2022-12-15T06:28:11.093Z,5.97
2022-12-15T06:33:17.855Z,5.95
2022-12-15T06:38:24.713Z,5.95
2022-12-15T06:43:31.864Z,5.94
2022-12-15T06:48:39.204Z,5.93
2022-12-15T06:53:49.220Z,5.93
2022-12-15T06:58:56.544Z,5.93
2022-12-15T07:04:06.078Z,5.92
2022-12-15T07:09:16.386Z,5.91
2022-12-15T07:14:24.243Z,5.92
2022-12-15T07:19:31.044Z,5.91
2022-12-15T07:24:37.753Z,5.90
2022-12-15T07:29:44.426Z,5.90
2022-12-15T07:34:51.514Z,5.90
2022-12-15T07:39:58.485Z,5.90
2022-12-15T07:45:05.878Z,5.89
2022-12-15T07:50:12.894Z,5.89
2022-12-15T07:55:37.299Z,5.89
2022-12-15T08:00:48.911Z,5.91
2022-12-15T08:06:00.381Z,5.90
2022-12-15T08:11:11.844Z,5.91
2022-12-15T08:16:18.898Z,5.90
2022-12-15T08:21:26.285Z,5.89
2022-12-15T08:26:33.644Z,5.89
2022-12-15T08:31:41.062Z,5.88
2022-12-15T08:36:48.062Z,5.89
2022-12-15T08:41:54.895Z,5.88
2022-12-15T08:47:01.674Z,5.88
2022-12-15T08:52:08.666Z,5.88
2022-12-15T08:57:15.665Z,5.88
2022-12-15T09:02:23.181Z,5.88
2022-12-15T09:07:30.555Z,5.88
2022-12-15T09:12:37.758Z,5.88
2022-12-15T09:17:44.959Z,5.87
2022-12-15T09:22:51.795Z,5.87
2022-12-15T09:27:58.925Z,5.87
2022-12-15T09:33:05.945Z,5.87
2022-12-15T09:38:12.816Z,5.86
2022-12-15T09:43:42.867Z,5.87
2022-12-15T09:48:50.826Z,5.89
2022-12-15T09:53:58.473Z,5.87
2022-12-15T09:59:12.626Z,5.86
2022-12-15T10:04:27.628Z,5.88
2022-12-15T10:09:34.515Z,5.87
2022-12-15T10:14:43.330Z,5.86
2022-12-15T10:19:52.498Z,5.86
2022-12-15T10:25:10.209Z,5.86
2022-12-15T10:30:18.218Z,5.86
2022-12-15T10:35:28.107Z,5.85
2022-12-15T10:40:50.702Z,5.85
2022-12-15T10:46:05.985Z,5.85
2022-12-15T10:51:20.072Z,5.83
2022-12-15T10:56:33.188Z,5.85
2022-12-15T11:01:41.358Z,5.85
2022-12-15T11:06:48.896Z,5.85
2022-12-15T11:12:14.893Z,5.85
2022-12-15T11:17:23.005Z,5.84
2022-12-15T11:22:33.727Z,5.85
2022-12-15T11:27:43.906Z,5.84
2022-12-15T11:32:53.827Z,5.84
2022-12-15T11:38:06.424Z,5.84
2022-12-15T11:43:32.787Z,5.84
2022-12-15T11:48:44.506Z,5.84
2022-12-15T11:54:02.586Z,5.83
2022-12-15T11:59:21.225Z,5.83
2022-12-15T12:04:29.215Z,5.84
2022-12-15T12:09:37.998Z,5.83
2022-12-15T12:14:50.707Z,5.82
2022-12-15T12:20:00.617Z,5.82
2022-12-15T12:25:14.127Z,5.80
2022-12-15T12:30:22.210Z,5.80
2022-12-15T12:35:33.455Z,5.79
2022-12-15T12:40:46.654Z,5.79
2022-12-15T12:45:56.625Z,5.78
2022-12-15T12:51:20.136Z,5.77
2022-12-15T12:56:35.436Z,5.79
2022-12-15T13:01:42.718Z,5.78
2022-12-15T13:07:05.828Z,5.77
2022-12-15T13:12:50.505Z,5.78
2022-12-15T13:17:57.406Z,5.82
2022-12-15T13:23:36.890Z,5.80
2022-12-15T13:28:50.677Z,5.79
2022-12-15T13:34:11.215Z,5.79
2022-12-15T13:39:53.416Z,5.80
2022-12-15T13:45:08.616Z,5.82
2022-12-15T13:50:18.397Z,5.81
2022-12-15T13:55:28.033Z,5.80
2022-12-15T14:00:35.165Z,5.80
2022-12-15T14:05:43.426Z,5.80
2022-12-15T14:10:51.695Z,5.81
2022-12-15T14:16:00.240Z,5.80
2022-12-15T14:21:09.526Z,5.82
2022-12-15T14:26:17.037Z,5.85
2022-12-15T14:31:24.660Z,5.84
2022-12-15T14:36:32.385Z,5.84
2022-12-15T14:41:40.956Z,5.86
2022-12-15T14:46:50.266Z,5.87
2022-12-15T14:52:00.225Z,5.87
2022-12-15T14:57:14.869Z,5.88
2022-12-15T15:02:23.829Z,5.89
2022-12-15T15:07:31.915Z,5.90
2022-12-15T15:12:46.059Z,5.89
2022-12-15T15:17:54.235Z,5.91
2022-12-15T15:23:13.156Z,5.90
2022-12-15T15:28:23.956Z,5.91
2022-12-15T15:33:30.906Z,5.92
2022-12-15T15:38:40.776Z,5.91
2022-12-15T15:43:47.446Z,5.90
2022-12-15T15:48:55.366Z,5.90
2022-12-15T15:54:03.435Z,5.90
2022-12-15T15:59:13.724Z,5.90
2022-12-15T16:04:20.347Z,5.91
2022-12-15T16:09:27.448Z,5.91
2022-12-15T16:14:34.226Z,5.91
2022-12-15T16:19:41.136Z,5.91
2022-12-15T16:24:48.245Z,5.91
2022-12-15T16:29:54.979Z,5.91
2022-12-15T16:35:01.525Z,5.91
2022-12-15T16:40:17.588Z,5.92
2022-12-15T16:45:25.350Z,5.93
2022-12-15T16:50:33.246Z,5.92
2022-12-15T16:55:40.300Z,5.89
2022-12-15T17:00:47.159Z,5.90
2022-12-15T17:05:55.725Z,5.91
2022-12-15T17:11:02.776Z,5.93
2022-12-15T17:16:13.899Z,5.91
2022-12-15T17:21:22.757Z,5.92
2022-12-15T17:26:31.183Z,5.94
2022-12-15T17:31:37.958Z,5.93
2022-12-15T17:36:44.678Z,5.92
2022-12-15T17:41:59.771Z,5.92
2022-12-15T17:47:09.361Z,5.96
2022-12-15T17:52:24.126Z,5.94
2022-12-15T17:57:32.558Z,5.93
2022-12-15T18:02:39.752Z,5.94
2022-12-15T18:07:46.996Z,5.95
2022-12-15T18:12:53.777Z,5.95
2022-12-15T18:18:01.555Z,5.95
2022-12-15T18:23:14.019Z,5.96
2022-12-15T18:28:22.218Z,5.96
2022-12-15T18:33:31.081Z,5.96
2022-12-15T18:38:38.164Z,5.96
2022-12-15T18:43:46.176Z,5.97
2022-12-15T18:48:54.906Z,5.96
2022-12-15T18:54:01.815Z,5.99
2022-12-15T18:59:12.746Z,5.98
2022-12-15T19:04:19.348Z,5.98
2022-12-15T19:09:25.985Z,5.99
2022-12-15T19:14:45.666Z,5.99
2022-12-15T19:20:09.966Z,5.99
2022-12-15T19:25:25.560Z,6.00
2022-12-15T19:30:40.116Z,6.01
2022-12-15T19:35:50.749Z,6.02
2022-12-15T19:40:59.144Z,6.01
2022-12-15T19:46:06.358Z,6.03
2022-12-15T19:51:15.145Z,6.02
2022-12-15T19:56:23.271Z,6.02
2022-12-15T20:01:30.152Z,6.02
2022-12-15T20:06:37.695Z,6.03
2022-12-15T20:11:44.596Z,6.03
2022-12-15T20:16:51.737Z,6.03
2022-12-15T20:21:58.575Z,6.05
2022-12-15T20:27:11.611Z,6.05
2022-12-15T20:32:19.861Z,6.05
2022-12-15T20:37:28.785Z,6.05
2022-12-15T20:42:35.664Z,6.05
2022-12-15T20:47:43.286Z,6.04
2022-12-15T20:52:50.267Z,6.03
2022-12-15T20:57:58.906Z,6.06
2022-12-15T21:03:12.810Z,6.04
2022-12-15T21:08:21.196Z,6.06
2022-12-15T21:13:29.468Z,6.07
2022-12-15T21:24:04.886Z,6.08
2022-12-15T21:29:13.538Z,6.07
2022-12-15T21:34:20.245Z,6.06
2022-12-15T21:39:34.194Z,6.05
2022-12-15T21:44:42.065Z,6.07
2022-12-15T21:49:48.666Z,6.06
2022-12-15T21:54:55.526Z,6.05
2022-12-15T22:00:02.295Z,6.04
2022-12-15T22:05:17.186Z,6.05
2022-12-15T22:10:25.515Z,6.06
2022-12-15T22:15:32.411Z,6.05
2022-12-15T22:20:39.795Z,6.04
2022-12-15T22:25:47.215Z,6.06
2022-12-15T22:30:55.081Z,6.07
2022-12-15T22:36:01.885Z,6.06
2022-12-15T22:41:15.146Z,6.04
2022-12-15T22:46:23.071Z,6.06
2022-12-15T22:51:29.873Z,6.05
2022-12-15T22:56:40.552Z,6.06
2022-12-15T23:01:47.782Z,6.04
2022-12-15T23:06:54.927Z,6.06
2022-12-15T23:12:02.086Z,6.04
2022-12-15T23:17:09.216Z,6.06
2022-12-15T23:22:16.315Z,6.06
2022-12-15T23:27:23.174Z,6.07
2022-12-15T23:32:30.255Z,6.07
2022-12-15T23:37:37.225Z,6.06
2022-12-15T23:42:44.015Z,6.05
2022-12-15T23:47:51.146Z,6.05
2022-12-15T23:52:58.173Z,6.06
2022-12-15T23:58:05.414Z,6.06
