createdAt,value
2023-04-02T00:01:27.852Z,70.30
2023-04-02T00:04:09.082Z,70.44
2023-04-02T00:06:45.133Z,70.17
2023-04-02T00:09:27.803Z,70.51
2023-04-02T00:11:57.618Z,70.66
2023-04-02T00:14:28.247Z,71.31
2023-04-02T00:16:57.711Z,70.29
2023-04-02T00:19:33.373Z,70.67
2023-04-02T00:22:03.689Z,70.28
2023-04-02T00:24:31.682Z,70.00
2023-04-02T00:27:01.596Z,69.75
2023-04-02T00:29:29.526Z,70.30
2023-04-02T00:32:01.045Z,70.68
2023-04-02T00:34:33.733Z,70.56
2023-04-02T00:37:02.031Z,70.31
2023-04-02T00:39:34.195Z,69.79
2023-04-02T00:42:06.018Z,70.91
2023-04-02T00:44:38.754Z,71.00
2023-04-02T00:47:15.098Z,70.88
2023-04-02T00:49:44.232Z,70.54
2023-04-02T00:52:15.835Z,70.18
2023-04-02T00:54:49.296Z,70.57
2023-04-02T00:57:23.501Z,70.29
2023-04-02T00:59:58.730Z,69.57
2023-04-02T01:02:30.129Z,68.60
2023-04-02T01:05:00.829Z,69.06
2023-04-02T01:07:52.638Z,69.30
2023-04-02T01:10:45.758Z,69.37
2023-04-02T01:13:25.063Z,69.80
2023-04-02T01:16:02.402Z,69.22
2023-04-02T01:18:46.457Z,69.06
2023-04-02T01:21:30.991Z,69.79
2023-04-02T01:24:04.046Z,70.55
2023-04-02T01:26:47.032Z,69.97
2023-04-02T01:29:18.501Z,71.35
2023-04-02T01:31:48.033Z,71.19
2023-04-02T01:34:18.636Z,71.05
2023-04-02T01:37:01.304Z,70.39
2023-04-02T01:39:43.999Z,70.48
2023-04-02T01:42:18.773Z,70.07
2023-04-02T01:44:50.553Z,70.63
2023-04-02T01:47:21.039Z,70.73
2023-04-02T01:49:49.321Z,71.67
2023-04-02T01:52:20.470Z,72.44
2023-04-02T01:54:48.694Z,72.35
2023-04-02T01:57:17.756Z,72.09
2023-04-02T01:59:46.344Z,71.61
2023-04-02T02:02:16.191Z,71.03
2023-04-02T02:04:45.152Z,70.85
2023-04-02T02:07:17.224Z,72.00
2023-04-02T02:09:46.035Z,71.39
2023-04-02T02:12:15.800Z,71.97
2023-04-02T02:14:48.808Z,71.31
2023-04-02T02:17:21.636Z,72.28
2023-04-02T02:19:53.141Z,72.51
2023-04-02T02:22:28.300Z,72.53
2023-04-02T02:24:57.551Z,71.56
2023-04-02T02:27:56.845Z,71.39
2023-04-02T02:30:28.346Z,71.88
2023-04-02T02:33:03.364Z,71.84
2023-04-02T02:35:38.468Z,72.08
2023-04-02T02:38:30.046Z,72.53
2023-04-02T02:41:03.054Z,71.87
2023-04-02T02:43:31.546Z,71.66
2023-04-02T02:46:00.425Z,72.00
2023-04-02T02:48:37.240Z,71.80
2023-04-02T02:51:11.727Z,71.73
2023-04-02T02:53:49.572Z,71.79
2023-04-02T02:56:18.216Z,72.42
2023-04-02T02:58:46.262Z,71.93
2023-04-02T03:01:14.222Z,71.52
2023-04-02T03:03:44.990Z,71.89
2023-04-02T03:06:17.138Z,72.17
2023-04-02T03:08:49.609Z,71.44
2023-04-02T03:11:24.188Z,72.81
2023-04-02T03:13:56.259Z,71.54
2023-04-02T03:16:28.764Z,71.86
2023-04-02T03:19:02.828Z,71.77
2023-04-02T03:21:37.395Z,71.22
2023-04-02T03:24:13.250Z,71.30
2023-04-02T03:26:44.869Z,71.81
2023-04-02T03:29:18.191Z,72.32
2023-04-02T03:31:49.629Z,72.61
2023-04-02T03:34:25.687Z,72.31
2023-04-02T03:36:58.655Z,72.62
2023-04-02T03:39:34.546Z,73.01
2023-04-02T03:42:08.509Z,72.48
2023-04-02T03:44:40.413Z,72.92
2023-04-02T03:47:15.729Z,72.88
2023-04-02T03:49:49.255Z,72.55
2023-04-02T03:52:24.068Z,72.64
2023-04-02T03:54:54.010Z,72.35
2023-04-02T03:57:29.524Z,72.26
2023-04-02T04:00:02.537Z,71.51
2023-04-02T04:02:41.245Z,70.99
2023-04-02T04:05:22.343Z,71.82
2023-04-02T04:07:54.576Z,71.95
2023-04-02T04:10:27.155Z,71.63
2023-04-02T04:13:02.496Z,71.56
2023-04-02T04:15:34.789Z,72.34
2023-04-02T04:18:10.607Z,72.80
2023-04-02T04:20:48.279Z,72.80
2023-04-02T04:23:25.878Z,73.23
2023-04-02T04:25:59.893Z,73.76
2023-04-02T04:28:38.377Z,73.73
2023-04-02T04:31:18.140Z,72.22
2023-04-02T04:33:54.868Z,72.37
2023-04-02T04:36:28.754Z,72.46
2023-04-02T04:39:00.512Z,72.17
2023-04-02T04:41:33.432Z,72.12
2023-04-02T04:44:07.907Z,71.97
2023-04-02T04:46:42.427Z,71.43
2023-04-02T04:49:16.480Z,72.38
2023-04-02T04:51:52.392Z,72.01
2023-04-02T04:54:21.217Z,72.15
2023-04-02T04:56:54.733Z,71.98
2023-04-02T04:59:26.979Z,72.40
2023-04-02T05:02:01.719Z,71.77
2023-04-02T05:04:36.225Z,71.86
2023-04-02T05:07:10.360Z,72.54
2023-04-02T05:09:42.228Z,72.93
2023-04-02T05:12:19.573Z,72.23
2023-04-02T05:14:52.617Z,72.51
2023-04-02T05:17:26.876Z,72.59
2023-04-02T05:20:01.023Z,72.48
2023-04-02T05:22:40.214Z,72.65
2023-04-02T05:25:19.815Z,72.54
2023-04-02T05:27:52.774Z,72.79
2023-04-02T05:30:49.448Z,73.08
2023-04-02T05:33:23.919Z,73.46
2023-04-02T05:35:59.125Z,73.59
2023-04-02T05:38:30.919Z,73.85
2023-04-02T05:41:05.034Z,73.54
2023-04-02T05:43:35.584Z,73.93
2023-04-02T05:46:15.219Z,72.90
2023-04-02T05:48:46.264Z,73.65
2023-04-02T05:51:21.900Z,73.67
2023-04-02T05:53:56.464Z,73.02
2023-04-02T05:56:30.095Z,73.62
2023-04-02T05:59:07.795Z,72.82
2023-04-02T06:01:43.041Z,72.81
2023-04-02T06:04:24.865Z,73.68
2023-04-02T06:07:02.189Z,72.86
2023-04-02T06:09:39.149Z,73.12
2023-04-02T06:12:16.904Z,73.36
2023-04-02T06:14:45.432Z,72.51
2023-04-02T06:17:16.596Z,73.07
2023-04-02T06:19:45.844Z,73.10
2023-04-02T06:22:23.834Z,72.67
2023-04-02T06:24:59.430Z,71.98
2023-04-02T06:27:28.797Z,72.93
2023-04-02T06:30:02.086Z,72.67
2023-04-02T06:32:33.173Z,72.23
2023-04-02T06:35:01.222Z,71.14
2023-04-02T06:37:34.068Z,70.94
2023-04-02T06:40:05.504Z,71.90
2023-04-02T06:42:37.046Z,71.26
2023-04-02T06:45:06.090Z,71.12
2023-04-02T06:47:38.712Z,71.68
2023-04-02T06:50:14.443Z,70.93
2023-04-02T06:52:50.307Z,70.76
2023-04-02T06:55:34.408Z,70.72
2023-04-02T06:58:02.715Z,71.28
2023-04-02T07:00:37.915Z,71.45
2023-04-02T07:03:09.140Z,70.99
2023-04-02T07:05:37.535Z,71.17
2023-04-02T07:08:07.020Z,72.11
2023-04-02T07:10:36.496Z,71.27
2023-04-02T07:13:08.504Z,72.08
2023-04-02T07:15:37.066Z,71.72
2023-04-02T07:18:06.787Z,72.30
2023-04-02T07:20:37.705Z,72.29
2023-04-02T07:23:05.997Z,72.50
2023-04-02T07:25:34.308Z,72.69
2023-04-02T07:28:03.874Z,73.24
2023-04-02T07:30:31.878Z,74.00
2023-04-02T07:33:00.066Z,74.31
2023-04-02T07:35:28.087Z,73.98
2023-04-02T07:37:56.393Z,73.46
2023-04-02T07:40:24.572Z,73.27
2023-04-02T07:42:52.851Z,71.46
2023-04-02T07:45:22.816Z,71.39
2023-04-02T07:47:51.089Z,71.01
2023-04-02T07:50:19.204Z,71.51
2023-04-02T07:52:47.332Z,73.08
2023-04-02T07:55:16.774Z,72.75
2023-04-02T07:57:50.768Z,71.51
2023-04-02T08:00:20.749Z,70.07
2023-04-02T08:02:50.236Z,70.54
2023-04-02T08:05:18.646Z,70.33
2023-04-02T08:07:54.268Z,70.52
2023-04-02T08:10:22.510Z,70.46
2023-04-02T08:12:50.780Z,70.54
2023-04-02T08:15:19.327Z,69.15
2023-04-02T08:17:48.135Z,68.86
2023-04-02T08:20:19.202Z,70.00
2023-04-02T08:22:47.458Z,70.87
2023-04-02T08:25:16.110Z,70.16
2023-04-02T08:27:44.289Z,71.19
2023-04-02T08:30:13.973Z,71.63
2023-04-02T08:32:42.147Z,72.11
2023-04-02T08:35:11.702Z,71.73
2023-04-02T08:37:41.475Z,71.05
2023-04-02T08:40:22.145Z,70.70
2023-04-02T08:43:02.769Z,69.84
2023-04-02T08:45:39.629Z,71.14
2023-04-02T08:48:12.073Z,70.17
2023-04-02T08:50:42.943Z,69.80
2023-04-02T08:53:17.256Z,69.36
2023-04-02T08:55:55.748Z,70.25
2023-04-02T08:58:34.677Z,69.22
2023-04-02T09:01:04.595Z,70.29
2023-04-02T09:03:37.792Z,69.62
2023-04-02T09:06:09.987Z,68.99
2023-04-02T09:08:40.710Z,67.90
2023-04-02T09:11:17.319Z,68.25
2023-04-02T09:13:48.364Z,66.28
2023-04-02T09:16:21.395Z,65.25
2023-04-02T09:18:51.391Z,65.16
2023-04-02T09:21:30.471Z,65.17
2023-04-02T09:23:59.808Z,64.88
2023-04-02T09:26:30.022Z,64.86
2023-04-02T09:29:11.067Z,65.13
2023-04-02T09:31:44.105Z,66.35
2023-04-02T09:34:29.386Z,65.65
2023-04-02T09:36:58.054Z,65.12
2023-04-02T09:39:27.642Z,63.76
2023-04-02T09:42:05.494Z,62.59
2023-04-02T09:44:34.514Z,61.61
2023-04-02T09:47:04.780Z,63.48
2023-04-02T09:49:35.464Z,60.06
2023-04-02T09:52:28.692Z,57.91
2023-04-02T09:55:22.385Z,58.55
2023-04-02T09:57:52.095Z,57.98
2023-04-02T10:03:04.759Z,56.84
2023-04-02T10:05:40.134Z,57.13
2023-04-02T10:08:19.012Z,57.94
2023-04-02T10:10:51.127Z,56.67
2023-04-02T10:13:26.416Z,57.00
2023-04-02T10:16:00.257Z,55.66
2023-04-02T10:18:46.824Z,54.73
2023-04-02T10:21:18.372Z,54.09
2023-04-02T10:23:46.545Z,54.67
2023-04-02T10:26:39.426Z,53.75
2023-04-02T10:29:33.256Z,53.70
2023-04-02T10:32:08.749Z,53.93
2023-04-02T10:34:44.052Z,53.29
2023-04-02T10:37:42.409Z,51.88
2023-04-02T10:40:13.789Z,54.12
2023-04-02T10:42:49.935Z,55.33
2023-04-02T10:45:31.859Z,56.81
2023-04-02T10:48:07.576Z,55.93
2023-04-02T10:50:44.971Z,54.62
2023-04-02T10:53:17.139Z,54.66
2023-04-02T10:55:48.468Z,53.84
2023-04-02T10:58:24.946Z,51.83
2023-04-02T11:00:56.776Z,52.19
2023-04-02T11:03:32.640Z,53.15
2023-04-02T11:06:07.122Z,53.93
2023-04-02T11:08:42.797Z,51.83
2023-04-02T11:11:15.498Z,51.24
2023-04-02T11:13:53.669Z,51.57
2023-04-02T11:16:22.408Z,52.32
2023-04-02T11:19:23.713Z,52.21
2023-04-02T11:21:59.289Z,54.21
2023-04-02T11:24:38.050Z,53.05
2023-04-02T11:27:08.998Z,52.60
2023-04-02T11:29:41.562Z,52.33
2023-04-02T11:32:32.173Z,50.94
2023-04-02T11:35:28.982Z,50.30
2023-04-02T11:37:59.216Z,49.37
2023-04-02T11:40:46.470Z,50.69
2023-04-02T11:43:49.634Z,52.23
2023-04-02T11:46:42.180Z,51.17
2023-04-02T11:49:50.094Z,52.26
2023-04-02T11:52:23.220Z,53.20
2023-04-02T11:55:03.886Z,55.04
2023-04-02T11:57:51.823Z,57.06
2023-04-02T12:00:52.988Z,58.04
2023-04-02T12:03:47.372Z,57.49
2023-04-02T12:06:25.736Z,58.19
2023-04-02T12:09:05.926Z,57.23
2023-04-02T12:11:35.988Z,59.18
2023-04-02T12:14:28.570Z,58.72
2023-04-02T12:16:56.605Z,59.32
2023-04-02T12:19:27.020Z,57.15
2023-04-02T12:21:56.526Z,57.42
2023-04-02T12:24:26.516Z,57.03
2023-04-02T12:27:08.898Z,55.57
2023-04-02T12:29:39.067Z,53.28
2023-04-02T12:32:29.075Z,53.78
2023-04-02T12:35:01.627Z,52.69
2023-04-02T12:37:31.155Z,53.58
2023-04-02T12:40:02.231Z,53.61
2023-04-02T12:42:33.280Z,52.25
2023-04-02T12:45:01.741Z,51.80
2023-04-02T12:47:30.906Z,52.06
2023-04-02T12:50:01.922Z,51.45
2023-04-02T12:52:30.924Z,51.35
2023-04-02T12:55:00.904Z,49.69
2023-04-02T12:57:36.336Z,51.85
2023-04-02T13:00:35.048Z,51.78
2023-04-02T13:03:18.205Z,50.13
2023-04-02T13:05:49.385Z,49.61
2023-04-02T13:08:24.236Z,51.86
2023-04-02T13:10:57.635Z,50.70
2023-04-02T13:13:30.359Z,50.90
2023-04-02T13:16:06.617Z,52.58
2023-04-02T13:18:37.600Z,51.99
2023-04-02T13:21:06.833Z,53.09
2023-04-02T13:23:38.591Z,54.32
2023-04-02T13:26:21.992Z,54.49
2023-04-02T13:29:01.694Z,56.47
2023-04-02T13:31:32.392Z,58.89
2023-04-02T13:34:00.710Z,59.49
2023-04-02T13:36:29.480Z,60.23
2023-04-02T13:38:57.646Z,59.63
2023-04-02T13:41:27.875Z,59.15
2023-04-02T13:43:56.713Z,59.29
2023-04-02T13:46:27.863Z,60.21
2023-04-02T13:48:58.251Z,59.70
2023-04-02T13:51:33.021Z,58.51
2023-04-02T13:54:01.255Z,57.72
2023-04-02T13:56:29.634Z,59.52
2023-04-02T13:58:57.575Z,59.39
2023-04-02T14:01:26.394Z,58.61
2023-04-02T14:03:58.157Z,58.62
2023-04-02T14:06:39.440Z,57.73
2023-04-02T14:09:17.944Z,57.65
2023-04-02T14:11:56.228Z,59.56
2023-04-02T14:14:39.902Z,62.31
2023-04-02T14:17:18.000Z,62.24
2023-04-02T14:20:12.083Z,61.07
2023-04-02T14:22:53.926Z,61.01
2023-04-02T14:25:34.208Z,60.26
2023-04-02T14:28:10.760Z,60.46
2023-04-02T14:30:51.216Z,61.51
2023-04-02T14:33:30.258Z,61.35
2023-04-02T14:36:11.687Z,61.77
2023-04-02T14:38:47.681Z,60.18
2023-04-02T14:41:21.572Z,60.44
2023-04-02T14:43:55.386Z,58.48
2023-04-02T14:46:27.757Z,58.68
2023-04-02T14:48:59.541Z,59.70
2023-04-02T14:51:36.269Z,59.56
2023-04-02T14:54:10.733Z,60.35
2023-04-02T14:56:45.477Z,61.43
2023-04-02T14:59:24.649Z,61.50
2023-04-02T15:01:58.407Z,61.01
2023-04-02T15:04:32.073Z,58.80
2023-04-02T15:07:06.783Z,58.42
2023-04-02T15:09:39.667Z,56.46
2023-04-02T15:12:12.123Z,54.87
2023-04-02T15:14:45.357Z,56.07
2023-04-02T15:17:13.706Z,57.75
2023-04-02T15:19:41.605Z,60.11
2023-04-02T15:22:23.529Z,65.97
2023-04-02T15:25:03.925Z,66.30
2023-04-02T15:27:47.803Z,66.90
2023-04-02T15:30:22.159Z,68.02
2023-04-02T15:32:51.062Z,65.49
2023-04-02T15:35:28.765Z,65.86
2023-04-02T15:38:02.717Z,66.31
2023-04-02T15:40:52.049Z,65.50
2023-04-02T15:43:25.558Z,65.03
2023-04-02T15:46:05.366Z,64.14
2023-04-02T15:48:58.914Z,63.57
2023-04-02T15:52:00.533Z,63.26
2023-04-02T15:54:44.295Z,64.03
2023-04-02T15:57:25.833Z,64.25
2023-04-02T16:00:15.230Z,63.42
2023-04-02T16:03:02.766Z,64.19
2023-04-02T16:05:40.968Z,65.87
2023-04-02T16:08:33.813Z,64.60
2023-04-02T16:11:03.111Z,64.72
2023-04-02T16:13:33.887Z,65.10
2023-04-02T16:16:07.053Z,64.48
2023-04-02T16:18:44.522Z,66.15
2023-04-02T16:21:18.465Z,65.58
2023-04-02T16:23:46.472Z,66.02
2023-04-02T16:26:34.478Z,66.90
2023-04-02T16:29:15.578Z,66.00
2023-04-02T16:31:51.480Z,66.30
2023-04-02T16:34:30.432Z,65.13
2023-04-02T16:37:06.847Z,66.21
2023-04-02T16:39:42.523Z,66.41
2023-04-02T16:42:20.867Z,64.99
2023-04-02T16:45:02.996Z,66.18
2023-04-02T16:47:54.178Z,65.81
2023-04-02T16:50:31.781Z,65.48
2023-04-02T16:53:11.253Z,66.65
2023-04-02T16:55:53.238Z,67.30
2023-04-02T16:58:35.236Z,68.21
2023-04-02T17:01:12.921Z,69.70
2023-04-02T17:03:57.861Z,67.87
2023-04-02T17:06:36.590Z,68.80
2023-04-02T17:09:14.559Z,67.43
2023-04-02T17:11:46.450Z,67.83
2023-04-02T17:14:24.169Z,66.26
2023-04-02T17:16:55.840Z,66.94
2023-04-02T17:19:27.083Z,67.38
2023-04-02T17:21:59.003Z,67.27
2023-04-02T17:24:29.192Z,67.09
2023-04-02T17:27:01.616Z,67.29
2023-04-02T17:29:36.753Z,67.90
2023-04-02T17:32:13.323Z,68.25
2023-04-02T17:34:41.356Z,67.86
2023-04-02T17:37:23.791Z,68.88
2023-04-02T17:39:59.636Z,68.09
2023-04-02T17:42:39.147Z,67.46
2023-04-02T17:45:16.246Z,68.62
2023-04-02T17:47:51.202Z,68.06
2023-04-02T17:50:44.312Z,68.60
2023-04-02T17:53:22.752Z,68.29
2023-04-02T17:56:03.352Z,67.81
2023-04-02T17:58:59.168Z,68.09
2023-04-02T18:01:33.736Z,68.70
2023-04-02T18:04:19.645Z,69.07
2023-04-02T18:06:57.549Z,68.82
2023-04-02T18:09:38.385Z,69.38
2023-04-02T18:12:20.936Z,69.34
2023-04-02T18:15:02.874Z,68.78
2023-04-02T18:17:42.072Z,69.00
2023-04-02T18:20:24.475Z,69.66
2023-04-02T18:22:57.813Z,69.86
2023-04-02T18:25:36.512Z,69.93
2023-04-02T18:28:23.789Z,70.48
2023-04-02T18:30:59.127Z,70.13
2023-04-02T18:33:50.891Z,69.80
2023-04-02T18:36:24.724Z,70.37
2023-04-02T18:39:00.428Z,69.77
2023-04-02T18:41:43.110Z,69.08
2023-04-02T18:44:29.197Z,69.22
2023-04-02T18:47:06.144Z,69.00
2023-04-02T18:49:37.496Z,68.49
2023-04-02T18:52:12.626Z,69.09
2023-04-02T18:54:44.455Z,68.63
2023-04-02T18:57:16.206Z,68.89
2023-04-02T18:59:50.401Z,69.05
2023-04-02T19:02:31.847Z,68.54
2023-04-02T19:05:05.125Z,68.28
2023-04-02T19:07:38.970Z,68.56
2023-04-02T19:10:15.442Z,68.55
2023-04-02T19:12:43.452Z,68.59
2023-04-02T19:15:17.582Z,69.85
2023-04-02T19:17:49.436Z,68.82
2023-04-02T19:20:31.791Z,68.82
2023-04-02T19:23:14.568Z,69.31
2023-04-02T19:26:01.353Z,69.87
2023-04-02T19:28:34.811Z,70.06
2023-04-02T19:31:16.167Z,69.09
2023-04-02T19:33:51.175Z,69.57
2023-04-02T19:36:54.695Z,69.39
2023-04-02T19:39:49.310Z,68.59
2023-04-02T19:42:31.547Z,67.45
2023-04-02T19:45:00.152Z,67.69
2023-04-02T19:47:28.236Z,68.89
2023-04-02T19:49:57.508Z,68.91
2023-04-02T19:52:26.820Z,69.22
2023-04-02T19:54:54.772Z,67.94
2023-04-02T19:57:22.746Z,67.90
2023-04-02T19:59:50.726Z,68.11
2023-04-02T20:02:18.671Z,67.51
2023-04-02T20:04:46.661Z,68.43
2023-04-02T20:07:14.593Z,68.50
2023-04-02T20:09:44.032Z,67.65
2023-04-02T20:12:12.425Z,67.93
2023-04-02T20:14:40.432Z,68.71
2023-04-02T20:17:08.468Z,68.30
2023-04-02T20:19:36.411Z,68.13
2023-04-02T20:22:04.606Z,67.94
2023-04-02T20:24:32.588Z,67.92
2023-04-02T20:27:01.896Z,68.65
2023-04-02T20:29:31.844Z,68.58
2023-04-02T20:31:59.781Z,68.67
2023-04-02T20:34:27.876Z,68.48
2023-04-02T20:36:56.295Z,68.30
2023-04-02T20:39:24.216Z,68.57
2023-04-02T20:41:52.228Z,67.53
2023-04-02T20:44:21.830Z,69.25
2023-04-02T20:46:49.813Z,69.07
2023-04-02T20:49:17.784Z,68.55
2023-04-02T20:51:46.547Z,69.26
2023-04-02T20:54:15.328Z,69.50
2023-04-02T20:56:44.765Z,68.12
2023-04-02T20:59:13.123Z,67.97
2023-04-02T21:01:42.549Z,67.42
2023-04-02T21:04:10.645Z,67.25
2023-04-02T21:06:40.515Z,67.53
2023-04-02T21:09:12.881Z,67.41
2023-04-02T21:11:40.851Z,67.61
2023-04-02T21:14:08.813Z,68.14
2023-04-02T21:16:37.074Z,67.98
2023-04-02T21:19:08.576Z,68.57
2023-04-02T21:21:38.222Z,68.08
2023-04-02T21:24:08.051Z,67.95
2023-04-02T21:26:38.145Z,67.55
2023-04-02T21:29:06.987Z,67.34
2023-04-02T21:31:36.708Z,66.72
2023-04-02T21:34:07.037Z,67.46
2023-04-02T21:36:37.123Z,66.98
2023-04-02T21:39:07.194Z,66.63
2023-04-02T21:41:36.924Z,67.10
2023-04-02T21:44:06.520Z,66.71
2023-04-02T21:46:37.157Z,67.08
2023-04-02T21:49:08.430Z,66.43
2023-04-02T21:51:38.698Z,66.57
2023-04-02T21:54:07.709Z,66.96
2023-04-02T21:56:37.099Z,67.53
2023-04-02T21:59:06.883Z,67.76
2023-04-02T22:01:38.255Z,67.66
2023-04-02T22:04:09.506Z,67.63
2023-04-02T22:06:39.252Z,67.57
2023-04-02T22:09:09.511Z,67.45
2023-04-02T22:11:39.217Z,66.87
2023-04-02T22:14:07.208Z,67.09
2023-04-02T22:16:36.567Z,67.27
2023-04-02T22:19:09.791Z,67.20
2023-04-02T22:21:38.552Z,67.08
2023-04-02T22:24:09.207Z,66.98
2023-04-02T22:26:37.567Z,66.99
2023-04-02T22:29:06.183Z,67.38
2023-04-02T22:31:35.446Z,66.50
2023-04-02T22:34:05.176Z,68.07
2023-04-02T22:36:37.150Z,67.43
2023-04-02T22:39:10.296Z,67.15
2023-04-02T22:41:38.679Z,66.97
2023-04-02T22:44:06.771Z,67.34
2023-04-02T22:46:35.172Z,67.61
2023-04-02T22:49:03.465Z,67.50
2023-04-02T22:51:31.740Z,67.28
2023-04-02T22:54:01.137Z,66.66
2023-04-02T22:56:32.349Z,66.83
2023-04-02T22:59:00.798Z,66.55
2023-04-02T23:01:32.554Z,66.21
2023-04-02T23:04:00.663Z,67.18
2023-04-02T23:06:28.804Z,66.02
2023-04-02T23:08:56.821Z,67.09
2023-04-02T23:11:27.910Z,66.69
2023-04-02T23:13:57.780Z,66.33
2023-04-02T23:16:27.827Z,67.02
2023-04-02T23:18:57.196Z,66.53
2023-04-02T23:21:26.278Z,66.87
2023-04-02T23:23:54.861Z,67.03
2023-04-02T23:26:24.092Z,66.65
2023-04-02T23:28:53.426Z,66.09
2023-04-02T23:31:23.922Z,66.10
2023-04-02T23:33:53.304Z,65.75
2023-04-02T23:36:24.024Z,66.60
2023-04-02T23:38:55.100Z,66.42
2023-04-02T23:41:24.501Z,65.55
2023-04-02T23:43:54.014Z,66.11
2023-04-02T23:46:22.552Z,65.94
2023-04-02T23:48:51.541Z,65.77
2023-04-02T23:51:19.855Z,66.41
2023-04-02T23:53:47.914Z,66.31
2023-04-02T23:56:15.979Z,66.40
2023-04-02T23:58:44.040Z,66.00
