createdAt,value
2022-10-13T00:00:17.866Z,101576.72
2022-10-13T00:02:56.461Z,101580.53
2022-10-13T00:05:26.331Z,101576.06
2022-10-13T00:07:59.472Z,101572.72
2022-10-13T00:10:29.692Z,101563.31
2022-10-13T00:12:59.649Z,101565.28
2022-10-13T00:15:29.680Z,101568.94
2022-10-13T00:18:07.274Z,101556.94
2022-10-13T00:20:37.346Z,101564.78
2022-10-13T00:23:07.129Z,101562.28
2022-10-13T00:25:44.934Z,101563.91
2022-10-13T00:28:16.024Z,101555.91
2022-10-13T00:30:46.111Z,101551.75
2022-10-13T00:33:18.870Z,101559.91
2022-10-13T00:35:50.502Z,101553.72
2022-10-13T00:38:23.371Z,101545.22
2022-10-13T00:40:56.795Z,101543.03
2022-10-13T00:43:28.694Z,101546.69
2022-10-13T00:46:01.708Z,101552.19
2022-10-13T00:48:34.673Z,101555.28
2022-10-13T00:51:04.587Z,101548.47
2022-10-13T00:53:43.561Z,101552.44
2022-10-13T00:56:19.196Z,101556.94
2022-10-13T00:58:50.556Z,101552.91
2022-10-13T01:01:21.295Z,101549.41
2022-10-13T01:03:53.897Z,101549.72
2022-10-13T01:06:24.066Z,101549.88
2022-10-13T01:08:54.789Z,101548.88
2022-10-13T01:11:47.353Z,101552.03
2022-10-13T01:14:28.354Z,101551.88
2022-10-13T01:17:18.187Z,101547.69
2022-10-13T01:20:16.018Z,101544.03
2022-10-13T01:23:03.335Z,101539.69
2022-10-13T01:25:54.022Z,101540.69
2022-10-13T01:28:38.557Z,101545.34
2022-10-13T01:31:22.147Z,101540.19
2022-10-13T01:34:04.861Z,101532.34
2022-10-13T01:36:40.567Z,101535.00
2022-10-13T01:39:25.038Z,101525.34
2022-10-13T01:42:00.213Z,101520.84
2022-10-13T01:44:39.333Z,101518.34
2022-10-13T01:47:14.955Z,101518.66
2022-10-13T01:49:46.512Z,101519.66
2022-10-13T01:52:21.916Z,101514.50
2022-10-13T01:54:53.632Z,101511.13
2022-10-13T01:57:36.940Z,101507.25
2022-10-13T02:00:11.583Z,101501.09
2022-10-13T02:03:42.390Z,101510.59
2022-10-13T02:06:21.098Z,101510.91
2022-10-13T02:09:00.003Z,101500.56
2022-10-13T02:11:36.652Z,101504.06
2022-10-13T02:14:12.860Z,101504.06
2022-10-13T02:16:46.307Z,101501.72
2022-10-13T02:19:21.112Z,101500.72
2022-10-13T02:21:54.250Z,101497.25
2022-10-13T02:24:26.550Z,101491.75
2022-10-13T02:26:59.306Z,101487.41
2022-10-13T02:29:29.112Z,101477.59
2022-10-13T02:31:58.848Z,101484.59
2022-10-13T02:34:34.364Z,101478.75
2022-10-13T02:37:09.537Z,101480.59
2022-10-13T02:39:39.649Z,101481.88
2022-10-13T02:42:17.400Z,101484.56
2022-10-13T02:44:47.446Z,101480.53
2022-10-13T02:47:19.311Z,101481.16
2022-10-13T02:49:52.193Z,101472.81
2022-10-13T02:52:22.260Z,101473.13
2022-10-13T02:54:55.199Z,101468.09
2022-10-13T02:57:25.334Z,101461.09
2022-10-13T02:59:58.431Z,101456.75
2022-10-13T03:02:33.471Z,101456.91
2022-10-13T03:05:06.407Z,101464.91
2022-10-13T03:07:36.289Z,101453.53
2022-10-13T03:10:09.742Z,101455.53
2022-10-13T03:12:39.620Z,101453.69
2022-10-13T03:15:11.204Z,101449.38
2022-10-13T03:17:41.115Z,101447.69
2022-10-13T03:20:14.057Z,101452.66
2022-10-13T03:22:47.356Z,101459.13
2022-10-13T03:25:22.972Z,101457.59
2022-10-13T03:27:55.321Z,101453.94
2022-10-13T03:30:26.663Z,101444.31
2022-10-13T03:32:56.608Z,101451.59
2022-10-13T03:35:28.955Z,101444.94
2022-10-13T03:37:58.760Z,101450.94
2022-10-13T03:40:28.786Z,101443.09
2022-10-13T03:42:59.417Z,101439.91
2022-10-13T03:45:31.446Z,101439.91
2022-10-13T03:48:01.323Z,101440.06
2022-10-13T03:50:33.700Z,101431.56
2022-10-13T03:53:03.442Z,101433.38
2022-10-13T03:55:34.324Z,101433.50
2022-10-13T03:58:04.086Z,101439.81
2022-10-13T04:00:33.827Z,101422.19
2022-10-13T04:03:03.580Z,101426.53
2022-10-13T04:05:36.742Z,101420.53
2022-10-13T04:08:07.400Z,101429.34
2022-10-13T04:10:37.483Z,101423.34
2022-10-13T04:13:08.452Z,101434.13
2022-10-13T04:15:40.792Z,101429.81
2022-10-13T04:18:12.851Z,101427.97
2022-10-13T04:20:47.622Z,101416.50
2022-10-13T04:23:17.442Z,101419.16
2022-10-13T04:25:50.695Z,101427.13
2022-10-13T04:28:20.560Z,101428.13
2022-10-13T04:30:50.401Z,101424.09
2022-10-13T04:33:20.231Z,101414.16
2022-10-13T04:35:52.570Z,101409.00
2022-10-13T04:38:22.406Z,101410.13
2022-10-13T04:40:52.922Z,101421.91
2022-10-13T04:43:22.945Z,101420.09
2022-10-13T04:45:53.786Z,101416.44
2022-10-13T04:48:23.594Z,101415.22
2022-10-13T04:51:04.182Z,101419.03
2022-10-13T04:53:57.733Z,101414.41
2022-10-13T04:56:27.983Z,101411.75
2022-10-13T04:59:00.248Z,101401.94
2022-10-13T05:01:30.523Z,101410.75
2022-10-13T05:04:02.907Z,101398.13
2022-10-13T05:07:12.570Z,101404.81
2022-10-13T05:09:33.190Z,101400.03
2022-10-13T05:12:03.717Z,101397.34
2022-10-13T05:14:36.534Z,101387.88
2022-10-13T05:17:10.617Z,101395.84
2022-10-13T05:19:40.446Z,101396.31
2022-10-13T05:22:15.628Z,101400.78
2022-10-13T05:24:45.352Z,101391.81
2022-10-13T05:27:16.550Z,101391.16
2022-10-13T05:29:46.392Z,101382.50
2022-10-13T05:32:16.309Z,101391.59
2022-10-13T05:34:46.498Z,101383.41
2022-10-13T05:37:21.886Z,101381.34
2022-10-13T05:39:51.631Z,101386.97
2022-10-13T05:42:21.831Z,101391.59
2022-10-13T05:44:51.956Z,101388.78
2022-10-13T05:47:23.234Z,101382.25
2022-10-13T05:49:57.687Z,101394.25
2022-10-13T05:52:31.664Z,101388.09
2022-10-13T05:55:05.339Z,101380.38
2022-10-13T05:57:38.085Z,101372.94
2022-10-13T06:00:11.694Z,101385.91
2022-10-13T06:02:48.767Z,101379.00
2022-10-13T06:05:21.889Z,101373.22
2022-10-13T06:07:58.327Z,101373.06
2022-10-13T06:10:29.242Z,101379.38
2022-10-13T06:12:59.175Z,101377.31
2022-10-13T06:15:28.994Z,101372.63
2022-10-13T06:17:59.432Z,101372.78
2022-10-13T06:20:30.261Z,101367.78
2022-10-13T06:23:04.147Z,101378.47
2022-10-13T06:25:36.099Z,101381.66
2022-10-13T06:28:06.177Z,101379.41
2022-10-13T06:30:35.954Z,101378.25
2022-10-13T06:33:05.717Z,101382.44
2022-10-13T06:35:36.386Z,101388.06
2022-10-13T06:38:09.519Z,101380.44
2022-10-13T06:40:39.685Z,101377.47
2022-10-13T06:43:09.519Z,101383.84
2022-10-13T06:45:47.149Z,101381.56
2022-10-13T06:48:17.079Z,101388.91
2022-10-13T06:50:47.049Z,101392.94
2022-10-13T06:53:19.440Z,101387.47
2022-10-13T06:55:52.464Z,101384.66
2022-10-13T06:58:22.570Z,101379.34
2022-10-13T07:00:52.471Z,101389.28
2022-10-13T07:03:22.771Z,101381.69
2022-10-13T07:05:52.595Z,101386.88
2022-10-13T07:08:25.001Z,101390.38
2022-10-13T07:10:54.807Z,101384.03
2022-10-13T07:13:24.558Z,101374.25
2022-10-13T07:15:54.342Z,101376.91
2022-10-13T07:18:24.283Z,101367.94
2022-10-13T07:20:54.095Z,101370.94
2022-10-13T07:23:26.908Z,101364.84
2022-10-13T07:25:57.436Z,101359.97
2022-10-13T07:28:27.975Z,101368.00
2022-10-13T07:30:57.880Z,101368.53
2022-10-13T07:33:30.202Z,101364.81
2022-10-13T07:36:01.827Z,101367.25
2022-10-13T07:38:34.419Z,101364.66
2022-10-13T07:41:04.539Z,101365.41
2022-10-13T07:43:34.576Z,101359.22
2022-10-13T07:46:07.281Z,101360.03
2022-10-13T07:48:38.521Z,101361.38
2022-10-13T07:51:10.072Z,101353.97
2022-10-13T07:53:43.425Z,101347.72
2022-10-13T07:56:15.265Z,101351.75
2022-10-13T07:58:47.192Z,101349.41
2022-10-13T08:01:17.803Z,101356.22
2022-10-13T08:03:50.428Z,101355.78
2022-10-13T08:06:22.051Z,101351.94
2022-10-13T08:08:58.142Z,101348.84
2022-10-13T08:11:28.150Z,101344.72
2022-10-13T08:14:01.074Z,101345.56
2022-10-13T08:16:31.726Z,101340.03
2022-10-13T08:19:02.914Z,101346.53
2022-10-13T08:21:57.063Z,101338.81
2022-10-13T08:24:25.316Z,101330.75
2022-10-13T08:26:55.158Z,101333.25
2022-10-13T08:29:25.044Z,101323.88
2022-10-13T08:31:55.644Z,101326.44
2022-10-13T08:34:26.683Z,101330.25
2022-10-13T08:36:57.720Z,101332.44
2022-10-13T08:39:30.256Z,101324.53
2022-10-13T08:42:00.637Z,101320.00
2022-10-13T08:47:38.330Z,101313.03
2022-10-13T08:50:14.595Z,101315.44
2022-10-13T08:52:52.859Z,101313.13
2022-10-13T08:55:36.439Z,101312.41
2022-10-13T08:58:14.262Z,101306.94
2022-10-13T09:00:44.791Z,101315.72
2022-10-13T09:03:25.591Z,101316.34
2022-10-13T09:06:09.041Z,101306.28
2022-10-13T09:08:44.144Z,101300.59
2022-10-13T09:11:33.622Z,101312.84
2022-10-13T09:14:06.676Z,101312.47
2022-10-13T09:16:39.024Z,101308.00
2022-10-13T09:19:22.414Z,101301.16
2022-10-13T09:21:53.272Z,101298.94
2022-10-13T09:24:25.355Z,101302.13
2022-10-13T09:27:08.876Z,101296.75
2022-10-13T09:29:43.305Z,101301.69
2022-10-13T09:32:19.656Z,101294.94
2022-10-13T09:34:51.909Z,101299.19
2022-10-13T09:37:24.107Z,101298.66
2022-10-13T09:40:04.854Z,101301.69
2022-10-13T09:42:37.835Z,101293.88
2022-10-13T09:45:18.101Z,101291.63
2022-10-13T09:47:54.537Z,101296.41
2022-10-13T09:50:27.858Z,101291.72
2022-10-13T09:53:13.294Z,101298.72
2022-10-13T09:55:43.149Z,101297.34
2022-10-13T09:58:22.713Z,101291.81
2022-10-13T10:00:54.591Z,101304.06
2022-10-13T10:03:27.202Z,101295.41
2022-10-13T10:06:00.753Z,101299.38
2022-10-13T10:08:58.035Z,101298.28
2022-10-13T10:11:33.571Z,101303.34
2022-10-13T10:14:18.597Z,101291.63
2022-10-13T10:16:57.231Z,101288.41
2022-10-13T10:19:32.230Z,101294.06
2022-10-13T10:22:12.478Z,101293.88
2022-10-13T10:24:50.582Z,101291.38
2022-10-13T10:27:27.300Z,101287.69
2022-10-13T10:30:04.640Z,101291.47
2022-10-13T10:32:45.188Z,101284.53
2022-10-13T10:35:17.070Z,101283.16
2022-10-13T10:38:00.532Z,101278.00
2022-10-13T10:40:39.510Z,101277.06
2022-10-13T10:43:38.297Z,101273.63
2022-10-13T10:46:19.239Z,101274.28
2022-10-13T10:48:50.738Z,101270.97
2022-10-13T10:51:21.486Z,101264.00
2022-10-13T10:53:58.464Z,101265.53
2022-10-13T10:56:35.218Z,101260.78
2022-10-13T10:59:26.038Z,101260.06
2022-10-13T11:02:06.578Z,101248.06
2022-10-13T11:04:42.998Z,101249.81
2022-10-13T11:07:17.938Z,101249.78
2022-10-13T11:10:07.455Z,101254.66
2022-10-13T11:13:11.676Z,101237.38
2022-10-13T11:15:47.015Z,101241.59
2022-10-13T11:18:46.807Z,101240.34
2022-10-13T11:21:19.283Z,101234.00
2022-10-13T11:23:51.025Z,101227.16
2022-10-13T11:26:45.001Z,101228.63
2022-10-13T11:29:22.563Z,101226.63
2022-10-13T11:31:55.813Z,101215.25
2022-10-13T11:34:32.730Z,101224.88
2022-10-13T11:37:15.594Z,101220.31
2022-10-13T11:40:07.633Z,101214.03
2022-10-13T11:43:09.856Z,101224.44
2022-10-13T11:46:06.640Z,101208.91
2022-10-13T11:49:02.899Z,101221.44
2022-10-13T11:51:40.104Z,101220.47
2022-10-13T11:54:24.354Z,101207.06
2022-10-13T11:56:55.610Z,101203.88
2022-10-13T11:59:28.429Z,101195.03
2022-10-13T12:02:00.124Z,101196.53
2022-10-13T12:04:31.108Z,101197.94
2022-10-13T12:07:04.959Z,101184.72
2022-10-13T12:09:41.292Z,101177.97
2022-10-13T12:12:18.422Z,101179.16
2022-10-13T12:14:51.683Z,101172.94
2022-10-13T12:17:27.536Z,101172.69
2022-10-13T12:20:03.231Z,101166.88
2022-10-13T12:22:36.828Z,101156.34
2022-10-13T12:25:21.106Z,101147.28
2022-10-13T12:27:55.179Z,101163.16
2022-10-13T12:30:27.254Z,101158.69
2022-10-13T12:32:58.375Z,101162.06
2022-10-13T12:35:30.063Z,101153.84
2022-10-13T12:38:03.532Z,101157.34
2022-10-13T12:40:39.077Z,101159.88
2022-10-13T12:43:09.119Z,101160.03
2022-10-13T12:45:39.023Z,101165.59
2022-10-13T12:48:09.353Z,101164.94
2022-10-13T12:50:40.431Z,101162.25
2022-10-13T12:53:18.063Z,101158.13
2022-10-13T12:56:00.569Z,101152.94
2022-10-13T12:58:33.325Z,101156.06
2022-10-13T13:01:28.585Z,101152.34
2022-10-13T13:04:00.829Z,101152.34
2022-10-13T13:06:39.889Z,101154.78
2022-10-13T13:09:27.017Z,101153.44
2022-10-13T13:12:32.588Z,101151.56
2022-10-13T13:15:21.785Z,101155.44
2022-10-13T13:17:59.332Z,101151.53
2022-10-13T13:20:31.830Z,101159.72
2022-10-13T13:23:02.405Z,101153.06
2022-10-13T13:25:32.213Z,101153.84
2022-10-13T13:28:13.577Z,101161.88
2022-10-13T13:30:46.477Z,101167.25
2022-10-13T13:33:16.369Z,101163.34
2022-10-13T13:35:48.905Z,101157.50
2022-10-13T13:38:18.724Z,101151.88
2022-10-13T13:40:48.533Z,101157.03
2022-10-13T13:43:18.347Z,101158.91
2022-10-13T13:45:50.771Z,101154.34
2022-10-13T13:48:20.546Z,101145.75
2022-10-13T13:50:50.315Z,101149.00
2022-10-13T13:53:20.122Z,101155.97
2022-10-13T13:55:50.539Z,101152.47
2022-10-13T13:58:21.409Z,101149.59
2022-10-13T14:00:53.850Z,101148.13
2022-10-13T14:03:23.666Z,101154.31
2022-10-13T14:05:53.642Z,101148.47
2022-10-13T14:08:25.564Z,101142.06
2022-10-13T14:10:55.420Z,101145.13
2022-10-13T14:13:25.858Z,101134.47
2022-10-13T14:16:03.338Z,101133.50
2022-10-13T14:18:33.911Z,101135.00
2022-10-13T14:21:03.763Z,101125.13
2022-10-13T14:23:33.523Z,101120.16
2022-10-13T14:26:07.294Z,101114.03
2022-10-13T14:28:37.123Z,101110.94
2022-10-13T14:31:13.139Z,101109.91
2022-10-13T14:33:43.857Z,101106.59
2022-10-13T14:36:13.914Z,101104.94
2022-10-13T14:38:43.767Z,101108.84
2022-10-13T14:41:13.556Z,101102.44
2022-10-13T14:43:43.547Z,101108.81
2022-10-13T14:46:16.278Z,101105.63
2022-10-13T14:48:46.361Z,101106.47
2022-10-13T14:51:18.618Z,101110.38
2022-10-13T14:53:48.759Z,101106.66
2022-10-13T14:56:27.144Z,101114.47
2022-10-13T14:58:59.049Z,101115.63
2022-10-13T15:01:39.431Z,101120.88
2022-10-13T15:04:09.194Z,101114.22
2022-10-13T15:06:41.945Z,101113.84
2022-10-13T15:09:12.960Z,101112.81
2022-10-13T15:11:43.082Z,101106.81
2022-10-13T15:14:12.910Z,101107.38
2022-10-13T15:16:45.328Z,101107.78
2022-10-13T15:19:15.258Z,101103.44
2022-10-13T15:21:45.003Z,101102.81
2022-10-13T15:24:15.051Z,101102.16
2022-10-13T15:26:45.227Z,101097.41
2022-10-13T15:29:15.007Z,101098.44
2022-10-13T15:31:47.505Z,101095.69
2022-10-13T15:34:17.443Z,101097.53
2022-10-13T15:36:48.276Z,101095.44
2022-10-13T15:39:18.125Z,101099.53
2022-10-13T15:41:47.934Z,101096.03
2022-10-13T15:44:21.045Z,101097.47
2022-10-13T15:47:07.528Z,101094.13
2022-10-13T15:49:40.261Z,101096.19
2022-10-13T15:52:10.061Z,101098.88
2022-10-13T15:54:41.000Z,101099.25
2022-10-13T15:57:11.103Z,101101.94
2022-10-13T15:59:40.856Z,101094.09
2022-10-13T16:02:13.492Z,101094.28
2022-10-13T16:04:43.350Z,101093.66
2022-10-13T16:07:13.226Z,101101.91
2022-10-13T16:09:43.080Z,101106.81
2022-10-13T16:12:16.742Z,101103.50
2022-10-13T16:14:46.754Z,101102.22
2022-10-13T16:17:19.499Z,101101.78
2022-10-13T16:19:49.295Z,101097.63
2022-10-13T16:22:19.417Z,101110.38
2022-10-13T16:24:49.417Z,101110.38
2022-10-13T16:27:19.308Z,101107.72
2022-10-13T16:29:49.106Z,101106.06
2022-10-13T16:32:21.982Z,101104.59
2022-10-13T16:34:52.285Z,101106.44
2022-10-13T16:37:22.785Z,101109.50
2022-10-13T16:39:52.829Z,101105.16
2022-10-13T16:42:22.655Z,101107.22
2022-10-13T16:44:52.420Z,101105.75
2022-10-13T16:47:25.135Z,101097.06
2022-10-13T16:49:54.994Z,101102.63
2022-10-13T16:52:24.866Z,101103.84
2022-10-13T16:54:55.099Z,101101.56
2022-10-13T16:57:25.911Z,101096.53
2022-10-13T16:59:55.700Z,101096.06
2022-10-13T17:02:33.698Z,101090.06
2022-10-13T17:05:03.605Z,101092.31
2022-10-13T17:07:33.640Z,101095.19
2022-10-13T17:10:03.971Z,101093.91
2022-10-13T17:12:34.663Z,101090.59
2022-10-13T17:15:04.436Z,101092.63
2022-10-13T17:17:37.116Z,101093.22
2022-10-13T17:20:07.758Z,101097.91
2022-10-13T17:22:40.692Z,101091.28
2022-10-13T17:25:13.487Z,101093.97
2022-10-13T17:27:43.651Z,101092.50
2022-10-13T17:30:14.541Z,101100.91
2022-10-13T17:32:46.945Z,101094.09
2022-10-13T17:35:18.129Z,101100.28
2022-10-13T17:37:47.982Z,101096.78
2022-10-13T17:40:21.010Z,101087.91
2022-10-13T17:42:50.864Z,101097.59
2022-10-13T17:45:20.797Z,101092.25
2022-10-13T17:47:56.782Z,101096.94
2022-10-13T17:50:29.758Z,101092.59
2022-10-13T17:53:00.141Z,101095.25
2022-10-13T17:55:30.005Z,101097.75
2022-10-13T17:57:59.950Z,101100.63
2022-10-13T18:00:29.772Z,101091.94
2022-10-13T18:03:02.187Z,101095.66
2022-10-13T18:05:32.596Z,101089.47
2022-10-13T18:08:02.527Z,101086.34
2022-10-13T18:10:50.848Z,101084.22
2022-10-13T18:13:23.418Z,101086.06
2022-10-13T18:15:53.238Z,101082.94
2022-10-13T18:18:25.603Z,101086.84
2022-10-13T18:20:55.460Z,101080.84
2022-10-13T18:23:25.397Z,101090.91
2022-10-13T18:25:55.359Z,101087.22
2022-10-13T18:28:27.556Z,101083.06
2022-10-13T18:30:57.430Z,101087.97
2022-10-13T18:33:29.863Z,101085.84
2022-10-13T18:35:59.910Z,101082.69
2022-10-13T18:38:30.460Z,101078.72
2022-10-13T18:41:03.581Z,101076.81
2022-10-13T18:43:33.499Z,101079.84
2022-10-13T18:46:03.417Z,101069.69
2022-10-13T18:48:36.513Z,101070.88
2022-10-13T18:51:07.373Z,101070.25
2022-10-13T18:53:39.863Z,101076.81
2022-10-13T18:56:16.246Z,101074.69
2022-10-13T18:58:46.418Z,101073.84
2022-10-13T19:01:19.124Z,101067.88
2022-10-13T19:03:55.237Z,101069.91
2022-10-13T19:06:27.710Z,101062.88
2022-10-13T19:09:00.805Z,101066.38
2022-10-13T19:11:32.368Z,101068.88
2022-10-13T19:14:03.553Z,101059.19
2022-10-13T19:16:37.525Z,101062.69
2022-10-13T19:19:11.042Z,101057.34
2022-10-13T19:21:41.492Z,101068.22
2022-10-13T19:24:12.984Z,101065.91
2022-10-13T19:26:42.816Z,101057.06
2022-10-13T19:29:15.703Z,101063.78
2022-10-13T19:31:46.179Z,101056.78
2022-10-13T19:34:18.540Z,101056.50
2022-10-13T19:36:50.112Z,101053.00
2022-10-13T19:39:25.256Z,101061.41
2022-10-13T19:41:58.738Z,101057.06
2022-10-13T19:44:29.090Z,101058.06
2022-10-13T19:46:59.406Z,101060.75
2022-10-13T19:49:31.812Z,101055.59
2022-10-13T19:52:04.479Z,101051.25
2022-10-13T19:54:35.789Z,101048.59
2022-10-13T19:57:05.872Z,101052.44
2022-10-13T19:59:35.750Z,101052.44
2022-10-13T20:02:06.127Z,101060.00
2022-10-13T20:04:38.835Z,101048.69
2022-10-13T20:07:11.582Z,101054.84
2022-10-13T20:09:41.436Z,101046.66
2022-10-13T20:12:11.737Z,101048.69
2022-10-13T20:14:43.333Z,101046.19
2022-10-13T20:17:13.133Z,101053.56
2022-10-13T20:19:46.035Z,101045.53
2022-10-13T20:22:15.782Z,101050.69
2022-10-13T20:24:47.433Z,101057.06
2022-10-13T20:27:17.305Z,101055.78
2022-10-13T20:29:47.264Z,101053.69
2022-10-13T20:32:17.885Z,101044.84
2022-10-13T20:34:50.210Z,101053.69
2022-10-13T20:37:20.410Z,101052.50
2022-10-13T20:39:50.417Z,101057.84
2022-10-13T20:42:20.243Z,101056.84
2022-10-13T20:44:49.955Z,101049.84
2022-10-13T20:47:19.955Z,101053.53
2022-10-13T20:49:52.628Z,101049.56
2022-10-13T20:52:22.358Z,101045.03
2022-10-13T20:54:52.117Z,101052.22
2022-10-13T20:57:22.400Z,101049.91
2022-10-13T20:59:53.433Z,101051.13
2022-10-13T21:02:23.483Z,101050.47
2022-10-13T21:04:56.361Z,101049.81
2022-10-13T21:07:26.148Z,101053.50
2022-10-13T21:09:55.870Z,101048.53
2022-10-13T21:12:25.658Z,101051.56
2022-10-13T21:14:55.408Z,101055.41
2022-10-13T21:17:25.162Z,101057.44
2022-10-13T21:19:58.358Z,101055.09
2022-10-13T21:22:28.101Z,101053.25
2022-10-13T21:24:58.759Z,101049.94
2022-10-13T21:27:28.559Z,101052.16
2022-10-13T21:29:58.558Z,101049.63
2022-10-13T21:32:28.308Z,101042.81
2022-10-13T21:35:00.622Z,101040.50
2022-10-13T21:37:30.406Z,101044.19
2022-10-13T21:40:00.220Z,101043.53
2022-10-13T21:42:32.408Z,101044.91
2022-10-13T21:45:02.648Z,101045.72
2022-10-13T21:47:32.825Z,101043.41
2022-10-13T21:50:06.244Z,101049.13
2022-10-13T21:52:38.310Z,101047.63
2022-10-13T21:55:09.504Z,101048.81
2022-10-13T21:57:39.267Z,101042.84
2022-10-13T22:00:11.210Z,101051.22
2022-10-13T22:02:42.510Z,101052.88
2022-10-13T22:05:15.914Z,101052.53
2022-10-13T22:07:48.048Z,101056.03
2022-10-13T22:10:17.924Z,101058.25
2022-10-13T22:12:47.999Z,101056.94
2022-10-13T22:15:17.839Z,101054.44
2022-10-13T22:17:47.632Z,101057.47
2022-10-13T22:20:20.278Z,101056.16
2022-10-13T22:22:50.054Z,101049.16
2022-10-13T22:25:20.051Z,101049.16
2022-10-13T22:28:12.643Z,101047.50
2022-10-13T22:30:43.729Z,101055.50
2022-10-13T22:33:15.829Z,101057.53
2022-10-13T22:35:49.941Z,101047.19
2022-10-13T22:38:19.722Z,101041.88
2022-10-13T22:40:49.483Z,101037.53
2022-10-13T22:43:19.464Z,101038.38
2022-10-13T22:45:53.477Z,101051.59
2022-10-13T22:48:23.309Z,101053.06
2022-10-13T22:50:55.687Z,101048.75
2022-10-13T22:53:28.861Z,101051.88
2022-10-13T22:55:58.600Z,101050.41
2022-10-13T22:58:28.833Z,101044.41
2022-10-13T23:00:59.418Z,101039.25
2022-10-13T23:03:29.263Z,101035.59
2022-10-13T23:06:04.007Z,101033.91
2022-10-13T23:08:34.333Z,101034.75
2022-10-13T23:11:04.142Z,101029.41
2022-10-13T23:13:33.875Z,101029.59
2022-10-13T23:16:04.720Z,101030.59
2022-10-13T23:18:37.040Z,101032.75
2022-10-13T23:21:11.866Z,101030.63
2022-10-13T23:23:41.774Z,101032.63
2022-10-13T23:26:14.059Z,101025.81
2022-10-13T23:28:44.644Z,101021.47
2022-10-13T23:31:17.377Z,101020.19
2022-10-13T23:33:47.668Z,101013.38
2022-10-13T23:36:22.406Z,101017.69
2022-10-13T23:38:57.575Z,101018.03
2022-10-13T23:41:28.260Z,101016.72
2022-10-13T23:43:58.382Z,101023.41
2022-10-13T23:46:28.418Z,101011.78
2022-10-13T23:48:58.399Z,101014.09
2022-10-13T23:51:30.888Z,101001.44
2022-10-13T23:54:01.299Z,101011.44
2022-10-13T23:56:31.047Z,101018.91
2022-10-13T23:59:00.796Z,101009.75
