createdAt,value
2022-11-05T00:00:05.113Z,999.01
2022-11-05T00:01:05.105Z,999.02
2022-11-05T00:02:05.169Z,999.06
2022-11-05T00:03:05.077Z,999.04
2022-11-05T00:04:05.104Z,999.03
2022-11-05T00:05:05.043Z,999.04
2022-11-05T00:06:05.037Z,999.07
2022-11-05T00:07:05.034Z,999.10
2022-11-05T00:08:04.999Z,999.11
2022-11-05T00:09:04.996Z,999.10
2022-11-05T00:10:04.974Z,999.14
2022-11-05T00:11:04.964Z,999.11
2022-11-05T00:12:04.956Z,999.11
2022-11-05T00:13:04.935Z,999.13
2022-11-05T00:14:04.923Z,999.15
2022-11-05T00:15:04.907Z,999.15
2022-11-05T00:16:04.885Z,999.17
2022-11-05T00:17:04.886Z,999.18
2022-11-05T00:18:04.864Z,999.18
2022-11-05T00:19:04.855Z,999.19
2022-11-05T00:20:04.837Z,999.24
2022-11-05T00:21:04.825Z,999.23
2022-11-05T00:22:04.827Z,999.19
2022-11-05T00:23:04.807Z,999.21
2022-11-05T00:24:04.776Z,999.21
2022-11-05T00:25:04.902Z,999.22
2022-11-05T00:26:04.754Z,999.22
2022-11-05T00:27:04.765Z,999.25
2022-11-05T00:28:04.764Z,999.23
2022-11-05T00:29:04.724Z,999.23
2022-11-05T00:30:04.736Z,999.25
2022-11-05T00:31:04.698Z,999.24
2022-11-05T00:32:04.685Z,999.29
2022-11-05T00:33:04.674Z,999.29
2022-11-05T00:34:04.647Z,999.34
2022-11-05T00:35:04.664Z,999.35
2022-11-05T00:36:04.616Z,999.39
2022-11-05T00:37:04.636Z,999.38
2022-11-05T00:38:04.594Z,999.40
2022-11-05T00:39:04.584Z,999.37
2022-11-05T00:40:04.569Z,999.40
2022-11-05T00:41:04.559Z,999.42
2022-11-05T00:42:04.586Z,999.44
2022-11-05T00:43:04.526Z,999.47
2022-11-05T00:44:04.515Z,999.43
2022-11-05T00:45:04.509Z,999.46
2022-11-05T00:46:04.493Z,999.50
2022-11-05T00:47:04.526Z,999.48
2022-11-05T00:48:04.465Z,999.47
2022-11-05T00:49:04.442Z,999.46
2022-11-05T00:50:04.446Z,999.54
2022-11-05T00:51:04.426Z,999.56
2022-11-05T00:52:04.407Z,999.56
2022-11-05T00:53:04.403Z,999.59
2022-11-05T00:54:04.401Z,999.61
2022-11-05T00:55:04.365Z,999.60
2022-11-05T00:56:04.345Z,999.62
2022-11-05T00:57:04.919Z,999.62
2022-11-05T00:58:04.327Z,999.61
2022-11-05T00:59:04.366Z,999.66
2022-11-05T01:00:04.308Z,999.59
2022-11-05T01:01:04.276Z,999.57
2022-11-05T01:02:04.461Z,999.65
2022-11-05T01:03:04.255Z,999.65
2022-11-05T01:04:04.245Z,999.66
2022-11-05T01:05:04.236Z,999.75
2022-11-05T01:06:04.207Z,999.73
2022-11-05T01:07:04.224Z,999.81
2022-11-05T01:08:04.188Z,999.83
2022-11-05T01:09:04.164Z,999.82
2022-11-05T01:10:04.157Z,999.83
2022-11-05T01:11:04.195Z,999.88
2022-11-05T01:12:04.146Z,999.84
2022-11-05T01:13:07.541Z,999.90
2022-11-05T01:14:05.194Z,999.92
2022-11-05T01:15:04.086Z,999.90
2022-11-05T01:16:04.074Z,999.88
2022-11-05T01:17:04.086Z,999.91
2022-11-05T01:18:04.047Z,999.95
2022-11-05T01:19:04.049Z,999.93
2022-11-05T01:20:04.049Z,999.95
2022-11-05T01:21:04.015Z,999.96
2022-11-05T01:22:04.007Z,999.98
2022-11-05T01:23:06.446Z,999.96
2022-11-05T01:24:03.967Z,1000.00
2022-11-05T01:25:03.959Z,1000.02
2022-11-05T01:26:03.940Z,1000.06
2022-11-05T01:27:03.949Z,1000.05
2022-11-05T01:28:03.917Z,1000.06
2022-11-05T01:29:03.974Z,1000.09
2022-11-05T01:30:03.898Z,1000.10
2022-11-05T01:31:03.874Z,1000.11
2022-11-05T01:32:03.878Z,1000.15
2022-11-05T01:33:03.855Z,1000.12
2022-11-05T01:34:03.837Z,1000.10
2022-11-05T01:35:03.828Z,1000.12
2022-11-05T01:36:03.808Z,1000.15
2022-11-05T01:37:03.818Z,1000.14
2022-11-05T01:38:03.778Z,1000.19
2022-11-05T01:39:03.769Z,1000.22
2022-11-05T01:40:03.749Z,1000.24
2022-11-05T01:41:03.745Z,1000.23
2022-11-05T01:42:03.738Z,1000.26
2022-11-05T01:43:03.717Z,1000.25
2022-11-05T01:44:03.709Z,1000.27
2022-11-05T01:45:03.703Z,1000.24
2022-11-05T01:46:03.677Z,1000.22
2022-11-05T01:47:03.676Z,1000.23
2022-11-05T01:48:03.643Z,1000.23
2022-11-05T01:49:03.667Z,1000.24
2022-11-05T01:50:03.615Z,1000.23
2022-11-05T01:51:03.617Z,1000.21
2022-11-05T01:52:03.610Z,1000.22
2022-11-05T01:53:03.617Z,1000.20
2022-11-05T01:54:03.559Z,1000.22
2022-11-05T01:55:03.548Z,1000.25
2022-11-05T01:56:03.527Z,1000.24
2022-11-05T01:57:03.538Z,1000.27
2022-11-05T01:58:03.506Z,1000.27
2022-11-05T01:59:03.496Z,1000.30
2022-11-05T02:00:03.481Z,1000.27
2022-11-05T02:01:03.470Z,1000.32
2022-11-05T02:02:03.547Z,1000.31
2022-11-05T02:03:03.501Z,1000.34
2022-11-05T02:04:03.434Z,1000.37
2022-11-05T02:05:03.436Z,1000.34
2022-11-05T02:06:03.399Z,1000.31
2022-11-05T02:07:03.397Z,1000.34
2022-11-05T02:08:03.368Z,1000.36
2022-11-05T02:09:03.365Z,1000.34
2022-11-05T02:10:03.357Z,1000.37
2022-11-05T02:11:03.328Z,1000.34
2022-11-05T02:12:03.328Z,1000.38
2022-11-05T02:13:03.304Z,1000.35
2022-11-05T02:14:03.286Z,1000.32
2022-11-05T02:15:03.277Z,1000.31
2022-11-05T02:16:03.257Z,1000.35
2022-11-05T02:17:03.275Z,1000.37
2022-11-05T02:18:03.226Z,1000.39
2022-11-05T02:19:03.226Z,1000.39
2022-11-05T02:20:03.217Z,1000.40
2022-11-05T02:21:03.198Z,1000.45
2022-11-05T02:22:03.264Z,1000.42
2022-11-05T02:23:03.165Z,1000.45
2022-11-05T02:24:03.157Z,1000.46
2022-11-05T02:25:03.175Z,1000.45
2022-11-05T02:26:03.126Z,1000.47
2022-11-05T02:27:03.126Z,1000.44
2022-11-05T02:28:03.078Z,1000.46
2022-11-05T02:29:03.126Z,1000.44
2022-11-05T02:30:03.067Z,1000.46
2022-11-05T02:31:03.054Z,1000.44
2022-11-05T02:32:03.066Z,1000.48
2022-11-05T02:33:03.016Z,1000.46
2022-11-05T02:34:03.067Z,1000.47
2022-11-05T02:35:03.007Z,1000.44
2022-11-05T02:36:02.987Z,1000.44
2022-11-05T02:37:02.996Z,1000.44
2022-11-05T02:38:02.970Z,1000.44
2022-11-05T02:39:02.947Z,1000.44
2022-11-05T02:40:02.942Z,1000.44
2022-11-05T02:41:02.932Z,1000.46
2022-11-05T02:42:05.160Z,1000.45
2022-11-05T02:43:02.897Z,1000.46
2022-11-05T02:44:02.887Z,1000.46
2022-11-05T02:45:02.867Z,1000.46
2022-11-05T02:46:02.859Z,1000.48
2022-11-05T02:47:02.866Z,1000.42
2022-11-05T02:48:02.828Z,1000.49
2022-11-05T02:49:02.818Z,1000.49
2022-11-05T02:50:02.819Z,1000.52
2022-11-05T02:51:02.789Z,1000.56
2022-11-05T02:52:02.778Z,1000.57
2022-11-05T02:53:02.781Z,1000.54
2022-11-05T02:54:02.748Z,1000.53
2022-11-05T02:55:02.738Z,1000.54
2022-11-05T02:56:02.728Z,1000.53
2022-11-05T02:57:02.707Z,1000.52
2022-11-05T02:58:02.718Z,1000.51
2022-11-05T02:59:02.680Z,1000.56
2022-11-05T03:00:02.667Z,1000.55
2022-11-05T03:01:02.646Z,1000.54
2022-11-05T03:02:02.760Z,1000.58
2022-11-05T03:03:02.791Z,1000.56
2022-11-05T03:04:02.617Z,1000.59
2022-11-05T03:05:02.597Z,1000.58
2022-11-05T03:06:02.588Z,1000.59
2022-11-05T03:07:02.567Z,1000.57
2022-11-05T03:08:02.576Z,1000.58
2022-11-05T03:09:02.549Z,1000.57
2022-11-05T03:10:02.557Z,1000.58
2022-11-05T03:11:02.516Z,1000.59
2022-11-05T03:12:02.507Z,1000.60
2022-11-05T03:13:02.509Z,1000.64
2022-11-05T03:14:02.477Z,1000.67
2022-11-05T03:15:02.470Z,1000.68
2022-11-05T03:16:02.463Z,1000.72
2022-11-05T03:17:02.438Z,1000.72
2022-11-05T03:18:02.448Z,1000.75
2022-11-05T03:19:02.407Z,1000.79
2022-11-05T03:20:02.399Z,1000.74
2022-11-05T03:21:02.386Z,1000.78
2022-11-05T03:22:02.378Z,1000.78
2022-11-05T03:23:02.377Z,1000.79
2022-11-05T03:24:02.347Z,1000.77
2022-11-05T03:25:02.329Z,1000.80
2022-11-05T03:26:02.320Z,1000.81
2022-11-05T03:27:02.312Z,1000.84
2022-11-05T03:28:02.308Z,1000.83
2022-11-05T03:29:02.275Z,1000.82
2022-11-05T03:30:02.277Z,1000.87
2022-11-05T03:31:02.253Z,1000.85
2022-11-05T03:32:02.250Z,1000.88
2022-11-05T03:33:02.245Z,1000.88
2022-11-05T03:34:02.208Z,1000.88
2022-11-05T03:35:02.195Z,1000.84
2022-11-05T03:36:02.177Z,1000.86
2022-11-05T03:37:02.167Z,1000.92
2022-11-05T03:38:02.178Z,1000.91
2022-11-05T03:39:02.151Z,1000.91
2022-11-05T03:40:02.159Z,1000.94
2022-11-05T03:41:02.107Z,1000.92
2022-11-05T03:42:02.108Z,1000.90
2022-11-05T03:43:02.107Z,1000.91
2022-11-05T03:44:02.078Z,1000.91
2022-11-05T03:45:02.057Z,1000.92
2022-11-05T03:46:02.047Z,1000.99
2022-11-05T03:47:02.027Z,1000.97
2022-11-05T03:48:02.042Z,1000.97
2022-11-05T03:49:02.110Z,1000.99
2022-11-05T03:50:02.012Z,1000.96
2022-11-05T03:51:01.984Z,1000.97
2022-11-05T03:52:01.970Z,1001.00
2022-11-05T03:53:01.968Z,1001.02
2022-11-05T03:54:01.938Z,1001.02
2022-11-05T03:55:01.933Z,1001.02
2022-11-05T03:56:01.918Z,1001.06
2022-11-05T03:57:01.902Z,1001.11
2022-11-05T03:58:01.909Z,1001.09
2022-11-05T03:59:01.867Z,1001.09
2022-11-05T04:00:01.858Z,1001.09
2022-11-05T04:01:01.954Z,1001.09
2022-11-05T04:02:01.905Z,1001.10
2022-11-05T04:03:01.893Z,1001.10
2022-11-05T04:04:01.808Z,1001.13
2022-11-05T04:05:01.788Z,1001.15
2022-11-05T04:06:01.779Z,1001.15
2022-11-05T04:07:01.767Z,1001.19
2022-11-05T04:08:01.767Z,1001.22
2022-11-05T04:09:01.740Z,1001.23
2022-11-05T04:10:01.721Z,1001.22
2022-11-05T04:11:01.710Z,1001.20
2022-11-05T04:12:01.697Z,1001.28
2022-11-05T04:13:01.708Z,1001.29
2022-11-05T04:14:01.669Z,1001.27
2022-11-05T04:15:01.660Z,1001.28
2022-11-05T04:16:01.646Z,1001.34
2022-11-05T04:17:01.629Z,1001.37
2022-11-05T04:18:01.637Z,1001.38
2022-11-05T04:19:01.607Z,1001.39
2022-11-05T04:20:01.602Z,1001.42
2022-11-05T04:21:01.578Z,1001.43
2022-11-05T04:22:01.565Z,1001.45
2022-11-05T04:23:01.659Z,1001.44
2022-11-05T04:24:01.528Z,1001.46
2022-11-05T04:25:01.529Z,1001.43
2022-11-05T04:26:01.509Z,1001.44
2022-11-05T04:27:01.498Z,1001.43
2022-11-05T04:28:01.495Z,1001.41
2022-11-05T04:29:06.845Z,1001.42
2022-11-05T04:30:02.447Z,1001.45
2022-11-05T04:31:01.438Z,1001.52
2022-11-05T04:32:01.427Z,1001.53
2022-11-05T04:33:01.439Z,1001.54
2022-11-05T04:34:01.410Z,1001.55
2022-11-05T04:35:01.396Z,1001.57
2022-11-05T04:36:01.378Z,1001.58
2022-11-05T04:37:01.358Z,1001.59
2022-11-05T04:38:01.373Z,1001.61
2022-11-05T04:39:01.339Z,1001.59
2022-11-05T04:40:01.330Z,1001.58
2022-11-05T04:41:01.308Z,1001.66
2022-11-05T04:42:01.297Z,1001.60
2022-11-05T04:43:01.297Z,1001.63
2022-11-05T04:44:01.267Z,1001.68
2022-11-05T04:45:01.265Z,1001.65
2022-11-05T04:46:01.236Z,1001.66
2022-11-05T04:47:01.230Z,1001.67
2022-11-05T04:48:01.228Z,1001.68
2022-11-05T04:49:01.201Z,1001.65
2022-11-05T04:50:01.188Z,1001.66
2022-11-05T04:51:01.179Z,1001.66
2022-11-05T04:52:01.157Z,1001.69
2022-11-05T04:53:01.180Z,1001.67
2022-11-05T04:54:01.149Z,1001.64
2022-11-05T04:55:01.117Z,1001.66
2022-11-05T04:56:01.100Z,1001.69
2022-11-05T04:57:01.089Z,1001.68
2022-11-05T04:58:01.075Z,1001.64
2022-11-05T04:59:01.089Z,1001.67
2022-11-05T05:00:01.056Z,1001.67
2022-11-05T05:01:01.098Z,1001.72
2022-11-05T05:02:01.120Z,1001.69
2022-11-05T05:03:01.018Z,1001.68
2022-11-05T05:04:01.023Z,1001.70
2022-11-05T05:05:00.989Z,1001.69
2022-11-05T05:06:03.924Z,1001.69
2022-11-05T05:07:00.960Z,1001.70
2022-11-05T05:08:00.959Z,1001.68
2022-11-05T05:09:00.942Z,1001.72
2022-11-05T05:10:00.889Z,1001.70
2022-11-05T05:11:00.929Z,1001.74
2022-11-05T05:12:00.891Z,1001.78
2022-11-05T05:13:00.897Z,1001.78
2022-11-05T05:14:00.859Z,1001.81
2022-11-05T05:15:00.858Z,1001.83
2022-11-05T05:16:00.830Z,1001.83
2022-11-05T05:17:00.828Z,1001.85
2022-11-05T05:18:00.828Z,1001.84
2022-11-05T05:19:00.796Z,1001.86
2022-11-05T05:20:00.787Z,1001.91
2022-11-05T05:21:00.759Z,1001.89
2022-11-05T05:22:00.749Z,1001.89
2022-11-05T05:23:00.766Z,1001.92
2022-11-05T05:24:00.719Z,1001.91
2022-11-05T05:25:00.718Z,1001.91
2022-11-05T05:26:00.701Z,1001.87
2022-11-05T05:27:00.689Z,1001.92
2022-11-05T05:28:00.690Z,1001.91
2022-11-05T05:29:00.657Z,1001.87
2022-11-05T05:30:00.648Z,1001.87
2022-11-05T05:31:00.631Z,1001.86
2022-11-05T05:32:00.621Z,1001.87
2022-11-05T05:33:00.619Z,1001.91
2022-11-05T05:34:00.580Z,1001.94
2022-11-05T05:35:00.573Z,1001.98
2022-11-05T05:36:00.549Z,1001.99
2022-11-05T05:37:00.558Z,1001.99
2022-11-05T05:38:00.531Z,1002.01
2022-11-05T05:39:00.548Z,1002.04
2022-11-05T05:40:00.499Z,1002.03
2022-11-05T05:41:00.507Z,1002.01
2022-11-05T05:42:00.479Z,1002.03
2022-11-05T05:43:00.479Z,1002.06
2022-11-05T05:44:00.470Z,1002.02
2022-11-05T05:45:00.448Z,1002.01
2022-11-05T05:46:00.427Z,1002.03
2022-11-05T05:47:00.419Z,1002.06
2022-11-05T05:48:00.399Z,1002.08
2022-11-05T05:49:00.403Z,1002.12
2022-11-05T05:50:00.376Z,1002.15
2022-11-05T05:51:00.359Z,1002.15
2022-11-05T05:52:00.339Z,1002.14
2022-11-05T05:53:00.338Z,1002.19
2022-11-05T05:54:00.344Z,1002.18
2022-11-05T05:55:00.319Z,1002.22
2022-11-05T05:56:00.291Z,1002.21
2022-11-05T05:57:00.293Z,1002.20
2022-11-05T05:58:00.260Z,1002.24
2022-11-05T05:59:00.292Z,1002.24
2022-11-05T06:00:00.241Z,1002.26
2022-11-05T06:01:00.242Z,1002.24
2022-11-05T06:02:00.367Z,1002.28
2022-11-05T06:03:00.362Z,1002.29
2022-11-05T06:04:00.210Z,1002.25
2022-11-05T06:05:00.171Z,1002.31
2022-11-05T06:06:00.160Z,1002.30
2022-11-05T06:07:00.157Z,1002.34
2022-11-05T06:08:00.131Z,1002.31
2022-11-05T06:09:00.137Z,1002.35
2022-11-05T06:10:00.102Z,1002.38
2022-11-05T06:11:00.185Z,1002.38
2022-11-05T06:12:00.068Z,1002.37
2022-11-05T06:13:00.059Z,1002.35
2022-11-05T06:14:00.058Z,1002.40
2022-11-05T06:15:00.046Z,1002.40
2022-11-05T06:16:00.027Z,1002.40
2022-11-05T06:17:00.020Z,1002.40
2022-11-05T06:17:59.991Z,1002.45
2022-11-05T06:19:00.009Z,1002.48
2022-11-05T06:19:59.971Z,1002.44
2022-11-05T06:20:59.961Z,1002.45
2022-11-05T06:21:59.942Z,1002.45
2022-11-05T06:22:59.938Z,1002.44
2022-11-05T06:23:59.933Z,1002.43
2022-11-05T06:24:59.913Z,1002.44
2022-11-05T06:25:59.891Z,1002.44
2022-11-05T06:26:59.882Z,1002.42
2022-11-05T06:27:59.860Z,1002.44
2022-11-05T06:28:59.959Z,1002.48
2022-11-05T06:29:59.832Z,1002.48
2022-11-05T06:30:59.819Z,1002.48
2022-11-05T06:31:59.816Z,1002.49
2022-11-05T06:32:59.797Z,1002.49
2022-11-05T06:33:59.791Z,1002.50
2022-11-05T06:34:59.777Z,1002.48
2022-11-05T06:35:59.750Z,1002.53
2022-11-05T06:36:59.741Z,1002.52
2022-11-05T06:37:59.719Z,1002.54
2022-11-05T06:38:59.731Z,1002.55
2022-11-05T06:39:59.706Z,1002.55
2022-11-05T06:40:59.690Z,1002.57
2022-11-05T06:43:00.666Z,1002.61
2022-11-05T06:43:59.776Z,1002.58
2022-11-05T06:44:59.664Z,1002.61
2022-11-05T06:45:59.619Z,1002.65
2022-11-05T06:46:59.606Z,1002.66
2022-11-05T06:47:59.590Z,1002.75
2022-11-05T06:48:59.590Z,1002.76
2022-11-05T06:49:59.587Z,1002.74
2022-11-05T06:50:59.562Z,1002.79
2022-11-05T06:51:59.547Z,1002.80
2022-11-05T06:52:59.520Z,1002.83
2022-11-05T06:53:59.518Z,1002.85
2022-11-05T06:54:59.518Z,1002.85
2022-11-05T06:55:59.473Z,1002.83
2022-11-05T06:56:59.470Z,1002.85
2022-11-05T06:57:59.469Z,1002.87
2022-11-05T06:58:59.440Z,1002.92
2022-11-05T07:00:03.331Z,1002.90
2022-11-05T07:01:00.476Z,1002.89
2022-11-05T07:01:59.509Z,1002.90
2022-11-05T07:02:59.401Z,1002.90
2022-11-05T07:03:59.402Z,1002.93
2022-11-05T07:04:59.379Z,1002.95
2022-11-05T07:05:59.348Z,1002.95
2022-11-05T07:06:59.347Z,1002.95
2022-11-05T07:07:59.339Z,1002.98
2022-11-05T07:08:59.319Z,1002.97
2022-11-05T07:09:59.320Z,1003.02
2022-11-05T07:10:59.289Z,1002.99
2022-11-05T07:11:59.282Z,1003.04
2022-11-05T07:13:02.512Z,1003.06
2022-11-05T07:14:00.253Z,1003.06
2022-11-05T07:14:59.310Z,1003.07
2022-11-05T07:15:59.209Z,1003.12
2022-11-05T07:16:59.225Z,1003.15
2022-11-05T07:17:59.203Z,1003.15
2022-11-05T07:18:59.178Z,1003.21
2022-11-05T07:19:59.193Z,1003.20
2022-11-05T07:20:59.170Z,1003.22
2022-11-05T07:21:59.150Z,1003.22
2022-11-05T07:22:59.121Z,1003.22
2022-11-05T07:23:59.110Z,1003.24
2022-11-05T07:24:59.117Z,1003.27
2022-11-05T07:25:59.100Z,1003.26
2022-11-05T07:26:59.101Z,1003.26
2022-11-05T07:27:59.057Z,1003.28
2022-11-05T07:28:59.051Z,1003.31
2022-11-05T07:29:59.043Z,1003.34
2022-11-05T07:30:59.029Z,1003.36
2022-11-05T07:31:59.008Z,1003.38
2022-11-05T07:32:59.017Z,1003.43
2022-11-05T07:33:58.982Z,1003.43
2022-11-05T07:34:58.989Z,1003.41
2022-11-05T07:35:58.967Z,1003.45
2022-11-05T07:36:58.934Z,1003.42
2022-11-05T07:37:58.930Z,1003.44
2022-11-05T07:39:00.520Z,1003.43
2022-11-05T07:39:58.911Z,1003.46
2022-11-05T07:40:58.893Z,1003.45
2022-11-05T07:41:58.879Z,1003.47
2022-11-05T07:42:58.850Z,1003.45
2022-11-05T07:43:58.837Z,1003.49
2022-11-05T07:44:58.874Z,1003.56
2022-11-05T07:45:58.840Z,1003.56
2022-11-05T07:46:58.799Z,1003.59
2022-11-05T07:47:58.780Z,1003.60
2022-11-05T07:48:58.779Z,1003.61
2022-11-05T07:49:58.760Z,1003.66
2022-11-05T07:50:58.758Z,1003.64
2022-11-05T07:51:58.734Z,1003.66
2022-11-05T07:52:58.720Z,1003.69
2022-11-05T07:53:58.690Z,1003.69
2022-11-05T07:54:58.690Z,1003.71
2022-11-05T07:55:58.669Z,1003.71
2022-11-05T07:56:58.660Z,1003.73
2022-11-05T07:57:58.650Z,1003.74
2022-11-05T07:58:58.658Z,1003.74
2022-11-05T07:59:58.621Z,1003.76
2022-11-05T08:00:58.773Z,1003.75
2022-11-05T08:01:58.856Z,1003.77
2022-11-05T08:03:09.361Z,1003.74
2022-11-05T08:03:59.574Z,1003.72
2022-11-05T08:04:58.562Z,1003.75
2022-11-05T08:05:58.580Z,1003.75
2022-11-05T08:06:58.549Z,1003.73
2022-11-05T08:07:58.540Z,1003.74
2022-11-05T08:08:58.521Z,1003.79
2022-11-05T08:09:58.503Z,1003.75
2022-11-05T08:10:58.532Z,1003.77
2022-11-05T08:12:02.610Z,1003.74
2022-11-05T08:12:58.490Z,1003.76
2022-11-05T08:13:58.452Z,1003.73
2022-11-05T08:14:58.423Z,1003.77
2022-11-05T08:15:58.440Z,1003.72
2022-11-05T08:16:58.399Z,1003.72
2022-11-05T08:17:58.389Z,1003.72
2022-11-05T08:18:58.372Z,1003.77
2022-11-05T08:19:58.362Z,1003.70
2022-11-05T08:20:58.360Z,1003.70
2022-11-05T08:21:58.348Z,1003.69
2022-11-05T08:22:58.332Z,1003.70
2022-11-05T08:23:58.302Z,1003.71
2022-11-05T08:25:01.470Z,1003.71
2022-11-05T08:25:59.299Z,1003.70
2022-11-05T08:26:58.261Z,1003.69
2022-11-05T08:27:58.262Z,1003.67
2022-11-05T08:28:58.232Z,1003.66
2022-11-05T08:29:58.219Z,1003.64
2022-11-05T08:30:58.220Z,1003.67
2022-11-05T08:31:58.191Z,1003.69
2022-11-05T08:32:58.180Z,1003.70
2022-11-05T08:34:02.282Z,1003.72
2022-11-05T08:34:58.149Z,1003.71
2022-11-05T08:35:58.155Z,1003.72
2022-11-05T08:36:58.119Z,1003.74
2022-11-05T08:37:58.113Z,1003.74
2022-11-05T08:38:58.091Z,1003.73
2022-11-05T08:39:58.094Z,1003.75
2022-11-05T08:40:58.093Z,1003.72
2022-11-05T08:41:58.078Z,1003.72
2022-11-05T08:42:58.041Z,1003.76
2022-11-05T08:43:58.041Z,1003.77
2022-11-05T08:44:58.011Z,1003.78
2022-11-05T08:45:58.023Z,1003.82
2022-11-05T08:46:57.990Z,1003.83
2022-11-05T08:47:57.982Z,1003.81
2022-11-05T08:48:57.973Z,1003.83
2022-11-05T08:49:57.952Z,1003.87
2022-11-05T08:50:58.053Z,1003.86
2022-11-05T08:51:57.930Z,1003.84
2022-11-05T08:52:57.912Z,1003.88
2022-11-05T08:53:57.904Z,1003.91
2022-11-05T08:54:57.861Z,1003.89
2022-11-05T08:55:58.223Z,1003.90
2022-11-05T08:56:57.884Z,1003.94
2022-11-05T08:57:57.880Z,1003.94
2022-11-05T08:58:57.862Z,1003.91
2022-11-05T08:59:57.824Z,1003.94
2022-11-05T09:01:03.418Z,1003.93
2022-11-05T09:01:58.923Z,1003.94
2022-11-05T09:02:57.791Z,1003.94
2022-11-05T09:03:57.774Z,1003.94
2022-11-05T09:04:57.750Z,1003.95
2022-11-05T09:05:57.823Z,1003.96
2022-11-05T09:06:57.741Z,1003.95
2022-11-05T09:08:00.885Z,1003.95
2022-11-05T09:08:57.702Z,1003.97
2022-11-05T09:09:57.692Z,1003.93
2022-11-05T09:10:57.716Z,1003.96
2022-11-05T09:12:11.642Z,1003.97
2022-11-05T09:12:58.695Z,1004.01
2022-11-05T09:13:57.640Z,1004.03
2022-11-05T09:14:57.625Z,1004.05
2022-11-05T09:15:57.653Z,1004.08
2022-11-05T09:16:57.612Z,1004.10
2022-11-05T09:17:57.583Z,1004.09
2022-11-05T09:18:57.573Z,1004.09
2022-11-05T09:19:57.561Z,1004.18
2022-11-05T09:20:57.541Z,1004.20
2022-11-05T09:21:57.553Z,1004.19
2022-11-05T09:22:57.522Z,1004.20
2022-11-05T09:23:57.509Z,1004.17
2022-11-05T09:24:57.497Z,1004.19
2022-11-05T09:25:57.488Z,1004.21
2022-11-05T09:26:57.495Z,1004.20
2022-11-05T09:27:57.452Z,1004.21
2022-11-05T09:28:57.434Z,1004.21
2022-11-05T09:29:57.422Z,1004.23
2022-11-05T09:30:57.423Z,1004.26
2022-11-05T09:31:57.441Z,1004.25
2022-11-05T09:32:57.403Z,1004.26
2022-11-05T09:33:57.383Z,1004.24
2022-11-05T09:34:57.402Z,1004.28
2022-11-05T09:35:57.363Z,1004.21
2022-11-05T09:36:57.404Z,1004.20
2022-11-05T09:38:00.903Z,1004.24
2022-11-05T09:38:57.315Z,1004.23
2022-11-05T09:39:57.303Z,1004.20
2022-11-05T09:40:57.254Z,1004.25
2022-11-05T09:41:57.315Z,1004.27
2022-11-05T09:42:57.253Z,1004.25
2022-11-05T09:43:57.233Z,1004.23
2022-11-05T09:44:57.250Z,1004.22
2022-11-05T09:45:57.213Z,1004.28
2022-11-05T09:46:57.254Z,1004.28
2022-11-05T09:47:57.204Z,1004.27
2022-11-05T09:48:57.173Z,1004.30
2022-11-05T09:49:57.162Z,1004.31
2022-11-05T09:50:57.156Z,1004.32
2022-11-05T09:51:57.162Z,1004.32
2022-11-05T09:52:57.112Z,1004.35
2022-11-05T09:53:57.113Z,1004.34
2022-11-05T09:54:57.092Z,1004.36
2022-11-05T09:55:57.103Z,1004.37
2022-11-05T09:56:57.084Z,1004.39
2022-11-05T09:57:57.096Z,1004.38
2022-11-05T09:58:57.038Z,1004.36
2022-11-05T09:59:57.047Z,1004.38
2022-11-05T10:00:57.167Z,1004.38
2022-11-05T10:01:57.145Z,1004.40
2022-11-05T10:02:56.982Z,1004.39
2022-11-05T10:03:56.973Z,1004.30
2022-11-05T10:04:56.983Z,1004.34
2022-11-05T10:05:56.981Z,1004.36
2022-11-05T10:06:56.943Z,1004.33
2022-11-05T10:07:56.914Z,1004.34
2022-11-05T10:08:56.907Z,1004.38
2022-11-05T10:09:56.894Z,1004.36
2022-11-05T10:10:56.946Z,1004.35
2022-11-05T10:11:56.893Z,1004.36
2022-11-05T10:12:56.877Z,1004.36
2022-11-05T10:13:56.825Z,1004.40
2022-11-05T10:14:56.822Z,1004.36
2022-11-05T10:15:56.813Z,1004.36
2022-11-05T10:16:56.820Z,1004.39
2022-11-05T10:17:56.785Z,1004.39
2022-11-05T10:18:56.764Z,1004.41
2022-11-05T10:19:56.753Z,1004.41
2022-11-05T10:20:56.734Z,1004.43
2022-11-05T10:22:12.235Z,1004.44
2022-11-05T10:22:57.715Z,1004.42
2022-11-05T10:23:56.704Z,1004.45
2022-11-05T10:24:56.694Z,1004.44
2022-11-05T10:25:56.675Z,1004.47
2022-11-05T10:26:56.694Z,1004.48
2022-11-05T10:27:56.665Z,1004.46
2022-11-05T10:28:56.632Z,1004.43
2022-11-05T10:29:56.625Z,1004.42
2022-11-05T10:30:56.615Z,1004.43
2022-11-05T10:31:56.615Z,1004.38
2022-11-05T10:32:56.575Z,1004.41
2022-11-05T10:33:56.574Z,1004.41
2022-11-05T10:34:56.545Z,1004.41
2022-11-05T10:35:56.565Z,1004.39
2022-11-05T10:36:56.545Z,1004.37
2022-11-05T10:37:56.525Z,1004.37
2022-11-05T10:38:56.503Z,1004.41
2022-11-05T10:39:56.496Z,1004.41
2022-11-05T10:40:56.476Z,1004.40
2022-11-05T10:41:56.504Z,1004.36
2022-11-05T10:42:56.455Z,1004.39
2022-11-05T10:43:56.466Z,1004.36
2022-11-05T10:44:56.423Z,1004.38
2022-11-05T10:45:56.425Z,1004.45
2022-11-05T10:46:56.396Z,1004.41
2022-11-05T10:47:56.413Z,1004.40
2022-11-05T10:48:56.367Z,1004.40
2022-11-05T10:49:56.367Z,1004.41
2022-11-05T10:50:56.356Z,1004.41
2022-11-05T10:51:56.338Z,1004.44
2022-11-05T10:52:56.348Z,1004.47
2022-11-05T10:54:01.709Z,1004.47
2022-11-05T10:54:57.298Z,1004.48
2022-11-05T10:55:56.302Z,1004.47
2022-11-05T10:56:56.266Z,1004.45
2022-11-05T10:57:56.296Z,1004.46
2022-11-05T10:58:56.227Z,1004.47
2022-11-05T10:59:56.237Z,1004.45
2022-11-05T11:00:56.300Z,1004.48
2022-11-05T11:01:56.398Z,1004.48
2022-11-05T11:02:56.216Z,1004.48
2022-11-05T11:03:56.207Z,1004.47
2022-11-05T11:04:56.157Z,1004.44
2022-11-05T11:05:56.155Z,1004.45
2022-11-05T11:06:56.146Z,1004.45
2022-11-05T11:07:56.148Z,1004.43
2022-11-05T11:08:56.107Z,1004.45
2022-11-05T11:09:56.108Z,1004.45
2022-11-05T11:10:56.066Z,1004.41
2022-11-05T11:11:56.076Z,1004.42
2022-11-05T11:12:56.085Z,1004.45
2022-11-05T11:13:56.057Z,1004.47
2022-11-05T11:14:56.034Z,1004.48
2022-11-05T11:15:56.027Z,1004.48
2022-11-05T11:16:56.018Z,1004.49
2022-11-05T11:17:56.068Z,1004.52
2022-11-05T11:18:55.978Z,1004.45
2022-11-05T11:19:55.968Z,1004.48
2022-11-05T11:20:55.957Z,1004.50
2022-11-05T11:21:55.946Z,1004.47
2022-11-05T11:22:55.948Z,1004.46
2022-11-05T11:23:55.914Z,1004.46
2022-11-05T11:24:55.900Z,1004.43
2022-11-05T11:25:55.888Z,1004.44
2022-11-05T11:26:55.870Z,1004.43
2022-11-05T11:27:55.886Z,1004.47
2022-11-05T11:28:56.090Z,1004.42
2022-11-05T11:29:55.852Z,1004.42
2022-11-05T11:30:55.820Z,1004.42
2022-11-05T11:31:55.838Z,1004.44
2022-11-05T11:32:55.821Z,1004.36
2022-11-05T11:33:55.792Z,1004.37
2022-11-05T11:34:55.769Z,1004.37
2022-11-05T11:35:55.769Z,1004.36
2022-11-05T11:36:55.748Z,1004.38
2022-11-05T11:37:55.756Z,1004.42
2022-11-05T11:38:55.719Z,1004.43
2022-11-05T11:39:55.731Z,1004.42
2022-11-05T11:40:55.689Z,1004.41
2022-11-05T11:41:55.678Z,1004.41
2022-11-05T11:42:55.690Z,1004.40
2022-11-05T11:43:55.657Z,1004.39
2022-11-05T11:44:55.634Z,1004.39
2022-11-05T11:45:59.360Z,1004.37
2022-11-05T11:46:56.608Z,1004.38
2022-11-05T11:47:55.609Z,1004.32
2022-11-05T11:48:55.578Z,1004.33
2022-11-05T11:49:55.579Z,1004.31
2022-11-05T11:50:55.550Z,1004.30
2022-11-05T11:51:55.559Z,1004.27
2022-11-05T11:52:55.560Z,1004.31
2022-11-05T11:53:55.526Z,1004.30
2022-11-05T11:54:55.512Z,1004.30
2022-11-05T11:55:55.499Z,1004.28
2022-11-05T11:56:55.547Z,1004.31
2022-11-05T11:57:55.501Z,1004.30
2022-11-05T11:58:55.459Z,1004.28
2022-11-05T12:00:08.244Z,1004.33
2022-11-05T12:00:56.429Z,1004.30
2022-11-05T12:01:55.559Z,1004.28
2022-11-05T12:03:00.550Z,1004.31
2022-11-05T12:03:56.408Z,1004.31
2022-11-05T12:04:55.372Z,1004.26
2022-11-05T12:05:55.368Z,1004.29
2022-11-05T12:06:55.350Z,1004.25
2022-11-05T12:07:55.341Z,1004.28
2022-11-05T12:09:03.424Z,1004.29