createdAt,value
2022-10-22T00:02:20.630Z,12.18
2022-10-22T00:07:10.920Z,13.48
2022-10-22T00:09:33.430Z,14.35
2022-10-22T00:11:56.062Z,13.20
2022-10-22T00:14:19.479Z,17.40
2022-10-22T00:16:42.106Z,15.15
2022-10-22T00:19:04.892Z,14.40
2022-10-22T00:21:29.182Z,12.48
2022-10-22T00:23:51.721Z,13.77
2022-10-22T00:26:14.278Z,16.42
2022-10-22T00:28:37.133Z,13.23
2022-10-22T00:31:00.720Z,14.18
2022-10-22T00:33:23.483Z,13.48
2022-10-22T00:35:47.362Z,11.65
2022-10-22T00:38:10.202Z,13.48
2022-10-22T00:40:34.770Z,13.93
2022-10-22T00:42:58.052Z,11.95
2022-10-22T00:45:26.056Z,13.63
2022-10-22T00:48:07.317Z,12.95
2022-10-22T00:50:38.362Z,12.13
2022-10-22T00:53:03.684Z,13.32
2022-10-22T00:55:28.250Z,13.27
2022-10-22T00:57:54.102Z,12.90
2022-10-22T01:00:17.481Z,15.82
2022-10-22T01:02:40.481Z,14.63
2022-10-22T01:05:03.877Z,13.75
2022-10-22T01:07:26.519Z,12.40
2022-10-22T01:10:00.705Z,12.73
2022-10-22T01:12:53.959Z,13.77
2022-10-22T01:15:28.890Z,16.08
2022-10-22T01:17:54.251Z,15.88
2022-10-22T01:20:16.690Z,10.88
2022-10-22T01:22:44.329Z,14.95
2022-10-22T01:25:32.851Z,13.55
2022-10-22T01:28:17.186Z,13.75
2022-10-22T01:30:41.369Z,13.85
2022-10-22T01:33:08.855Z,11.27
2022-10-22T01:35:35.772Z,12.27
2022-10-22T01:38:01.627Z,13.20
2022-10-22T01:40:26.258Z,11.85
2022-10-22T01:43:15.237Z,13.73
2022-10-22T01:45:57.946Z,11.30
2022-10-22T01:48:39.906Z,14.18
2022-10-22T01:51:39.208Z,11.93
2022-10-22T01:54:01.713Z,11.70
2022-10-22T01:56:42.408Z,13.18
2022-10-22T01:59:25.026Z,12.30
2022-10-22T02:02:03.142Z,13.80
2022-10-22T02:04:35.763Z,12.30
2022-10-22T02:07:01.816Z,14.32
2022-10-22T02:09:27.372Z,13.57
2022-10-22T02:11:50.946Z,14.57
2022-10-22T02:14:15.864Z,14.57
2022-10-22T02:16:42.893Z,16.48
2022-10-22T02:19:25.789Z,12.77
2022-10-22T02:21:48.410Z,12.30
2022-10-22T02:24:11.311Z,13.60
2022-10-22T02:26:54.602Z,13.90
2022-10-22T02:29:30.582Z,12.23
2022-10-22T02:31:56.009Z,11.68
2022-10-22T02:34:23.463Z,13.70
2022-10-22T02:36:49.714Z,13.13
2022-10-22T02:39:14.415Z,12.73
2022-10-22T02:41:37.858Z,11.77
2022-10-22T02:44:02.205Z,13.73
2022-10-22T02:46:25.884Z,11.75
2022-10-22T02:48:48.496Z,14.90
2022-10-22T02:51:11.316Z,14.82
2022-10-22T02:53:33.921Z,12.77
2022-10-22T02:55:56.625Z,13.48
2022-10-22T02:58:19.249Z,16.48
2022-10-22T03:00:42.740Z,14.10
2022-10-22T03:03:05.449Z,18.02
2022-10-22T03:05:28.172Z,15.10
2022-10-22T03:07:50.819Z,17.02
2022-10-22T03:10:13.449Z,14.38
2022-10-22T03:12:35.873Z,17.23
2022-10-22T03:14:58.424Z,19.83
2022-10-22T03:17:21.039Z,20.48
2022-10-22T03:19:43.669Z,16.65
2022-10-22T03:22:11.543Z,19.25
2022-10-22T03:24:41.852Z,15.53
2022-10-22T03:27:04.520Z,16.45
2022-10-22T03:29:27.988Z,17.83
2022-10-22T03:31:50.576Z,16.50
2022-10-22T03:34:13.530Z,17.42
2022-10-22T03:36:36.028Z,14.97
2022-10-22T03:39:00.013Z,15.82
2022-10-22T03:41:22.791Z,14.63
2022-10-22T03:43:49.953Z,14.90
2022-10-22T03:46:12.651Z,14.65
2022-10-22T03:48:35.288Z,18.20
2022-10-22T03:50:57.755Z,19.50
2022-10-22T03:53:40.778Z,16.05
2022-10-22T03:56:28.445Z,18.08
2022-10-22T03:58:51.113Z,17.67
2022-10-22T04:01:14.396Z,19.67
2022-10-22T04:03:37.665Z,15.95
2022-10-22T04:06:04.891Z,17.55
2022-10-22T04:08:27.560Z,16.85
2022-10-22T04:10:52.938Z,17.55
2022-10-22T04:13:15.501Z,16.00
2022-10-22T04:15:38.202Z,16.45
2022-10-22T04:18:00.875Z,18.55
2022-10-22T04:20:23.463Z,20.20
2022-10-22T04:22:46.000Z,18.17
2022-10-22T04:25:08.856Z,18.80
2022-10-22T04:27:32.484Z,17.50
2022-10-22T04:29:54.929Z,18.30
2022-10-22T04:32:17.508Z,18.88
2022-10-22T04:34:40.021Z,20.10
2022-10-22T04:37:03.321Z,18.20
2022-10-22T04:39:26.015Z,19.50
2022-10-22T04:41:48.539Z,19.88
2022-10-22T04:44:13.875Z,19.50
2022-10-22T04:46:39.350Z,15.82
2022-10-22T04:49:03.945Z,16.77
2022-10-22T04:51:27.528Z,20.38
2022-10-22T04:53:50.732Z,21.15
2022-10-22T04:56:23.606Z,18.50
2022-10-22T04:58:50.717Z,23.52
2022-10-22T05:01:16.251Z,20.70
2022-10-22T05:03:39.186Z,20.52
2022-10-22T05:06:02.815Z,19.95
2022-10-22T05:08:25.372Z,19.02
2022-10-22T05:10:47.836Z,21.05
2022-10-22T05:13:10.479Z,22.17
2022-10-22T05:15:38.174Z,20.27
2022-10-22T05:18:00.817Z,23.73
2022-10-22T05:20:23.326Z,23.83
2022-10-22T05:22:45.934Z,22.98
2022-10-22T05:25:08.675Z,20.37
2022-10-22T05:27:31.439Z,22.30
2022-10-22T05:29:53.964Z,20.80
2022-10-22T05:32:16.527Z,21.48
2022-10-22T05:34:39.133Z,18.80
2022-10-22T05:37:02.310Z,20.33
2022-10-22T05:39:24.851Z,22.98
2022-10-22T05:41:47.488Z,20.33
2022-10-22T05:44:12.046Z,21.27
2022-10-22T05:46:36.256Z,20.08
2022-10-22T05:49:02.375Z,18.30
2022-10-22T05:51:26.596Z,19.25
2022-10-22T05:53:53.486Z,21.45
2022-10-22T05:56:17.135Z,20.38
2022-10-22T05:58:40.032Z,21.17
2022-10-22T06:01:08.281Z,26.27
2022-10-22T06:03:32.023Z,20.30
2022-10-22T06:05:54.795Z,24.13
2022-10-22T06:08:19.050Z,19.80
2022-10-22T06:10:43.487Z,23.25
2022-10-22T06:13:08.139Z,24.70
2022-10-22T06:15:30.873Z,18.83
2022-10-22T06:17:53.344Z,22.05
2022-10-22T06:20:16.041Z,22.13
2022-10-22T06:22:38.878Z,24.83
2022-10-22T06:25:01.728Z,24.67
2022-10-22T06:27:24.390Z,21.88
2022-10-22T06:29:48.244Z,23.75
2022-10-22T06:32:10.754Z,23.02
2022-10-22T06:34:33.353Z,23.10
2022-10-22T06:36:55.850Z,22.83
2022-10-22T06:39:18.684Z,22.58
2022-10-22T06:41:41.395Z,23.85
2022-10-22T06:44:03.940Z,20.90
2022-10-22T06:46:26.990Z,21.17
2022-10-22T06:48:51.722Z,22.97
2022-10-22T06:51:14.195Z,26.15
2022-10-22T06:53:37.888Z,25.65
2022-10-22T06:56:05.909Z,21.23
2022-10-22T06:58:28.585Z,25.25
2022-10-22T07:01:01.443Z,26.27
2022-10-22T07:03:24.240Z,26.73
2022-10-22T07:05:46.925Z,27.83
2022-10-22T07:08:09.913Z,31.15
2022-10-22T07:10:32.771Z,25.13
2022-10-22T07:12:55.381Z,22.70
2022-10-22T07:15:17.847Z,23.15
2022-10-22T07:20:08.516Z,25.35
2022-10-22T07:22:31.302Z,26.08
2022-10-22T07:24:53.758Z,24.93
2022-10-22T07:27:16.342Z,27.50
2022-10-22T07:29:39.117Z,27.77
2022-10-22T07:32:01.840Z,29.55
2022-10-22T07:34:24.404Z,33.20
2022-10-22T07:36:47.181Z,32.20
2022-10-22T07:39:09.845Z,34.60
2022-10-22T07:41:32.508Z,32.20
2022-10-22T07:43:55.651Z,34.20
2022-10-22T07:46:18.963Z,33.03
2022-10-22T07:48:41.744Z,33.43
2022-10-22T07:51:04.619Z,31.85
2022-10-22T07:53:27.184Z,28.88
2022-10-22T07:55:51.551Z,27.75
2022-10-22T07:58:14.043Z,26.42
2022-10-22T08:00:37.670Z,24.63
2022-10-22T08:03:00.629Z,23.92
2022-10-22T08:05:23.273Z,24.63
2022-10-22T08:07:45.958Z,25.60
2022-10-22T08:10:09.763Z,24.17
2022-10-22T08:12:32.276Z,23.63
2022-10-22T08:14:54.922Z,22.90
2022-10-22T08:17:17.624Z,22.95
2022-10-22T08:19:40.249Z,22.55
2022-10-22T08:22:03.653Z,22.35
2022-10-22T08:24:27.130Z,21.73
2022-10-22T08:26:49.682Z,23.13
2022-10-22T08:29:12.289Z,22.60
2022-10-22T08:31:34.937Z,25.10
2022-10-22T08:33:57.444Z,24.27
2022-10-22T08:36:20.026Z,25.73
2022-10-22T08:38:42.699Z,25.45
2022-10-22T08:41:12.461Z,21.55
2022-10-22T08:43:48.437Z,22.13
2022-10-22T08:46:30.042Z,22.15
2022-10-22T08:48:55.814Z,21.27
2022-10-22T08:51:23.157Z,22.17
2022-10-22T08:53:53.344Z,24.45
2022-10-22T08:56:16.030Z,22.30
2022-10-22T08:58:46.179Z,21.55
2022-10-22T09:01:16.532Z,25.07
2022-10-22T09:04:10.667Z,24.15
2022-10-22T09:06:36.249Z,21.48
2022-10-22T09:09:00.554Z,22.55
2022-10-22T09:11:38.443Z,27.20
2022-10-22T09:14:02.428Z,27.37
2022-10-22T09:16:35.356Z,25.42
2022-10-22T09:19:07.191Z,23.08
2022-10-22T09:21:30.522Z,24.27
2022-10-22T09:24:04.247Z,22.05
2022-10-22T09:26:27.657Z,22.23
2022-10-22T09:28:52.093Z,21.88
2022-10-22T09:31:15.236Z,22.83
2022-10-22T09:33:37.849Z,23.08
2022-10-22T09:36:03.680Z,25.75
2022-10-22T09:38:29.385Z,24.40
2022-10-22T09:40:57.535Z,26.13
2022-10-22T09:43:20.465Z,23.63
2022-10-22T09:45:44.405Z,24.85
2022-10-22T09:48:14.884Z,22.85
2022-10-22T09:50:55.418Z,22.53
2022-10-22T09:53:48.545Z,22.40
2022-10-22T09:56:35.614Z,23.75
2022-10-22T09:58:58.841Z,23.10
2022-10-22T10:01:28.467Z,27.35
2022-10-22T10:03:51.209Z,22.67
2022-10-22T10:06:18.209Z,37.78
2022-10-22T10:08:40.848Z,25.73
2022-10-22T10:11:11.967Z,25.80
2022-10-22T10:13:46.244Z,24.02
2022-10-22T10:16:21.019Z,23.83
2022-10-22T10:18:53.257Z,23.15
2022-10-22T10:21:32.042Z,24.88
2022-10-22T10:24:03.244Z,24.63
2022-10-22T10:26:35.716Z,25.63
2022-10-22T10:29:21.782Z,24.00
2022-10-22T10:32:03.013Z,25.00
2022-10-22T10:34:48.316Z,24.35
2022-10-22T10:37:35.787Z,22.90
2022-10-22T10:40:16.939Z,22.98
2022-10-22T10:42:44.452Z,20.27
2022-10-22T10:45:43.248Z,26.58
2022-10-22T10:48:27.243Z,23.92
2022-10-22T10:51:11.370Z,23.27
2022-10-22T10:53:40.025Z,24.52
2022-10-22T10:56:17.186Z,24.43
2022-10-22T10:58:40.456Z,19.98
2022-10-22T11:01:28.580Z,25.65
2022-10-22T11:04:06.052Z,23.02
2022-10-22T11:06:31.641Z,24.05
2022-10-22T11:09:07.198Z,22.27
2022-10-22T11:12:00.941Z,22.63
2022-10-22T11:14:36.025Z,23.38
2022-10-22T11:17:26.725Z,24.48
2022-10-22T11:20:16.958Z,20.05
2022-10-22T11:23:13.276Z,27.17
2022-10-22T11:25:39.619Z,26.30
2022-10-22T11:30:39.030Z,23.75
2022-10-22T11:33:10.143Z,24.88
2022-10-22T11:35:40.070Z,25.30
2022-10-22T11:38:06.363Z,24.40
2022-10-22T11:40:28.887Z,24.75
2022-10-22T11:42:57.508Z,23.48
2022-10-22T11:45:23.113Z,23.25
2022-10-22T11:48:10.367Z,23.40
2022-10-22T11:50:44.692Z,22.83
2022-10-22T11:53:34.919Z,26.70
2022-10-22T11:56:19.001Z,23.73
2022-10-22T11:58:50.794Z,24.80
2022-10-22T12:01:22.656Z,25.10
2022-10-22T12:03:50.597Z,29.08
2022-10-22T12:06:13.249Z,24.08
2022-10-22T12:08:46.593Z,25.42
2022-10-22T12:11:11.906Z,22.77
2022-10-22T12:14:10.461Z,23.27
2022-10-22T12:16:54.806Z,23.42
2022-10-22T12:19:34.892Z,22.85
2022-10-22T12:22:06.459Z,22.48
2022-10-22T12:24:36.843Z,20.90
2022-10-22T12:26:59.352Z,23.60
2022-10-22T12:29:23.833Z,26.65
2022-10-22T12:31:47.821Z,26.65
2022-10-22T12:34:15.551Z,29.63
2022-10-22T12:36:39.178Z,25.60
2022-10-22T12:39:04.369Z,24.17
2022-10-22T12:41:34.194Z,27.75
2022-10-22T12:44:05.227Z,28.77
2022-10-22T12:46:29.104Z,26.25
2022-10-22T12:48:51.645Z,29.23
2022-10-22T12:51:20.240Z,34.23
2022-10-22T12:53:52.714Z,32.78
2022-10-22T12:56:24.117Z,33.10
2022-10-22T12:58:52.918Z,31.08
2022-10-22T13:01:17.955Z,34.13
2022-10-22T13:03:42.986Z,32.43
2022-10-22T13:06:24.663Z,29.95
2022-10-22T13:09:02.744Z,34.42
2022-10-22T13:11:37.808Z,31.42
2022-10-22T13:14:21.559Z,28.98
2022-10-22T13:17:05.321Z,36.13
2022-10-22T13:19:42.519Z,30.20
2022-10-22T13:22:05.852Z,33.13
2022-10-22T13:24:30.136Z,32.17
2022-10-22T13:26:54.890Z,30.08
2022-10-22T13:29:20.227Z,28.93
2022-10-22T13:31:51.488Z,30.98
2022-10-22T13:34:19.538Z,30.35
2022-10-22T13:36:42.151Z,32.08
2022-10-22T13:39:08.052Z,29.92
2022-10-22T13:41:34.681Z,33.43
2022-10-22T13:43:57.683Z,33.03
2022-10-22T13:46:21.163Z,29.30
2022-10-22T13:48:44.963Z,28.88
2022-10-22T13:51:31.337Z,27.10
2022-10-22T13:53:54.142Z,29.43
2022-10-22T13:56:19.421Z,31.23
2022-10-22T13:58:43.385Z,27.85
2022-10-22T14:01:16.233Z,25.65
2022-10-22T14:03:38.914Z,24.98
2022-10-22T14:06:01.538Z,25.47
2022-10-22T14:08:25.988Z,22.98
2022-10-22T14:10:48.508Z,22.15
2022-10-22T14:13:12.528Z,22.48
2022-10-22T14:15:35.156Z,26.52
2022-10-22T14:18:00.418Z,23.87
2022-10-22T14:20:37.996Z,23.52
2022-10-22T14:23:13.271Z,24.15
2022-10-22T14:25:35.969Z,24.73
2022-10-22T14:27:58.652Z,24.38
2022-10-22T14:30:26.040Z,23.37
2022-10-22T14:32:49.090Z,23.48
2022-10-22T14:35:19.338Z,30.67
2022-10-22T14:37:42.354Z,27.75
2022-10-22T14:40:05.741Z,24.20
2022-10-22T14:42:29.067Z,25.17
2022-10-22T14:44:51.817Z,28.42
2022-10-22T14:47:14.432Z,27.25
2022-10-22T14:49:37.515Z,26.40
2022-10-22T14:52:00.043Z,26.98
2022-10-22T14:54:22.784Z,25.07
2022-10-22T14:56:45.462Z,24.17
2022-10-22T14:59:08.077Z,25.55
2022-10-22T15:01:30.605Z,23.08
2022-10-22T15:03:53.225Z,22.50
2022-10-22T15:06:15.821Z,20.73
2022-10-22T15:08:39.444Z,21.63
2022-10-22T15:11:05.548Z,23.65
2022-10-22T15:13:29.297Z,25.17
2022-10-22T15:15:51.806Z,21.92
2022-10-22T15:18:14.796Z,22.63
2022-10-22T15:20:37.553Z,23.52
2022-10-22T15:23:00.544Z,23.17
2022-10-22T15:25:23.207Z,23.60
2022-10-22T15:27:50.309Z,22.17
2022-10-22T15:30:14.469Z,21.67
2022-10-22T15:32:37.034Z,21.50
2022-10-22T15:35:01.097Z,21.60
2022-10-22T15:37:23.768Z,24.35
2022-10-22T15:39:46.302Z,23.52
2022-10-22T15:42:09.626Z,26.83
2022-10-22T15:44:32.740Z,22.92
2022-10-22T15:46:56.436Z,21.30
2022-10-22T15:49:19.385Z,24.40
2022-10-22T15:51:42.488Z,23.25
2022-10-22T15:54:07.905Z,24.00
2022-10-22T15:56:33.266Z,24.27
2022-10-22T15:59:04.465Z,24.67
2022-10-22T16:01:27.574Z,23.92
2022-10-22T16:04:00.353Z,25.13
2022-10-22T16:06:22.996Z,23.50
2022-10-22T16:08:45.951Z,27.33
2022-10-22T16:11:08.542Z,25.65
2022-10-22T16:13:31.444Z,25.08
2022-10-22T16:15:54.314Z,27.13
2022-10-22T16:18:18.565Z,23.60
2022-10-22T16:20:42.176Z,23.92
2022-10-22T16:23:04.711Z,27.88
2022-10-22T16:25:27.632Z,27.70
2022-10-22T16:27:51.140Z,30.23
2022-10-22T16:30:13.839Z,28.00
2022-10-22T16:32:36.318Z,30.13
2022-10-22T16:34:59.067Z,30.73
2022-10-22T16:37:21.787Z,28.52
2022-10-22T16:39:44.534Z,31.15
2022-10-22T16:42:07.104Z,30.47
2022-10-22T16:44:29.782Z,32.08
2022-10-22T16:46:52.336Z,33.95
2022-10-22T16:49:14.917Z,35.17
2022-10-22T16:51:37.567Z,29.85
2022-10-22T16:54:00.185Z,29.40
2022-10-22T16:56:23.089Z,30.50
2022-10-22T16:58:52.562Z,31.13
2022-10-22T17:01:17.951Z,30.52
2022-10-22T17:03:41.364Z,29.77
2022-10-22T17:06:05.285Z,26.97
2022-10-22T17:08:28.172Z,28.98
2022-10-22T17:10:50.960Z,30.88
2022-10-22T17:13:13.795Z,33.00
2022-10-22T17:15:36.579Z,29.45
2022-10-22T17:18:00.360Z,31.37
2022-10-22T17:20:23.948Z,29.75
2022-10-22T17:22:46.908Z,28.27
2022-10-22T17:25:17.135Z,30.90
2022-10-22T17:27:40.718Z,31.33
2022-10-22T17:30:06.318Z,31.83
2022-10-22T17:32:29.811Z,32.60
2022-10-22T17:34:52.464Z,32.58
2022-10-22T17:37:14.931Z,32.28
2022-10-22T17:39:37.493Z,35.03
2022-10-22T17:42:00.529Z,33.33
2022-10-22T17:44:23.374Z,32.47
2022-10-22T17:46:46.061Z,32.05
2022-10-22T17:49:16.916Z,33.13
2022-10-22T17:51:40.658Z,33.63
2022-10-22T17:54:07.262Z,30.10
2022-10-22T17:56:32.710Z,33.25
2022-10-22T17:58:56.284Z,33.92
2022-10-22T18:01:25.221Z,35.25
2022-10-22T18:03:48.324Z,34.50
2022-10-22T18:06:11.098Z,31.87
2022-10-22T18:08:33.682Z,30.77
2022-10-22T18:10:56.364Z,34.30
2022-10-22T18:13:19.267Z,33.40
2022-10-22T18:15:41.733Z,34.33
2022-10-22T18:18:04.748Z,33.77
2022-10-22T18:20:27.866Z,32.50
2022-10-22T18:22:50.785Z,33.33
2022-10-22T18:25:13.666Z,34.15
2022-10-22T18:27:37.240Z,35.83
2022-10-22T18:29:59.846Z,32.90
2022-10-22T18:32:22.671Z,32.08
2022-10-22T18:34:45.687Z,36.35
2022-10-22T18:37:08.444Z,35.05
2022-10-22T18:39:31.260Z,36.72
2022-10-22T18:41:54.829Z,37.07
2022-10-22T18:44:18.071Z,34.42
2022-10-22T18:46:41.051Z,34.22
2022-10-22T18:49:04.363Z,32.67
2022-10-22T18:51:30.940Z,37.03
2022-10-22T18:54:05.838Z,34.17
2022-10-22T18:56:40.743Z,34.60
2022-10-22T18:59:03.503Z,35.17
2022-10-22T19:01:29.397Z,37.55
2022-10-22T19:03:52.813Z,35.35
2022-10-22T19:06:18.569Z,35.80
2022-10-22T19:08:41.614Z,35.42
2022-10-22T19:11:13.401Z,34.38
2022-10-22T19:13:35.937Z,36.20
2022-10-22T19:16:02.854Z,37.05
2022-10-22T19:18:25.591Z,37.03
2022-10-22T19:20:49.637Z,38.95
2022-10-22T19:23:13.096Z,40.05
2022-10-22T19:25:37.001Z,36.45
2022-10-22T19:28:00.077Z,38.83
2022-10-22T19:30:24.107Z,38.23
2022-10-22T19:32:48.723Z,41.22
2022-10-22T19:35:11.513Z,38.30
2022-10-22T19:37:35.218Z,43.45
2022-10-22T19:39:57.745Z,44.20
2022-10-22T19:42:21.088Z,39.60
2022-10-22T19:44:43.627Z,39.00
2022-10-22T19:47:06.381Z,39.40
2022-10-22T19:49:29.528Z,39.20
2022-10-22T19:51:52.530Z,38.10
2022-10-22T19:54:18.586Z,42.47
2022-10-22T19:56:41.308Z,39.97
2022-10-22T19:59:05.372Z,42.55
2022-10-22T20:01:28.349Z,42.85
2022-10-22T20:03:52.150Z,44.65
2022-10-22T20:06:16.808Z,45.47
2022-10-22T20:08:39.723Z,44.08
2022-10-22T20:11:02.745Z,44.17
2022-10-22T20:13:25.458Z,42.92
2022-10-22T20:15:49.941Z,45.90
2022-10-22T20:18:12.466Z,45.47
2022-10-22T20:20:38.246Z,45.10
2022-10-22T20:23:00.977Z,43.10
2022-10-22T20:25:23.591Z,47.58
2022-10-22T20:27:46.163Z,43.97
2022-10-22T20:30:10.017Z,42.80
2022-10-22T20:32:36.482Z,42.67
2022-10-22T20:34:58.997Z,42.58
2022-10-22T20:37:21.520Z,46.38
2022-10-22T20:39:44.754Z,44.60
2022-10-22T20:42:07.566Z,39.87
2022-10-22T20:44:30.892Z,41.35
2022-10-22T20:46:53.623Z,43.45
2022-10-22T20:49:17.570Z,40.70
2022-10-22T20:51:41.559Z,38.83
2022-10-22T20:54:05.574Z,34.70
2022-10-22T20:56:28.409Z,35.55
2022-10-22T20:58:56.655Z,34.05
2022-10-22T21:01:22.254Z,36.00
2022-10-22T21:03:46.019Z,36.40
2022-10-22T21:06:08.560Z,34.93
2022-10-22T21:08:31.233Z,35.28
2022-10-22T21:10:53.967Z,34.53
2022-10-22T21:13:19.178Z,32.45
2022-10-22T21:15:42.195Z,34.90
2022-10-22T21:18:05.018Z,37.80
2022-10-22T21:20:27.691Z,35.30
2022-10-22T21:22:50.245Z,39.17
2022-10-22T21:25:13.121Z,37.42
2022-10-22T21:27:35.731Z,35.20
2022-10-22T21:29:58.310Z,33.90
2022-10-22T21:32:20.905Z,36.63
2022-10-22T21:34:43.770Z,43.55
2022-10-22T21:37:06.733Z,36.70
2022-10-22T21:39:29.378Z,39.58
2022-10-22T21:41:51.936Z,35.93
2022-10-22T21:44:14.536Z,34.65
2022-10-22T21:46:37.394Z,33.13
2022-10-22T21:49:02.325Z,32.33
2022-10-22T21:51:25.530Z,32.55
2022-10-22T21:53:48.402Z,32.47
2022-10-22T21:56:19.125Z,33.22
2022-10-22T21:58:41.941Z,36.30
2022-10-22T22:01:04.856Z,34.05
2022-10-22T22:03:27.533Z,33.25
2022-10-22T22:05:52.225Z,35.30
2022-10-22T22:08:15.698Z,34.15
2022-10-22T22:10:38.315Z,36.25
2022-10-22T22:13:01.080Z,35.45
2022-10-22T22:15:23.583Z,33.10
2022-10-22T22:17:46.685Z,32.90
2022-10-22T22:20:10.133Z,36.05
2022-10-22T22:22:33.158Z,34.70
2022-10-22T22:24:55.695Z,32.35
2022-10-22T22:29:43.452Z,33.83
2022-10-22T22:32:06.080Z,33.78
2022-10-22T22:34:28.626Z,30.48
2022-10-22T22:36:51.224Z,32.88
2022-10-22T22:39:19.514Z,33.03
2022-10-22T22:41:42.808Z,33.60
2022-10-22T22:44:05.763Z,29.20
2022-10-22T22:46:28.617Z,31.33
2022-10-22T22:48:51.835Z,32.25
2022-10-22T22:51:14.429Z,32.63
2022-10-22T22:53:36.999Z,36.20
2022-10-22T22:56:05.948Z,38.83
2022-10-22T22:58:28.580Z,36.90
2022-10-22T23:00:51.351Z,39.20
2022-10-22T23:03:13.948Z,38.83
2022-10-22T23:05:37.698Z,36.93
2022-10-22T23:08:00.449Z,38.10
2022-10-22T23:10:23.688Z,40.53
2022-10-22T23:12:46.157Z,39.97
2022-10-22T23:15:09.129Z,43.38
2022-10-22T23:17:31.733Z,39.73
2022-10-22T23:19:54.430Z,42.58
2022-10-22T23:22:16.962Z,39.85
2022-10-22T23:24:39.515Z,39.47
2022-10-22T23:27:03.945Z,40.58
2022-10-22T23:29:30.087Z,45.17
2022-10-22T23:31:53.263Z,38.60
2022-10-22T23:36:42.088Z,40.63
2022-10-22T23:39:06.227Z,38.17
2022-10-22T23:41:28.708Z,38.30
2022-10-22T23:43:51.271Z,43.55
2022-10-22T23:46:14.053Z,34.70
2022-10-22T23:48:39.058Z,37.33
2022-10-22T23:51:13.298Z,35.40
2022-10-22T23:53:36.015Z,34.03
2022-10-22T23:55:58.595Z,32.63
2022-10-22T23:58:21.338Z,35.67
